createdAt,value
2022-08-08T00:00:50.793Z,99734.69
2022-08-08T00:02:31.483Z,99736.91
2022-08-08T00:05:09.841Z,99741.63
2022-08-08T00:07:40.967Z,99742.63
2022-08-08T00:10:15.200Z,99739.56
2022-08-08T00:12:48.375Z,99742.50
2022-08-08T00:15:56.718Z,99733.97
2022-08-08T00:18:27.243Z,99745.75
2022-08-08T00:20:56.861Z,99737.59
2022-08-08T00:23:47.690Z,99740.13
2022-08-08T00:26:29.572Z,99747.25
2022-08-08T00:29:44.274Z,99739.59
2022-08-08T00:32:29.277Z,99733.06
2022-08-08T00:35:16.707Z,99740.28
2022-08-08T00:38:16.782Z,99735.75
2022-08-08T00:41:55.127Z,99740.91
2022-08-08T00:44:32.034Z,99738.72
2022-08-08T00:47:19.772Z,99736.50
2022-08-08T00:50:20.417Z,99735.31
2022-08-08T00:53:15.772Z,99728.59
2022-08-08T00:56:04.241Z,99723.38
2022-08-08T00:58:57.830Z,99719.84
2022-08-08T01:01:52.543Z,99720.50
2022-08-08T01:05:05.329Z,99719.97
2022-08-08T01:07:57.039Z,99712.28
2022-08-08T01:10:32.539Z,99713.56
2022-08-08T01:13:05.115Z,99710.63
2022-08-08T01:16:17.005Z,99719.72
2022-08-08T01:18:52.495Z,99713.22
2022-08-08T01:22:07.381Z,99709.09
2022-08-08T01:25:05.088Z,99705.66
2022-08-08T01:27:59.363Z,99716.88
2022-08-08T01:30:45.739Z,99710.94
2022-08-08T01:34:04.965Z,99717.84
2022-08-08T01:36:50.768Z,99715.00
2022-08-08T01:39:54.556Z,99713.56
2022-08-08T01:42:38.113Z,99725.03
2022-08-08T01:45:28.856Z,99725.03
2022-08-08T01:48:30.862Z,99721.59
2022-08-08T01:51:31.416Z,99724.47
2022-08-08T01:55:27.143Z,99724.66
2022-08-08T01:58:04.113Z,99729.25
2022-08-08T02:00:51.067Z,99727.94
2022-08-08T02:03:57.039Z,99724.38
2022-08-08T02:06:51.934Z,99733.47
2022-08-08T02:10:02.421Z,99739.06
2022-08-08T02:12:24.211Z,99728.63
2022-08-08T02:15:12.250Z,99737.13
2022-08-08T02:17:48.265Z,99741.34
2022-08-08T02:21:03.011Z,99736.84
2022-08-08T02:23:31.823Z,99739.09
2022-08-08T02:26:07.973Z,99738.38
2022-08-08T02:28:55.184Z,99734.75
2022-08-08T02:32:01.257Z,99734.28
2022-08-08T02:35:11.463Z,99737.25
2022-08-08T02:38:09.264Z,99741.94
2022-08-08T02:40:45.234Z,99739.84
2022-08-08T02:44:43.122Z,99739.34
2022-08-08T02:46:43.813Z,99735.47
2022-08-08T02:49:48.004Z,99734.47
2022-08-08T02:52:38.639Z,99739.72
2022-08-08T02:55:23.659Z,99736.72
2022-08-08T02:58:21.305Z,99744.22
2022-08-08T03:01:25.271Z,99732.28
2022-08-08T03:05:04.165Z,99733.81
2022-08-08T03:07:58.774Z,99739.63
2022-08-08T03:11:03.458Z,99734.19
2022-08-08T03:16:00.542Z,99732.88
2022-08-08T03:16:37.224Z,99735.59
2022-08-08T03:19:38.237Z,99731.31
2022-08-08T03:22:38.084Z,99728.72
2022-08-08T03:24:56.985Z,99731.78
2022-08-08T03:27:42.139Z,99735.06
2022-08-08T03:30:19.081Z,99729.53
2022-08-08T03:33:07.924Z,99722.31
2022-08-08T03:35:52.705Z,99732.59
2022-08-08T03:38:56.322Z,99731.41
2022-08-08T03:42:03.910Z,99733.16
2022-08-08T03:43:59.538Z,99731.88
2022-08-08T03:46:26.488Z,99733.97
2022-08-08T03:49:09.820Z,99730.28
2022-08-08T03:51:51.358Z,99741.38
2022-08-08T03:54:41.651Z,99734.97
2022-08-08T03:58:30.243Z,99735.75
2022-08-08T04:00:08.384Z,99739.22
2022-08-08T04:02:47.288Z,99746.66
2022-08-08T04:05:19.392Z,99747.34
2022-08-08T04:07:49.383Z,99731.47
2022-08-08T04:10:17.854Z,99749.53
2022-08-08T04:12:44.403Z,99751.44
2022-08-08T04:15:12.741Z,99755.34
2022-08-08T04:17:58.435Z,99755.34
2022-08-08T04:20:28.373Z,99756.53
2022-08-08T04:22:56.929Z,99750.94
2022-08-08T04:25:29.691Z,99756.78
2022-08-08T04:28:10.562Z,99763.72
2022-08-08T04:30:44.472Z,99762.78
2022-08-08T04:33:11.377Z,99763.84
2022-08-08T04:35:39.908Z,99764.59
2022-08-08T04:38:09.601Z,99763.91
2022-08-08T04:40:36.492Z,99767.56
2022-08-08T04:43:03.537Z,99768.75
2022-08-08T04:45:33.466Z,99770.53
2022-08-08T04:48:00.761Z,99779.28
2022-08-08T04:50:34.269Z,99773.84
2022-08-08T04:53:13.676Z,99780.03
2022-08-08T04:55:55.281Z,99782.16
2022-08-08T04:58:23.302Z,99789.97
2022-08-08T05:00:50.107Z,99796.00
2022-08-08T05:04:10.457Z,99792.31
2022-08-08T05:06:13.125Z,99799.03
2022-08-08T05:08:45.437Z,99794.03
2022-08-08T05:11:18.771Z,99801.91
2022-08-08T05:13:58.253Z,99798.31
2022-08-08T05:16:51.793Z,99813.16
2022-08-08T05:20:10.732Z,99815.72
2022-08-08T05:22:03.160Z,99813.56
2022-08-08T05:24:30.851Z,99807.03
2022-08-08T05:26:57.613Z,99811.97
2022-08-08T05:29:24.199Z,99810.44
2022-08-08T05:32:04.437Z,99807.66
2022-08-08T05:34:36.419Z,99806.75
2022-08-08T05:37:15.801Z,99811.06
2022-08-08T05:39:52.873Z,99812.66
2022-08-08T05:42:25.698Z,99802.19
2022-08-08T05:44:53.280Z,99802.19
2022-08-08T05:47:22.045Z,99802.16
2022-08-08T05:49:55.840Z,99807.63
2022-08-08T05:52:32.089Z,99802.47
2022-08-08T05:55:07.540Z,99803.53
2022-08-08T05:58:04.446Z,99807.78
2022-08-08T06:00:25.957Z,99813.66
2022-08-08T06:03:24.801Z,99810.28
2022-08-08T06:06:06.577Z,99818.25
2022-08-08T06:08:38.110Z,99820.81
2022-08-08T06:11:05.238Z,99821.97
2022-08-08T06:13:35.732Z,99817.25
2022-08-08T06:16:11.688Z,99822.38
2022-08-08T06:18:40.439Z,99819.69
2022-08-08T06:21:27.976Z,99823.88
2022-08-08T06:24:02.415Z,99821.94
2022-08-08T06:26:44.268Z,99826.94
2022-08-08T06:29:26.749Z,99832.22
2022-08-08T06:32:10.340Z,99844.66
2022-08-08T06:34:52.632Z,99836.13
2022-08-08T06:37:37.492Z,99836.88
2022-08-08T06:40:14.292Z,99833.84
2022-08-08T06:42:57.286Z,99841.56
2022-08-08T06:45:24.025Z,99840.59
2022-08-08T06:47:58.664Z,99838.13
2022-08-08T06:50:31.894Z,99833.59
2022-08-08T06:53:13.983Z,99827.09
2022-08-08T06:55:47.178Z,99829.69
2022-08-08T06:58:30.989Z,99826.34
2022-08-08T07:01:01.850Z,99830.00
2022-08-08T07:04:37.533Z,99824.03
2022-08-08T07:06:44.958Z,99836.22
2022-08-08T07:09:17.804Z,99833.63
2022-08-08T07:11:51.837Z,99837.16
2022-08-08T07:14:30.063Z,99839.03
2022-08-08T07:17:09.403Z,99839.88
2022-08-08T07:19:49.674Z,99849.50
2022-08-08T07:22:22.221Z,99845.13
2022-08-08T07:24:59.455Z,99847.75
2022-08-08T07:27:35.045Z,99839.88
2022-08-08T07:30:19.632Z,99839.88
2022-08-08T07:32:52.918Z,99838.09
2022-08-08T07:35:19.452Z,99840.78
2022-08-08T07:38:04.585Z,99839.00
2022-08-08T07:40:33.945Z,99844.28
2022-08-08T07:43:02.394Z,99833.72
2022-08-08T07:45:34.863Z,99835.50
2022-08-08T07:48:17.595Z,99837.22
2022-08-08T07:50:46.502Z,99845.97
2022-08-08T07:54:02.255Z,99844.91
2022-08-08T07:56:36.143Z,99837.00
2022-08-08T07:59:06.648Z,99840.53
2022-08-08T08:02:34.818Z,99847.59
2022-08-08T08:04:29.094Z,99845.97
2022-08-08T08:06:59.602Z,99840.69
2022-08-08T08:09:33.177Z,99847.59
2022-08-08T08:12:02.906Z,99847.41
2022-08-08T08:14:52.827Z,99849.19
2022-08-08T08:17:20.954Z,99852.47
2022-08-08T08:19:58.265Z,99850.84
2022-08-08T08:22:31.302Z,99856.03
2022-08-08T08:25:08.101Z,99861.38
2022-08-08T08:27:35.670Z,99863.88
2022-08-08T08:30:02.241Z,99861.88
2022-08-08T08:32:35.848Z,99854.72
2022-08-08T08:35:05.206Z,99859.28
2022-08-08T08:37:33.179Z,99849.28
2022-08-08T08:40:02.854Z,99856.59
2022-08-08T08:42:35.680Z,99857.44
2022-08-08T08:45:20.738Z,99852.03
2022-08-08T08:47:52.880Z,99850.09
2022-08-08T08:50:32.928Z,99855.34
2022-08-08T08:53:27.899Z,99860.31
2022-08-08T08:55:55.966Z,99850.09
2022-08-08T08:58:32.944Z,99845.25
2022-08-08T09:01:08.999Z,99844.03
2022-08-08T09:03:46.900Z,99851.88
2022-08-08T09:06:34.222Z,99844.28
2022-08-08T09:09:35.516Z,99848.88
2022-08-08T09:12:10.508Z,99842.50
2022-08-08T09:14:43.090Z,99850.38
2022-08-08T09:17:17.289Z,99845.16
2022-08-08T09:21:57.824Z,99848.53
2022-08-08T09:22:31.381Z,99840.44
2022-08-08T09:24:58.463Z,99840.03
2022-08-08T09:27:55.985Z,99836.13
2022-08-08T09:30:17.400Z,99842.28
2022-08-08T09:33:12.387Z,99839.59
2022-08-08T09:35:49.572Z,99847.91
2022-08-08T09:38:53.190Z,99847.22
2022-08-08T09:41:54.787Z,99841.63
2022-08-08T09:44:41.104Z,99838.16
2022-08-08T09:47:25.736Z,99835.69
2022-08-08T09:50:01.808Z,99829.06
2022-08-08T09:52:59.269Z,99823.69
2022-08-08T09:55:31.727Z,99829.88
2022-08-08T09:58:17.954Z,99822.06
2022-08-08T10:00:53.032Z,99819.41
2022-08-08T10:03:25.522Z,99833.03
2022-08-08T10:05:53.102Z,99825.72
2022-08-08T10:08:20.260Z,99830.97
2022-08-08T10:10:51.257Z,99824.63
2022-08-08T10:13:22.670Z,99831.59
2022-08-08T10:16:01.068Z,99818.78
2022-08-08T10:18:36.239Z,99816.94
2022-08-08T10:21:24.814Z,99811.41
2022-08-08T10:23:59.786Z,99823.19
2022-08-08T10:26:52.288Z,99813.22
2022-08-08T10:29:57.106Z,99822.72
2022-08-08T10:32:38.127Z,99815.53
2022-08-08T10:36:06.905Z,99808.81
2022-08-08T10:38:03.195Z,99808.38
2022-08-08T10:40:32.753Z,99809.03
2022-08-08T10:43:04.614Z,99808.63
2022-08-08T10:45:42.521Z,99800.63
2022-08-08T10:48:31.936Z,99819.44
2022-08-08T10:51:00.009Z,99800.19
2022-08-08T10:53:56.175Z,99807.41
2022-08-08T10:56:27.509Z,99800.09
2022-08-08T10:59:07.756Z,99798.84
2022-08-08T11:01:37.182Z,99794.81
2022-08-08T11:04:08.438Z,99798.56
2022-08-08T11:06:41.633Z,99801.00
2022-08-08T11:09:19.977Z,99788.28
2022-08-08T11:12:04.599Z,99796.34
2022-08-08T11:14:50.658Z,99792.09
2022-08-08T11:18:00.773Z,99794.84
2022-08-08T11:20:13.076Z,99796.69
2022-08-08T11:22:40.516Z,99786.00
2022-08-08T11:25:14.188Z,99794.06
2022-08-08T11:27:42.596Z,99779.41
2022-08-08T11:30:20.100Z,99785.63
2022-08-08T11:32:47.768Z,99795.63
2022-08-08T11:35:27.226Z,99790.78
2022-08-08T11:38:35.762Z,99793.47
2022-08-08T11:40:52.449Z,99788.91
2022-08-08T11:43:21.757Z,99788.94
2022-08-08T11:46:14.058Z,99782.41
2022-08-08T11:48:39.579Z,99775.88
2022-08-08T11:51:30.445Z,99785.31
2022-08-08T11:53:58.955Z,99794.53
2022-08-08T11:56:35.127Z,99777.69
2022-08-08T11:59:12.005Z,99776.03
2022-08-08T12:01:38.697Z,99772.84
2022-08-08T12:04:06.954Z,99772.34
2022-08-08T12:06:33.630Z,99772.34
2022-08-08T12:09:17.064Z,99766.00
2022-08-08T12:11:49.472Z,99760.31
2022-08-08T12:14:23.937Z,99757.41
2022-08-08T12:16:55.946Z,99760.06
2022-08-08T12:19:37.606Z,99751.63
2022-08-08T12:22:13.201Z,99755.41
2022-08-08T12:24:54.071Z,99755.56
2022-08-08T12:27:26.607Z,99756.25
2022-08-08T12:30:02.193Z,99760.13
2022-08-08T12:32:31.257Z,99748.69
2022-08-08T12:35:13.387Z,99746.41
2022-08-08T12:38:01.525Z,99759.16
2022-08-08T12:40:54.319Z,99736.16
2022-08-08T12:43:43.810Z,99733.81
2022-08-08T12:46:25.402Z,99741.66
2022-08-08T12:51:50.160Z,99743.13
2022-08-08T12:54:25.364Z,99747.03
2022-08-08T12:56:53.101Z,99740.06
2022-08-08T12:59:27.246Z,99745.72
2022-08-08T13:02:03.153Z,99728.75
2022-08-08T13:04:34.055Z,99736.16
2022-08-08T13:07:06.104Z,99727.56
2022-08-08T13:09:57.444Z,99731.13
2022-08-08T13:12:34.310Z,99731.13
2022-08-08T13:15:04.235Z,99730.59
2022-08-08T13:18:08.224Z,99725.97
2022-08-08T13:20:21.996Z,99723.47
2022-08-08T13:22:48.739Z,99721.19
2022-08-08T13:25:21.310Z,99720.66
2022-08-08T13:27:53.303Z,99713.81
2022-08-08T13:30:32.999Z,99718.41
2022-08-08T13:33:04.187Z,99713.44
2022-08-08T13:35:38.930Z,99728.28
2022-08-08T13:38:13.123Z,99712.09
2022-08-08T13:40:44.970Z,99711.56
2022-08-08T13:43:13.813Z,99717.50
2022-08-08T13:45:42.879Z,99717.25
2022-08-08T13:48:15.945Z,99712.78
2022-08-08T13:50:51.027Z,99711.59
2022-08-08T13:53:33.871Z,99712.47
2022-08-08T13:56:11.343Z,99713.75
2022-08-08T13:58:57.209Z,99716.38
2022-08-08T14:01:33.005Z,99706.28
2022-08-08T14:04:21.394Z,99701.59
2022-08-08T14:06:48.621Z,99693.16
2022-08-08T14:09:24.420Z,99693.09
2022-08-08T14:11:59.922Z,99688.56
2022-08-08T14:14:41.568Z,99697.88
2022-08-08T14:17:22.157Z,99694.84
2022-08-08T14:20:15.598Z,99697.94
2022-08-08T14:22:55.012Z,99692.50
2022-08-08T14:25:22.762Z,99682.25
2022-08-08T14:27:59.628Z,99696.88
2022-08-08T14:30:33.613Z,99681.91
2022-08-08T14:33:00.480Z,99689.13
2022-08-08T14:35:35.901Z,99688.09
2022-08-08T14:38:34.243Z,99677.50
2022-08-08T14:40:59.089Z,99686.28
2022-08-08T14:44:02.203Z,99676.50
2022-08-08T14:46:30.860Z,99671.28
2022-08-08T14:49:02.597Z,99666.19
2022-08-08T14:51:52.546Z,99669.28
2022-08-08T14:54:28.701Z,99670.84
2022-08-08T14:56:57.176Z,99667.66
2022-08-08T14:59:49.990Z,99667.16
2022-08-08T15:02:15.506Z,99678.53
2022-08-08T15:04:42.670Z,99668.72
2022-08-08T15:07:24.336Z,99659.91
2022-08-08T15:09:58.827Z,99665.94
2022-08-08T15:12:28.602Z,99667.19
2022-08-08T15:14:55.629Z,99664.44
2022-08-08T15:17:22.435Z,99668.31
2022-08-08T15:19:50.212Z,99658.88
2022-08-08T15:22:18.062Z,99661.88
2022-08-08T15:24:50.711Z,99659.31
2022-08-08T15:28:04.885Z,99664.41
2022-08-08T15:30:05.832Z,99660.06
2022-08-08T15:32:39.041Z,99662.34
2022-08-08T15:35:07.333Z,99660.91
2022-08-08T15:37:34.144Z,99662.34
2022-08-08T15:40:00.897Z,99665.00
2022-08-08T15:42:31.575Z,99657.59
2022-08-08T15:44:59.731Z,99671.53
2022-08-08T15:47:26.286Z,99663.75
2022-08-08T15:49:53.168Z,99664.22
2022-08-08T15:52:22.008Z,99656.22
2022-08-08T15:54:51.602Z,99664.09
2022-08-08T15:57:20.736Z,99655.38
2022-08-08T16:00:05.749Z,99655.72
2022-08-08T16:02:34.498Z,99663.69
2022-08-08T16:05:01.554Z,99662.63
2022-08-08T16:07:51.986Z,99655.44
2022-08-08T16:13:11.270Z,99657.44
2022-08-08T16:13:29.438Z,99647.44
2022-08-08T16:15:58.207Z,99656.06
2022-08-08T16:18:30.134Z,99645.81
2022-08-08T16:20:59.990Z,99647.91
2022-08-08T16:23:26.955Z,99650.03
2022-08-08T16:25:57.098Z,99642.69
2022-08-08T16:28:35.203Z,99647.53
2022-08-08T16:31:06.386Z,99647.88
2022-08-08T16:33:38.596Z,99648.97
2022-08-08T16:36:08.923Z,99651.53
2022-08-08T16:38:44.863Z,99642.91
2022-08-08T16:41:18.468Z,99640.88
2022-08-08T16:43:50.659Z,99649.78
2022-08-08T16:46:36.690Z,99647.22
2022-08-08T16:49:04.563Z,99645.63
2022-08-08T16:55:03.837Z,99635.06
2022-08-08T16:55:05.143Z,99645.66
2022-08-08T16:58:12.201Z,99635.34
2022-08-08T16:59:52.531Z,99640.56
2022-08-08T17:02:44.236Z,99635.25
2022-08-08T17:05:10.017Z,99644.00
2022-08-08T17:07:37.759Z,99645.75
2022-08-08T17:10:11.614Z,99647.69
2022-08-08T17:12:47.033Z,99639.88
2022-08-08T17:15:20.901Z,99643.91
2022-08-08T17:18:03.620Z,99639.78
2022-08-08T17:20:38.230Z,99639.13
2022-08-08T17:23:17.654Z,99641.69
2022-08-08T17:25:54.142Z,99641.00
2022-08-08T17:28:34.584Z,99642.81
2022-08-08T17:31:39.603Z,99639.41
2022-08-08T17:34:49.366Z,99646.69
2022-08-08T17:36:55.036Z,99657.50
2022-08-08T17:40:04.740Z,99659.09
2022-08-08T17:42:13.044Z,99652.78
2022-08-08T17:44:39.912Z,99657.03
2022-08-08T17:47:11.052Z,99657.91
2022-08-08T17:49:43.529Z,99667.31
2022-08-08T17:52:10.565Z,99664.66
2022-08-08T17:54:37.293Z,99678.06
2022-08-08T17:57:03.952Z,99672.84
2022-08-08T17:59:36.423Z,99678.28
2022-08-08T18:02:16.381Z,99677.47
2022-08-08T18:04:50.359Z,99683.94
2022-08-08T18:08:01.183Z,99684.81
2022-08-08T18:10:05.195Z,99692.13
2022-08-08T18:12:31.780Z,99684.28
2022-08-08T18:14:58.677Z,99684.69
2022-08-08T18:17:28.587Z,99688.19
2022-08-08T18:20:37.091Z,99688.47
2022-08-08T18:22:59.756Z,99697.44
2022-08-08T18:25:26.262Z,99703.47
2022-08-08T18:28:03.784Z,99704.63
2022-08-08T18:30:30.452Z,99709.06
2022-08-08T18:32:58.651Z,99708.94
2022-08-08T18:35:25.204Z,99717.38
2022-08-08T18:38:03.710Z,99712.94
2022-08-08T18:40:45.703Z,99724.63
2022-08-08T18:43:16.055Z,99723.81
2022-08-08T18:46:52.488Z,99721.53
2022-08-08T18:48:30.440Z,99725.66
2022-08-08T18:50:58.272Z,99736.34
2022-08-08T18:53:25.366Z,99733.03
2022-08-08T18:56:26.240Z,99741.78
2022-08-08T18:58:53.501Z,99737.69
2022-08-08T19:02:25.966Z,99737.75
2022-08-08T19:04:12.562Z,99743.88
2022-08-08T19:06:39.728Z,99748.50
2022-08-08T19:09:13.558Z,99750.38
2022-08-08T19:11:46.611Z,99750.41
2022-08-08T19:14:20.522Z,99759.22
2022-08-08T19:16:47.784Z,99769.91
2022-08-08T19:19:14.778Z,99765.50
2022-08-08T19:21:49.104Z,99771.69
2022-08-08T19:24:39.348Z,99771.75
2022-08-08T19:27:04.151Z,99775.28
2022-08-08T19:29:30.917Z,99782.44
2022-08-08T19:31:57.399Z,99781.63
2022-08-08T19:34:36.105Z,99790.53
2022-08-08T19:37:07.722Z,99786.97
2022-08-08T19:39:42.713Z,99795.78
2022-08-08T19:42:13.588Z,99791.47
2022-08-08T19:44:43.245Z,99788.81
2022-08-08T19:47:12.410Z,99790.59
2022-08-08T19:49:39.550Z,99802.97
2022-08-08T19:52:11.876Z,99795.09
2022-08-08T19:54:39.845Z,99798.59
2022-08-08T19:57:08.880Z,99811.75
2022-08-08T19:59:36.126Z,99813.53
2022-08-08T20:02:04.464Z,99805.66
2022-08-08T20:04:32.018Z,99812.66
2022-08-08T20:08:26.770Z,99816.22
2022-08-08T20:09:56.182Z,99822.34
2022-08-08T20:12:32.415Z,99824.94
2022-08-08T20:15:14.576Z,99824.94
2022-08-08T20:17:45.502Z,99820.59
2022-08-08T20:20:15.981Z,99831.97
2022-08-08T20:22:46.729Z,99834.63
2022-08-08T20:25:20.391Z,99837.28
2022-08-08T20:27:50.555Z,99835.53
2022-08-08T20:30:52.624Z,99834.66
2022-08-08T20:33:20.080Z,99842.56
2022-08-08T20:35:59.558Z,99837.31
2022-08-08T20:38:32.083Z,99838.13
2022-08-08T20:41:05.793Z,99833.75
2022-08-08T20:43:49.397Z,99838.16
2022-08-08T20:46:20.374Z,99839.00
2022-08-08T20:48:47.550Z,99844.25
2022-08-08T20:51:14.322Z,99846.00
2022-08-08T20:53:59.262Z,99846.00
2022-08-08T20:56:35.461Z,99844.25
2022-08-08T20:59:05.867Z,99847.72
2022-08-08T21:02:05.569Z,99851.22
2022-08-08T21:04:20.759Z,99845.97
2022-08-08T21:06:52.004Z,99850.31
2022-08-08T21:09:21.491Z,99845.91
2022-08-08T21:11:51.834Z,99851.13
2022-08-08T21:14:30.324Z,99852.00
2022-08-08T21:17:00.661Z,99845.91
2022-08-08T21:19:44.284Z,99849.38
2022-08-08T21:22:13.666Z,99848.41
2022-08-08T21:24:41.791Z,99849.25
2022-08-08T21:27:15.315Z,99843.16
2022-08-08T21:30:05.581Z,99849.28
2022-08-08T21:32:37.292Z,99848.38
2022-08-08T21:36:18.666Z,99853.63
2022-08-08T21:40:31.907Z,99840.50
2022-08-08T21:43:05.857Z,99838.66
2022-08-08T21:48:00.862Z,99843.84
2022-08-08T21:48:35.212Z,99838.59
2022-08-08T21:51:10.197Z,99846.56
2022-08-08T21:54:34.117Z,99842.16
2022-08-08T21:56:33.905Z,99835.97
2022-08-08T21:59:05.790Z,99843.78
2022-08-08T22:01:40.636Z,99844.66
2022-08-08T22:04:10.513Z,99846.44
2022-08-08T22:06:39.530Z,99847.31
2022-08-08T22:12:02.397Z,99851.69
2022-08-08T22:14:34.931Z,99862.06
2022-08-08T22:17:02.280Z,99868.97
2022-08-08T22:19:30.384Z,99873.34
2022-08-08T22:22:17.052Z,99880.22
2022-08-08T22:24:53.781Z,99874.25
2022-08-08T22:27:22.808Z,99871.63
2022-08-08T22:30:06.854Z,99882.94
2022-08-08T22:32:40.380Z,99873.34
2022-08-08T22:35:16.237Z,99876.78
2022-08-08T22:37:54.649Z,99878.53
2022-08-08T22:40:31.940Z,99876.75
2022-08-08T22:42:58.539Z,99876.53
2022-08-08T22:45:25.133Z,99868.72
2022-08-08T22:47:52.667Z,99867.88
2022-08-08T22:50:28.707Z,99866.88
2022-08-08T22:54:23.799Z,99873.84
2022-08-08T22:55:58.372Z,99869.44
2022-08-08T22:58:31.925Z,99867.75
2022-08-08T23:01:16.481Z,99869.53
2022-08-08T23:03:53.863Z,99865.09
2022-08-08T23:06:22.114Z,99864.13
2022-08-08T23:08:54.591Z,99864.81
2022-08-08T23:11:31.147Z,99862.97
2022-08-08T23:14:12.976Z,99863.94
2022-08-08T23:16:43.953Z,99863.94
2022-08-08T23:19:22.404Z,99865.44
2022-08-08T23:21:48.918Z,99868.78
2022-08-08T23:24:22.693Z,99869.63
2022-08-08T23:26:52.958Z,99875.38
2022-08-08T23:29:22.533Z,99866.91
2022-08-08T23:31:48.966Z,99868.72
2022-08-08T23:34:26.221Z,99864.94
2022-08-08T23:36:58.796Z,99876.97
2022-08-08T23:39:49.505Z,99872.59
2022-08-08T23:42:22.214Z,99864.75
2022-08-08T23:44:48.925Z,99871.53
2022-08-08T23:49:08.141Z,99866.31
2022-08-08T23:50:05.492Z,99867.97
2022-08-08T23:52:33.006Z,99861.84
2022-08-08T23:55:14.354Z,99873.00
2022-08-08T23:57:52.321Z,99858.97
