createdAt,value
2023-04-18T00:00:39.912Z,937
2023-04-18T00:15:39.872Z,936.9
2023-04-18T00:30:41.120Z,937
2023-04-18T00:45:41.816Z,937.7
2023-04-18T01:00:41.744Z,937.9
2023-04-18T01:15:43.240Z,938
2023-04-18T01:30:43.305Z,937.8
2023-04-18T01:45:44.196Z,937.4
2023-04-18T02:00:45.571Z,937.8
2023-04-18T02:15:45.712Z,937.6
2023-04-18T02:30:45.972Z,937.2
2023-04-18T02:45:47.733Z,937.2
2023-04-18T03:00:47.283Z,937.2
2023-04-18T03:15:48.768Z,937.6
2023-04-18T03:30:48.803Z,937.1
2023-04-18T03:45:50.228Z,936.4
2023-04-18T04:00:50.262Z,936.7
2023-04-18T04:15:51.750Z,937
2023-04-18T04:24:17.109Z,937.2
2023-04-18T04:39:17.004Z,937.1
2023-04-18T04:54:17.600Z,936.8
2023-04-18T05:09:17.427Z,937
2023-04-18T05:24:18.862Z,937.4
2023-04-18T05:39:18.969Z,936.7
2023-04-18T05:54:20.782Z,936.5
2023-04-18T06:09:26.196Z,936
2023-04-18T06:24:22.983Z,935.5
2023-04-18T06:39:22.241Z,935.6
2023-04-18T06:54:29.234Z,934.9
2023-04-18T07:09:23.388Z,934.6
2023-04-18T07:24:24.076Z,934.5
2023-04-18T07:39:25.423Z,934.6
2023-04-18T07:54:25.348Z,934.3
2023-04-18T08:09:26.577Z,934.4
2023-04-18T08:24:27.225Z,934.3
2023-04-18T08:39:27.530Z,934.2
2023-04-18T08:54:32.450Z,934.2
2023-04-18T09:09:29.397Z,934.1
2023-04-18T09:24:29.049Z,933.9
2023-04-18T09:39:30.465Z,933.9
2023-04-18T09:54:31.008Z,933.6
2023-04-18T10:09:31.772Z,933.7
2023-04-18T10:24:32.388Z,933.6
2023-04-18T10:39:32.775Z,933.3
2023-04-18T10:54:36.495Z,933.3
2023-04-18T11:09:33.857Z,933.2
2023-04-18T11:24:35.237Z,933.2
2023-04-18T11:39:35.939Z,933.1
2023-04-18T11:54:36.370Z,933.1
2023-04-18T12:09:36.718Z,933.2
2023-04-18T12:24:37.452Z,933.3
2023-04-18T12:39:38.062Z,933.1
2023-04-18T12:54:38.595Z,933.2
2023-04-18T13:09:38.679Z,933.2
2023-04-18T13:24:39.199Z,933.3
2023-04-18T13:39:40.242Z,933.3
2023-04-18T13:54:40.302Z,933.2
2023-04-18T14:09:41.169Z,933.3
2023-04-18T14:24:42.158Z,933.5
2023-04-18T14:39:42.098Z,933.5
2023-04-18T14:54:43.038Z,933.6
2023-04-18T15:09:43.717Z,933.8
2023-04-18T15:24:48.969Z,933.7
2023-04-18T15:39:45.453Z,933.9
2023-04-18T15:54:45.794Z,933.9
2023-04-18T16:09:46.650Z,934
2023-04-18T16:24:47.201Z,934.2
2023-04-18T16:39:48.777Z,934.3
2023-04-18T16:54:53.003Z,934.4
2023-04-18T17:09:49.249Z,934.5
2023-04-18T17:24:55.868Z,934.5
2023-04-18T17:39:50.386Z,934.7
2023-04-18T17:54:53.315Z,934.9
2023-04-18T18:09:52.331Z,935.1
2023-04-18T18:24:52.782Z,935.4
2023-04-18T18:39:54.766Z,935.4
2023-04-18T18:54:52.999Z,935.7
2023-04-18T19:24:54.248Z,936.1
2023-04-18T19:39:57.319Z,936.1
2023-04-18T19:54:54.533Z,936.2
2023-04-18T20:09:56.235Z,936.1
2023-04-18T20:24:56.211Z,936.3
2023-04-18T20:39:56.399Z,936.4
2023-04-18T20:54:58.593Z,936.8
2023-04-18T21:09:58.093Z,937
2023-04-18T21:25:00.122Z,936.9
2023-04-18T21:39:59.334Z,936.8
2023-04-18T21:55:00.893Z,936.9
2023-04-18T22:00:36.009Z,936.8
2023-04-18T22:15:35.947Z,936.5
2023-04-18T22:30:39.424Z,936.4
2023-04-18T22:45:36.819Z,936.5
2023-04-18T23:00:39.560Z,936.6
2023-04-18T23:15:47.212Z,936.8
2023-04-18T23:30:39.678Z,936.9
2023-04-18T23:45:46.524Z,936.9
