createdAt,value
2023-03-16T00:00:44.659Z,29.30
2023-03-16T00:05:53.165Z,37.10
2023-03-16T00:11:00.347Z,41.70
2023-03-16T00:16:08.027Z,39.60
2023-03-16T00:26:22.601Z,30.60
2023-03-16T00:31:30.153Z,30.70
2023-03-16T00:36:38.463Z,32.40
2023-03-16T00:41:45.721Z,31.40
2023-03-16T00:46:53.081Z,32.60
2023-03-16T00:52:00.235Z,32.30
2023-03-16T00:57:07.457Z,30.60
2023-03-16T01:02:15.700Z,31.10
2023-03-16T01:07:23.701Z,30.20
2023-03-16T01:12:31.319Z,29.70
2023-03-16T01:17:38.557Z,35.30
2023-03-16T01:22:46.273Z,30.90
2023-03-16T01:27:53.934Z,29.10
2023-03-16T01:33:01.282Z,28.00
2023-03-16T01:38:09.994Z,27.60
2023-03-16T01:43:21.113Z,28.70
2023-03-16T01:48:30.947Z,28.60
2023-03-16T01:53:39.917Z,28.50
2023-03-16T01:58:48.135Z,28.20
2023-03-16T02:04:02.543Z,25.30
2023-03-16T02:09:11.660Z,26.10
2023-03-16T02:14:18.957Z,30.30
2023-03-16T02:19:35.832Z,28.50
2023-03-16T02:24:43.776Z,24.40
2023-03-16T02:30:12.918Z,24.50
2023-03-16T02:35:27.904Z,24.60
2023-03-16T02:40:36.897Z,25.10
2023-03-16T02:45:52.442Z,24.90
2023-03-16T02:51:01.005Z,24.90
2023-03-16T02:56:09.025Z,22.30
2023-03-16T03:01:17.056Z,23.20
2023-03-16T03:06:25.412Z,24.60
2023-03-16T03:11:33.221Z,22.00
2023-03-16T03:16:40.812Z,22.30
2023-03-16T03:21:48.455Z,19.60
2023-03-16T03:26:55.710Z,20.10
2023-03-16T03:32:03.137Z,21.80
2023-03-16T03:37:11.435Z,20.10
2023-03-16T03:42:20.050Z,18.10
2023-03-16T03:47:27.429Z,19.20
2023-03-16T03:52:34.717Z,16.90
2023-03-16T03:57:42.361Z,20.60
2023-03-16T04:02:50.459Z,18.80
2023-03-16T04:08:12.521Z,19.60
2023-03-16T04:13:20.167Z,17.00
2023-03-16T04:18:27.524Z,18.80
2023-03-16T04:28:43.435Z,16.20
2023-03-16T04:33:54.884Z,18.00
2023-03-16T04:39:02.712Z,17.00
2023-03-16T04:44:10.110Z,17.00
2023-03-16T04:49:17.366Z,16.50
2023-03-16T04:54:25.629Z,18.30
2023-03-16T04:59:33.147Z,16.10
2023-03-16T05:04:57.561Z,16.80
2023-03-16T05:10:05.421Z,15.30
2023-03-16T05:15:14.329Z,15.70
2023-03-16T05:20:23.533Z,16.40
2023-03-16T05:25:32.986Z,14.70
2023-03-16T05:30:45.459Z,16.00
2023-03-16T05:35:58.302Z,17.20
2023-03-16T05:41:06.900Z,15.60
2023-03-16T05:46:30.101Z,18.70
2023-03-16T05:51:38.638Z,14.60
2023-03-16T05:56:46.444Z,15.20
2023-03-16T06:01:55.287Z,14.20
2023-03-16T06:07:02.553Z,12.30
2023-03-16T06:12:10.886Z,13.80
2023-03-16T06:17:20.516Z,11.80
2023-03-16T06:22:28.053Z,10.20
2023-03-16T06:27:35.468Z,10.90
2023-03-16T06:32:52.397Z,8.90
2023-03-16T06:38:00.324Z,9.10
2023-03-16T06:48:24.688Z,10.10
2023-03-16T06:53:32.204Z,10.60
2023-03-16T06:58:39.601Z,11.40
2023-03-16T07:03:47.858Z,10.60
2023-03-16T07:09:01.535Z,10.20
2023-03-16T07:14:10.210Z,10.00
2023-03-16T07:19:17.832Z,10.00
2023-03-16T07:32:17.696Z,6.30
2023-03-16T07:37:26.986Z,6.80
2023-03-16T07:42:36.809Z,6.00
2023-03-16T07:47:49.173Z,6.10
2023-03-16T07:53:06.556Z,5.10
2023-03-16T07:58:15.651Z,4.90
2023-03-16T08:03:23.851Z,5.00
2023-03-16T08:08:31.788Z,5.20
2023-03-16T08:18:44.923Z,6.70
2023-03-16T08:23:52.814Z,6.10
2023-03-16T08:29:03.603Z,5.60
2023-03-16T08:34:14.047Z,5.80
2023-03-16T08:39:23.665Z,5.90
2023-03-16T08:44:31.262Z,5.20
2023-03-16T08:49:39.558Z,4.60
2023-03-16T08:55:02.456Z,4.10
2023-03-16T09:00:15.625Z,3.80
2023-03-16T09:05:25.638Z,3.80
2023-03-16T09:10:33.359Z,4.30
2023-03-16T09:15:40.755Z,3.30
2023-03-16T09:20:48.142Z,3.70
2023-03-16T09:29:28.292Z,4.00
2023-03-16T09:34:36.807Z,3.70
2023-03-16T09:39:44.244Z,3.50
2023-03-16T09:45:03.515Z,6.30
2023-03-16T09:50:47.740Z,3.00
2023-03-16T09:56:04.900Z,3.20
2023-03-16T10:01:25.454Z,2.70
2023-03-16T10:06:33.524Z,4.50
2023-03-16T10:11:45.378Z,4.00
2023-03-16T10:16:57.215Z,3.50
2023-03-16T10:22:14.319Z,3.50
2023-03-16T10:27:28.460Z,3.70
2023-03-16T10:32:38.685Z,3.30
2023-03-16T10:37:49.349Z,3.60
2023-03-16T10:42:57.022Z,3.30
2023-03-16T10:48:15.698Z,2.40
2023-03-16T10:53:30.973Z,1.90
2023-03-16T10:58:49.207Z,2.50
2023-03-16T11:03:58.643Z,2.20
2023-03-16T11:09:16.940Z,1.90
2023-03-16T11:14:35.270Z,1.70
2023-03-16T11:19:51.871Z,2.40
2023-03-16T11:25:06.675Z,2.00
2023-03-16T11:30:20.801Z,1.90
2023-03-16T11:35:46.542Z,2.30
2023-03-16T11:41:02.874Z,2.20
2023-03-16T11:46:16.948Z,1.60
2023-03-16T11:51:36.902Z,2.90
2023-03-16T11:56:51.252Z,2.50
2023-03-16T12:02:19.368Z,1.80
2023-03-16T12:07:46.592Z,2.00
2023-03-16T12:13:03.366Z,2.10
2023-03-16T12:18:18.210Z,1.90
2023-03-16T12:23:33.011Z,1.90
2023-03-16T12:28:42.324Z,1.70
2023-03-16T12:34:09.965Z,1.70
2023-03-16T12:39:36.536Z,2.00
2023-03-16T12:44:50.269Z,1.80
2023-03-16T12:50:30.274Z,1.40
2023-03-16T12:55:47.258Z,1.40
2023-03-16T13:01:01.005Z,2.40
2023-03-16T13:06:17.951Z,1.70
2023-03-16T13:11:27.190Z,1.70
2023-03-16T13:17:05.628Z,1.60
2023-03-16T13:22:43.199Z,1.40
2023-03-16T13:28:01.677Z,1.80
2023-03-16T13:33:43.827Z,1.80
2023-03-16T13:39:04.474Z,1.70
2023-03-16T13:44:18.798Z,1.50
2023-03-16T13:49:26.261Z,1.60
2023-03-16T13:55:00.143Z,1.20
2023-03-16T14:00:18.374Z,1.60
2023-03-16T14:10:40.513Z,1.90
2023-03-16T14:15:47.986Z,2.10
2023-03-16T14:20:56.602Z,1.60
2023-03-16T14:26:08.131Z,1.20
2023-03-16T14:31:20.982Z,1.60
2023-03-16T14:36:38.527Z,1.00
2023-03-16T14:42:43.490Z,1.40
2023-03-16T14:48:21.735Z,1.30
2023-03-16T14:53:32.034Z,2.10
2023-03-16T14:58:42.304Z,1.20
2023-03-16T15:03:49.523Z,1.70
2023-03-16T15:08:57.443Z,1.60
2023-03-16T15:14:35.786Z,1.40
2023-03-16T15:19:43.298Z,1.20
2023-03-16T15:24:52.677Z,1.70
2023-03-16T15:29:59.994Z,2.20
2023-03-16T15:35:08.130Z,2.10
2023-03-16T15:40:22.512Z,2.00
2023-03-16T15:45:44.645Z,1.30
2023-03-16T15:50:58.683Z,1.00
2023-03-16T15:56:08.771Z,2.20
2023-03-16T16:01:24.230Z,2.60
2023-03-16T16:06:32.043Z,4.10
2023-03-16T16:11:40.319Z,4.20
2023-03-16T16:16:48.450Z,2.60
2023-03-16T16:21:55.635Z,2.30
2023-03-16T16:27:02.793Z,4.10
2023-03-16T16:32:25.027Z,7.20
2023-03-16T16:37:35.906Z,5.10
2023-03-16T16:42:43.346Z,7.90
2023-03-16T16:47:52.598Z,6.90
2023-03-16T16:53:00.212Z,6.40
2023-03-16T16:58:23.560Z,4.20
2023-03-16T17:03:34.154Z,4.40
2023-03-16T17:08:41.725Z,4.70
2023-03-16T17:13:49.509Z,4.40
2023-03-16T17:18:57.704Z,4.80
2023-03-16T17:24:05.032Z,5.50
2023-03-16T17:29:23.238Z,8.60
2023-03-16T17:34:33.592Z,8.80
2023-03-16T17:39:42.223Z,9.50
2023-03-16T17:44:53.936Z,5.30
2023-03-16T17:50:01.258Z,6.00
2023-03-16T17:55:09.993Z,5.90
2023-03-16T18:00:28.839Z,5.70
2023-03-16T18:05:37.492Z,5.80
2023-03-16T18:10:47.482Z,4.80
2023-03-16T18:15:55.983Z,9.40
2023-03-16T18:21:03.358Z,7.00
2023-03-16T18:26:11.953Z,8.90
2023-03-16T18:31:25.855Z,11.80
2023-03-16T18:36:36.995Z,7.10
2023-03-16T18:41:44.874Z,7.60
2023-03-16T18:46:55.168Z,9.60
2023-03-16T18:52:03.196Z,13.20
2023-03-16T19:02:34.748Z,20.20
2023-03-16T19:07:47.176Z,12.40
2023-03-16T19:12:56.852Z,27.70
2023-03-16T19:18:04.388Z,10.90
2023-03-16T19:23:21.911Z,15.40
2023-03-16T19:28:34.062Z,10.60
2023-03-16T19:33:42.296Z,11.70
2023-03-16T19:38:51.202Z,12.50
2023-03-16T19:44:04.111Z,10.50
2023-03-16T19:49:19.921Z,10.80
2023-03-16T19:54:29.691Z,10.60
2023-03-16T19:59:39.561Z,9.90
2023-03-16T20:04:46.747Z,11.80
2023-03-16T20:09:54.604Z,11.70
2023-03-16T20:15:02.065Z,10.60
2023-03-16T20:20:21.924Z,10.90
2023-03-16T20:25:35.384Z,13.40
2023-03-16T20:30:43.811Z,13.50
2023-03-16T20:35:54.570Z,11.10
2023-03-16T20:41:02.736Z,10.80
2023-03-16T20:46:16.367Z,10.60
2023-03-16T20:51:24.945Z,13.80
2023-03-16T20:56:32.917Z,13.10
2023-03-16T21:01:45.294Z,13.30
2023-03-16T21:06:53.766Z,11.60
2023-03-16T21:12:01.319Z,12.40
2023-03-16T21:17:24.651Z,12.30
2023-03-16T21:22:35.267Z,14.00
2023-03-16T21:27:43.828Z,11.90
2023-03-16T21:32:52.512Z,11.80
2023-03-16T21:37:59.981Z,12.40
2023-03-16T21:48:21.409Z,17.70
2023-03-16T21:53:33.558Z,18.10
2023-03-16T21:58:41.740Z,16.50
2023-03-16T22:03:53.410Z,47.80
2023-03-16T22:09:02.822Z,41.50
2023-03-16T22:14:13.097Z,58.50
2023-03-16T22:19:21.270Z,53.30
2023-03-16T22:24:34.857Z,21.00
2023-03-16T22:29:44.991Z,18.00
2023-03-16T22:34:56.333Z,19.70
2023-03-16T22:40:05.086Z,19.40
2023-03-16T22:45:24.080Z,18.80
2023-03-16T22:50:36.340Z,22.00
2023-03-16T22:55:46.168Z,17.70
2023-03-16T23:00:53.998Z,22.10
2023-03-16T23:06:01.739Z,19.20
2023-03-16T23:11:17.404Z,18.50
2023-03-16T23:16:27.544Z,19.00
2023-03-16T23:21:34.857Z,18.20
2023-03-16T23:26:41.974Z,21.80
2023-03-16T23:31:49.253Z,19.20
2023-03-16T23:36:56.288Z,20.30
2023-03-16T23:42:04.062Z,23.10
2023-03-16T23:52:18.169Z,25.00
2023-03-16T23:57:25.702Z,27.60
