createdAt,value
2023-02-15T00:02:04.781Z,16.63
2023-02-15T00:04:46.210Z,20.23
2023-02-15T00:07:16.019Z,18.50
2023-02-15T00:09:44.074Z,21.07
2023-02-15T00:12:11.786Z,18.53
2023-02-15T00:14:40.642Z,19.77
2023-02-15T00:17:08.162Z,19.07
2023-02-15T00:19:35.632Z,18.10
2023-02-15T00:22:03.343Z,16.47
2023-02-15T00:24:30.846Z,16.37
2023-02-15T00:26:58.348Z,17.20
2023-02-15T00:29:26.465Z,23.77
2023-02-15T00:31:55.444Z,17.43
2023-02-15T00:34:25.289Z,16.40
2023-02-15T00:36:53.434Z,19.27
2023-02-15T00:39:21.525Z,21.70
2023-02-15T00:41:49.270Z,22.23
2023-02-15T00:44:17.202Z,16.47
2023-02-15T00:46:44.698Z,25.17
2023-02-15T00:49:13.554Z,21.83
2023-02-15T00:51:41.366Z,15.43
2023-02-15T00:54:09.336Z,18.27
2023-02-15T00:56:36.823Z,16.67
2023-02-15T00:59:04.593Z,19.20
2023-02-15T01:01:32.155Z,18.40
2023-02-15T01:03:59.712Z,16.93
2023-02-15T01:06:28.586Z,14.30
2023-02-15T01:08:56.046Z,20.50
2023-02-15T01:11:26.150Z,18.40
2023-02-15T01:13:55.206Z,14.87
2023-02-15T01:16:23.839Z,17.43
2023-02-15T01:18:51.509Z,21.90
2023-02-15T01:21:21.056Z,29.80
2023-02-15T01:23:50.155Z,21.63
2023-02-15T01:26:18.661Z,19.60
2023-02-15T01:28:46.851Z,26.80
2023-02-15T01:31:17.984Z,22.00
2023-02-15T01:33:45.757Z,21.10
2023-02-15T01:36:13.264Z,19.87
2023-02-15T01:38:42.608Z,20.07
2023-02-15T01:41:24.828Z,24.23
2023-02-15T01:43:54.867Z,22.33
2023-02-15T01:46:28.249Z,22.93
2023-02-15T01:49:00.822Z,19.63
2023-02-15T01:51:31.456Z,17.63
2023-02-15T01:54:04.450Z,16.30
2023-02-15T01:56:36.777Z,23.33
2023-02-15T01:59:08.983Z,16.80
2023-02-15T02:01:37.046Z,20.10
2023-02-15T02:04:13.744Z,20.80
2023-02-15T02:06:41.594Z,17.30
2023-02-15T02:09:09.622Z,14.73
2023-02-15T02:11:40.062Z,19.27
2023-02-15T02:14:07.652Z,20.40
2023-02-15T02:16:44.498Z,19.83
2023-02-15T02:19:50.418Z,15.93
2023-02-15T02:22:46.472Z,20.23
2023-02-15T02:25:37.448Z,14.03
2023-02-15T02:28:16.824Z,21.80
2023-02-15T02:31:02.588Z,18.00
2023-02-15T02:33:53.660Z,18.53
2023-02-15T02:36:31.007Z,21.17
2023-02-15T02:39:11.626Z,19.67
2023-02-15T02:41:47.926Z,16.63
2023-02-15T02:44:21.100Z,22.60
2023-02-15T02:46:53.438Z,16.13
2023-02-15T02:49:32.557Z,22.93
2023-02-15T02:52:01.351Z,15.67
2023-02-15T02:54:29.854Z,15.70
2023-02-15T02:57:01.190Z,16.80
2023-02-15T02:59:34.807Z,18.73
2023-02-15T03:02:08.836Z,16.03
2023-02-15T03:04:41.246Z,14.87
2023-02-15T03:07:12.809Z,14.97
2023-02-15T03:09:43.526Z,15.90
2023-02-15T03:12:15.205Z,16.33
2023-02-15T03:14:45.158Z,18.00
2023-02-15T03:17:14.632Z,18.57
2023-02-15T03:19:46.783Z,17.47
2023-02-15T03:22:20.367Z,22.37
2023-02-15T03:24:53.273Z,24.03
2023-02-15T03:27:24.279Z,19.63
2023-02-15T03:29:57.151Z,15.37
2023-02-15T03:32:27.199Z,16.03
2023-02-15T03:34:56.621Z,15.77
2023-02-15T03:37:31.566Z,20.70
2023-02-15T03:40:26.720Z,16.33
2023-02-15T03:43:01.895Z,14.43
2023-02-15T03:45:32.771Z,17.10
2023-02-15T03:48:02.583Z,13.33
2023-02-15T03:50:51.637Z,12.37
2023-02-15T03:53:22.255Z,17.17
2023-02-15T03:55:50.372Z,13.47
2023-02-15T03:58:35.782Z,14.80
2023-02-15T04:01:34.748Z,16.50
2023-02-15T04:04:07.919Z,13.67
2023-02-15T04:06:36.724Z,17.60
2023-02-15T04:09:21.724Z,18.00
2023-02-15T04:11:49.227Z,16.17
2023-02-15T04:14:34.166Z,20.23
2023-02-15T04:17:01.616Z,15.90
2023-02-15T04:19:46.585Z,18.63
2023-02-15T04:22:32.837Z,18.90
2023-02-15T04:25:13.287Z,14.13
2023-02-15T04:27:41.996Z,16.60
2023-02-15T04:30:10.540Z,13.37
2023-02-15T04:32:38.420Z,20.43
2023-02-15T04:35:07.650Z,15.50
2023-02-15T04:37:36.887Z,15.30
2023-02-15T04:40:05.120Z,17.30
2023-02-15T04:42:32.903Z,14.83
2023-02-15T04:45:00.448Z,15.83
2023-02-15T04:47:28.046Z,13.57
2023-02-15T04:49:57.308Z,16.20
2023-02-15T04:52:25.714Z,17.87
2023-02-15T04:54:54.517Z,15.80
2023-02-15T04:57:21.995Z,15.37
2023-02-15T04:59:49.471Z,13.30
2023-02-15T05:02:16.972Z,12.90
2023-02-15T05:04:44.439Z,14.80
2023-02-15T05:07:11.906Z,18.07
2023-02-15T05:09:39.477Z,14.67
2023-02-15T05:12:08.718Z,17.03
2023-02-15T05:14:36.206Z,16.67
2023-02-15T05:17:04.209Z,16.50
2023-02-15T05:19:31.650Z,15.27
2023-02-15T05:21:59.134Z,15.80
2023-02-15T05:24:44.325Z,19.47
2023-02-15T05:27:32.124Z,17.60
2023-02-15T05:29:59.716Z,15.60
2023-02-15T05:32:27.514Z,15.60
2023-02-15T05:34:55.075Z,22.33
2023-02-15T05:37:22.537Z,15.87
2023-02-15T05:39:50.027Z,17.07
2023-02-15T05:42:18.845Z,19.23
2023-02-15T05:44:46.297Z,16.03
2023-02-15T05:47:13.762Z,18.93
2023-02-15T05:49:41.281Z,22.63
2023-02-15T05:52:09.173Z,17.10
2023-02-15T05:54:36.645Z,17.47
2023-02-15T05:57:04.308Z,15.73
2023-02-15T05:59:33.092Z,21.47
2023-02-15T06:02:00.590Z,16.63
2023-02-15T06:04:28.387Z,16.03
2023-02-15T06:06:55.840Z,14.87
2023-02-15T06:09:23.322Z,19.53
2023-02-15T06:11:50.921Z,18.83
2023-02-15T06:14:18.478Z,17.20
2023-02-15T06:16:47.305Z,17.67
2023-02-15T06:19:14.776Z,20.87
2023-02-15T06:21:42.252Z,16.10
2023-02-15T06:24:10.206Z,17.60
2023-02-15T06:26:37.818Z,15.03
2023-02-15T06:29:05.441Z,20.40
2023-02-15T06:31:33.083Z,17.37
2023-02-15T06:34:02.769Z,18.67
2023-02-15T06:36:30.399Z,20.37
2023-02-15T06:38:57.991Z,16.53
2023-02-15T06:41:25.726Z,18.73
2023-02-15T06:43:53.321Z,22.97
2023-02-15T06:46:20.968Z,21.43
2023-02-15T06:48:48.521Z,21.50
2023-02-15T06:51:17.320Z,19.97
2023-02-15T06:53:44.844Z,27.03
2023-02-15T06:56:13.034Z,18.63
2023-02-15T06:58:41.774Z,21.10
2023-02-15T07:01:10.342Z,20.40
2023-02-15T07:03:37.847Z,20.20
2023-02-15T07:06:09.175Z,17.60
2023-02-15T07:08:38.696Z,14.23
2023-02-15T07:11:24.537Z,27.93
2023-02-15T07:13:53.234Z,24.53
2023-02-15T07:16:21.262Z,17.63
2023-02-15T07:18:48.786Z,18.70
2023-02-15T07:21:16.228Z,19.40
2023-02-15T07:23:45.037Z,23.10
2023-02-15T07:26:12.844Z,15.60
2023-02-15T07:28:40.333Z,14.97
2023-02-15T07:31:07.833Z,20.50
2023-02-15T07:33:36.076Z,27.23
2023-02-15T07:36:05.670Z,20.30
2023-02-15T07:38:35.497Z,18.90
2023-02-15T07:41:06.184Z,19.20
2023-02-15T07:43:35.501Z,21.07
2023-02-15T07:46:04.049Z,13.60
2023-02-15T07:48:31.771Z,18.87
2023-02-15T07:51:00.843Z,15.60
2023-02-15T07:53:28.481Z,17.80
2023-02-15T07:55:56.760Z,16.57
2023-02-15T07:58:45.925Z,22.20
2023-02-15T08:01:13.629Z,15.83
2023-02-15T08:03:41.158Z,21.77
2023-02-15T08:06:09.265Z,16.60
2023-02-15T08:08:36.993Z,14.17
2023-02-15T08:11:24.346Z,19.73
2023-02-15T08:14:00.138Z,17.37
2023-02-15T08:16:30.850Z,17.70
2023-02-15T08:18:59.293Z,13.27
2023-02-15T08:21:28.859Z,16.40
2023-02-15T08:23:56.838Z,15.60
2023-02-15T08:26:25.574Z,30.40
2023-02-15T08:28:54.922Z,13.27
2023-02-15T08:31:22.947Z,17.90
2023-02-15T08:33:52.835Z,19.33
2023-02-15T08:36:22.321Z,17.00
2023-02-15T08:38:50.485Z,18.67
2023-02-15T08:41:20.854Z,16.87
2023-02-15T08:43:51.993Z,33.07
2023-02-15T08:46:21.847Z,20.03
2023-02-15T08:48:50.742Z,21.40
2023-02-15T08:51:19.904Z,23.40
2023-02-15T08:53:50.254Z,22.37
2023-02-15T08:56:18.376Z,22.67
2023-02-15T08:58:46.201Z,25.90
2023-02-15T09:01:18.799Z,15.20
2023-02-15T09:03:48.835Z,26.03
2023-02-15T09:06:16.745Z,19.67
2023-02-15T09:08:44.736Z,17.80
2023-02-15T09:11:14.354Z,23.83
2023-02-15T09:13:41.868Z,73.00
2023-02-15T09:16:11.276Z,18.80
2023-02-15T09:18:40.964Z,25.47
2023-02-15T09:21:14.249Z,17.00
2023-02-15T09:23:42.181Z,20.43
2023-02-15T09:26:11.948Z,19.93
2023-02-15T09:28:39.947Z,29.70
2023-02-15T09:31:09.740Z,32.07
2023-02-15T09:33:38.248Z,20.33
2023-02-15T09:36:06.478Z,21.60
2023-02-15T09:38:35.286Z,18.13
2023-02-15T09:41:21.468Z,21.33
2023-02-15T09:43:58.754Z,15.67
2023-02-15T09:46:49.721Z,23.70
2023-02-15T09:49:29.493Z,18.00
2023-02-15T09:52:17.272Z,21.17
2023-02-15T09:55:00.944Z,21.70
2023-02-15T09:57:38.215Z,16.67
2023-02-15T10:00:14.925Z,17.93
2023-02-15T10:03:01.014Z,21.00
2023-02-15T10:05:38.598Z,18.47
2023-02-15T10:08:24.927Z,18.37
2023-02-15T10:11:24.855Z,20.47
2023-02-15T10:14:05.329Z,21.10
2023-02-15T10:16:48.478Z,21.27
2023-02-15T10:19:26.626Z,20.20
2023-02-15T10:22:05.670Z,19.47
2023-02-15T10:24:50.229Z,20.60
2023-02-15T10:27:22.235Z,16.67
2023-02-15T10:30:03.351Z,22.03
2023-02-15T10:32:37.656Z,18.23
2023-02-15T10:35:17.215Z,20.13
2023-02-15T10:37:59.497Z,20.50
2023-02-15T10:40:35.147Z,20.47
2023-02-15T10:43:23.822Z,22.67
2023-02-15T10:46:00.479Z,21.17
2023-02-15T10:48:46.330Z,19.20
2023-02-15T10:51:19.551Z,20.47
2023-02-15T10:54:02.357Z,18.77
2023-02-15T10:56:37.251Z,20.53
2023-02-15T10:59:34.506Z,21.03
2023-02-15T11:02:12.429Z,21.73
2023-02-15T11:04:50.533Z,20.23
2023-02-15T11:07:22.061Z,19.67
2023-02-15T11:09:54.276Z,20.97
2023-02-15T11:12:25.919Z,20.37
2023-02-15T11:14:59.368Z,18.00
2023-02-15T11:17:33.114Z,19.87
2023-02-15T11:20:06.345Z,18.23
2023-02-15T11:22:35.635Z,53.80
2023-02-15T11:25:16.075Z,87.07
2023-02-15T11:27:45.564Z,80.23
2023-02-15T11:30:21.860Z,101.77
2023-02-15T11:32:52.760Z,89.50
2023-02-15T11:35:26.396Z,80.03
2023-02-15T11:37:59.281Z,40.07
2023-02-15T11:40:32.197Z,34.83
2023-02-15T11:43:05.232Z,71.17
2023-02-15T11:45:36.373Z,76.60
2023-02-15T11:48:11.730Z,66.47
2023-02-15T11:50:39.192Z,95.90
2023-02-15T11:53:15.838Z,75.70
2023-02-15T11:55:45.268Z,102.97
2023-02-15T11:58:23.591Z,48.73
2023-02-15T12:00:57.495Z,27.20
2023-02-15T12:03:31.743Z,77.50
2023-02-15T12:06:04.040Z,62.37
2023-02-15T12:08:40.090Z,62.10
2023-02-15T12:11:13.138Z,66.47
2023-02-15T12:13:57.126Z,79.13
2023-02-15T12:16:28.125Z,70.03
2023-02-15T12:18:58.357Z,45.23
2023-02-15T12:21:30.134Z,67.97
2023-02-15T12:24:02.152Z,81.60
2023-02-15T12:26:31.872Z,46.93
2023-02-15T12:29:02.943Z,54.77
2023-02-15T12:31:38.089Z,61.23
2023-02-15T12:34:13.718Z,28.37
2023-02-15T12:36:47.399Z,30.30
2023-02-15T12:39:21.598Z,19.40
2023-02-15T12:42:01.282Z,27.13
2023-02-15T12:44:30.419Z,25.10
2023-02-15T12:47:01.808Z,18.67
2023-02-15T12:49:30.082Z,34.83
2023-02-15T12:51:58.943Z,49.70
2023-02-15T12:54:39.537Z,56.20
2023-02-15T12:57:23.733Z,49.23
2023-02-15T12:59:53.342Z,68.73
2023-02-15T13:02:27.168Z,49.73
2023-02-15T13:04:57.400Z,34.50
2023-02-15T13:07:27.541Z,23.30
2023-02-15T13:09:55.522Z,23.63
2023-02-15T13:12:27.361Z,17.47
2023-02-15T13:14:57.099Z,19.70
2023-02-15T13:17:30.832Z,17.97
2023-02-15T13:20:00.526Z,18.70
2023-02-15T13:22:35.465Z,23.20
2023-02-15T13:25:12.555Z,17.10
2023-02-15T13:27:44.384Z,27.67
2023-02-15T13:30:27.953Z,29.20
2023-02-15T13:33:01.481Z,36.20
2023-02-15T13:35:40.333Z,27.33
2023-02-15T13:38:23.209Z,25.80
2023-02-15T13:40:55.415Z,32.30
2023-02-15T13:43:36.032Z,43.53
2023-02-15T13:46:16.795Z,57.73
2023-02-15T13:48:58.709Z,89.90
2023-02-15T13:51:38.684Z,73.30
2023-02-15T13:54:39.834Z,46.23
2023-02-15T13:57:23.470Z,51.00
2023-02-15T14:00:04.930Z,41.33
2023-02-15T14:02:45.331Z,59.73
2023-02-15T14:05:42.760Z,63.77
2023-02-15T14:08:15.956Z,43.13
2023-02-15T14:10:52.737Z,26.27
2023-02-15T14:14:05.617Z,22.27
2023-02-15T14:16:42.153Z,19.30
2023-02-15T14:19:21.471Z,18.97
2023-02-15T14:21:59.588Z,20.47
2023-02-15T14:24:35.693Z,16.60
2023-02-15T14:27:16.852Z,18.23
2023-02-15T14:29:51.846Z,24.83
2023-02-15T14:32:27.645Z,17.07
2023-02-15T14:34:58.906Z,16.23
2023-02-15T14:37:41.787Z,21.03
2023-02-15T14:40:35.240Z,27.70
2023-02-15T14:43:11.713Z,21.30
2023-02-15T14:45:58.118Z,24.50
2023-02-15T14:48:31.411Z,26.40
2023-02-15T14:50:59.737Z,52.63
2023-02-15T14:53:40.208Z,22.57
2023-02-15T14:56:21.728Z,33.60
2023-02-15T14:59:21.833Z,28.73
2023-02-15T15:01:57.059Z,41.00
2023-02-15T15:04:30.176Z,41.83
2023-02-15T15:07:04.143Z,32.60
2023-02-15T15:09:36.147Z,31.57
2023-02-15T15:12:37.847Z,20.80
2023-02-15T15:15:05.969Z,21.13
2023-02-15T15:17:57.099Z,20.47
2023-02-15T15:20:46.681Z,23.20
2023-02-15T15:23:43.263Z,20.33
2023-02-15T15:26:27.512Z,17.47
2023-02-15T15:29:00.085Z,39.60
2023-02-15T15:31:37.591Z,31.80
2023-02-15T15:34:30.681Z,53.37
2023-02-15T15:37:36.325Z,55.43
2023-02-15T15:40:32.466Z,45.10
2023-02-15T15:43:28.874Z,65.73
2023-02-15T15:46:12.146Z,24.03
2023-02-15T15:48:40.764Z,29.47
2023-02-15T15:51:14.525Z,23.03
2023-02-15T15:53:46.807Z,21.73
2023-02-15T15:56:21.009Z,15.43
2023-02-15T15:58:53.493Z,19.40
2023-02-15T16:01:27.946Z,23.30
2023-02-15T16:03:57.307Z,22.33
2023-02-15T16:06:30.544Z,26.63
2023-02-15T16:08:58.411Z,25.93
2023-02-15T16:11:29.004Z,31.13
2023-02-15T16:13:58.117Z,43.60
2023-02-15T16:16:29.255Z,39.57
2023-02-15T16:18:58.667Z,34.50
2023-02-15T16:21:32.551Z,27.90
2023-02-15T16:24:14.731Z,22.60
2023-02-15T16:27:01.517Z,28.30
2023-02-15T16:29:32.673Z,44.60
2023-02-15T16:32:02.060Z,50.47
2023-02-15T16:34:33.221Z,95.73
2023-02-15T16:37:17.903Z,84.97
2023-02-15T16:39:48.859Z,75.50
2023-02-15T16:42:17.754Z,92.27
2023-02-15T16:44:47.742Z,96.77
2023-02-15T16:47:19.609Z,106.47
2023-02-15T16:49:49.789Z,41.93
2023-02-15T16:52:23.117Z,51.17
2023-02-15T16:54:55.368Z,43.60
2023-02-15T16:57:25.429Z,31.63
2023-02-15T16:59:58.058Z,40.47
2023-02-15T17:02:53.103Z,31.10
2023-02-15T17:05:20.655Z,47.47
2023-02-15T17:07:53.848Z,47.80
2023-02-15T17:10:30.189Z,47.37
2023-02-15T17:13:02.958Z,41.60
2023-02-15T17:15:34.969Z,23.47
2023-02-15T17:18:06.732Z,26.27
2023-02-15T17:20:37.466Z,59.17
2023-02-15T17:23:05.912Z,70.23
2023-02-15T17:25:38.958Z,115.27
2023-02-15T17:28:17.422Z,55.27
2023-02-15T17:30:47.450Z,49.97
2023-02-15T17:33:23.293Z,37.27
2023-02-15T17:36:10.675Z,54.97
2023-02-15T17:38:39.280Z,52.17
2023-02-15T17:41:06.795Z,54.57
2023-02-15T17:43:34.297Z,28.77
2023-02-15T17:46:03.185Z,62.77
2023-02-15T17:48:33.520Z,33.40
2023-02-15T17:51:03.719Z,37.33
2023-02-15T17:53:31.790Z,103.50
2023-02-15T17:55:58.519Z,100.37
2023-02-15T17:58:25.998Z,22.20
2023-02-15T18:01:13.924Z,25.33
2023-02-15T18:04:04.002Z,29.67
2023-02-15T18:06:49.047Z,23.83
2023-02-15T18:09:36.295Z,26.70
2023-02-15T18:12:08.283Z,29.23
2023-02-15T18:14:35.757Z,33.67
2023-02-15T18:17:05.956Z,26.77
2023-02-15T18:19:36.814Z,29.07
2023-02-15T18:22:09.659Z,25.73
2023-02-15T18:24:37.123Z,29.73
2023-02-15T18:27:06.111Z,31.27
2023-02-15T18:29:33.969Z,26.87
2023-02-15T18:32:02.559Z,31.13
2023-02-15T18:34:33.751Z,29.93
2023-02-15T18:37:05.860Z,27.33
2023-02-15T18:39:38.656Z,27.50
2023-02-15T18:42:06.725Z,28.90
2023-02-15T18:44:34.237Z,29.27
2023-02-15T18:47:01.712Z,43.53
2023-02-15T18:49:29.199Z,27.70
2023-02-15T18:51:56.785Z,30.90
2023-02-15T18:54:26.391Z,29.07
2023-02-15T18:56:56.967Z,30.23
2023-02-15T18:59:26.007Z,26.97
2023-02-15T19:01:54.581Z,59.67
2023-02-15T19:04:24.211Z,41.60
2023-02-15T19:06:53.202Z,32.67
2023-02-15T19:09:23.366Z,26.83
2023-02-15T19:11:54.389Z,31.43
2023-02-15T19:14:26.455Z,29.63
2023-02-15T19:16:54.361Z,32.93
2023-02-15T19:19:22.095Z,31.87
2023-02-15T19:21:50.382Z,29.30
2023-02-15T19:24:23.214Z,35.40
2023-02-15T19:26:53.719Z,25.60
2023-02-15T19:29:26.882Z,37.70
2023-02-15T19:31:54.485Z,35.20
2023-02-15T19:34:22.278Z,45.17
2023-02-15T19:36:52.272Z,26.77
2023-02-15T19:39:29.167Z,32.00
2023-02-15T19:41:58.025Z,36.07
2023-02-15T19:44:25.860Z,33.97
2023-02-15T19:46:53.374Z,31.87
2023-02-15T19:49:21.039Z,30.93
2023-02-15T19:51:49.089Z,41.63
2023-02-15T19:54:30.675Z,39.73
2023-02-15T19:56:59.648Z,31.53
2023-02-15T19:59:29.665Z,73.93
2023-02-15T20:01:57.506Z,38.67
2023-02-15T20:04:25.484Z,47.77
2023-02-15T20:06:55.707Z,68.53
2023-02-15T20:09:25.910Z,57.27
2023-02-15T20:11:54.093Z,47.20
2023-02-15T20:14:24.163Z,35.80
2023-02-15T20:16:51.984Z,49.73
2023-02-15T20:19:19.476Z,47.30
2023-02-15T20:21:51.652Z,38.67
2023-02-15T20:24:21.753Z,39.40
2023-02-15T20:26:49.368Z,34.33
2023-02-15T20:29:19.184Z,36.23
2023-02-15T20:31:48.112Z,35.40
2023-02-15T20:34:15.715Z,42.67
2023-02-15T20:36:43.216Z,49.57
2023-02-15T20:39:16.714Z,47.17
2023-02-15T20:41:47.675Z,83.50
2023-02-15T20:44:21.149Z,73.47
2023-02-15T20:46:51.302Z,45.87
2023-02-15T20:49:19.155Z,32.00
2023-02-15T20:51:47.966Z,34.37
2023-02-15T20:54:17.379Z,40.33
2023-02-15T20:56:45.190Z,35.30
2023-02-15T20:59:23.476Z,38.93
2023-02-15T21:01:57.754Z,51.83
2023-02-15T21:04:30.465Z,41.37
2023-02-15T21:06:58.463Z,46.63
2023-02-15T21:09:26.058Z,57.87
2023-02-15T21:11:55.999Z,56.40
2023-02-15T21:14:27.067Z,59.50
2023-02-15T21:16:56.014Z,65.57
2023-02-15T21:19:25.251Z,94.43
2023-02-15T21:21:54.081Z,94.17
2023-02-15T21:24:24.604Z,89.63
2023-02-15T21:26:53.748Z,84.43
2023-02-15T21:29:22.950Z,91.50
2023-02-15T21:31:51.372Z,70.33
2023-02-15T21:34:20.892Z,67.53
2023-02-15T21:36:50.563Z,50.53
2023-02-15T21:39:20.754Z,56.07
2023-02-15T21:42:22.329Z,59.93
2023-02-15T21:45:07.618Z,68.83
2023-02-15T21:47:52.949Z,49.87
2023-02-15T21:50:40.679Z,41.50
2023-02-15T21:53:11.640Z,60.07
2023-02-15T21:55:39.126Z,36.87
2023-02-15T21:58:06.850Z,52.80
2023-02-15T22:00:34.525Z,43.83
2023-02-15T22:03:02.370Z,64.27
2023-02-15T22:05:34.084Z,49.50
2023-02-15T22:08:02.230Z,58.67
2023-02-15T22:10:32.665Z,62.63
2023-02-15T22:13:01.464Z,78.87
2023-02-15T22:15:35.068Z,50.83
2023-02-15T22:18:02.815Z,72.47
2023-02-15T22:20:31.848Z,69.60
2023-02-15T22:22:59.354Z,83.37
2023-02-15T22:25:27.668Z,63.97
2023-02-15T22:27:55.967Z,91.33
2023-02-15T22:30:26.570Z,73.00
2023-02-15T22:32:54.618Z,82.23
2023-02-15T22:35:24.504Z,94.17
2023-02-15T22:37:53.348Z,68.77
2023-02-15T22:40:22.123Z,87.90
2023-02-15T22:42:51.841Z,88.87
2023-02-15T22:45:21.722Z,81.37
2023-02-15T22:47:50.630Z,84.77
2023-02-15T22:50:20.742Z,78.10
2023-02-15T22:52:48.316Z,81.13
2023-02-15T22:55:19.344Z,52.33
2023-02-15T22:57:50.324Z,45.27
2023-02-15T23:00:19.983Z,38.87
2023-02-15T23:02:48.057Z,45.83
2023-02-15T23:05:18.960Z,38.73
2023-02-15T23:07:47.568Z,41.47
2023-02-15T23:10:21.963Z,31.73
2023-02-15T23:13:11.414Z,34.43
2023-02-15T23:15:39.453Z,44.23
2023-02-15T23:18:18.035Z,36.03
2023-02-15T23:20:46.800Z,68.97
2023-02-15T23:23:15.731Z,50.07
2023-02-15T23:25:43.686Z,35.83
2023-02-15T23:28:20.607Z,32.47
2023-02-15T23:30:48.623Z,34.50
2023-02-15T23:33:16.300Z,39.47
2023-02-15T23:35:43.756Z,71.90
2023-02-15T23:38:19.952Z,74.13
2023-02-15T23:41:08.772Z,74.37
2023-02-15T23:43:38.309Z,60.60
2023-02-15T23:46:07.451Z,70.90
2023-02-15T23:48:38.372Z,55.30
2023-02-15T23:51:06.943Z,63.50
2023-02-15T23:53:34.744Z,61.50
2023-02-15T23:56:02.623Z,54.57
2023-02-15T23:58:38.298Z,56.67
