createdAt,value
2023-02-28T00:00:15.565Z,7.00
2023-02-28T00:02:45.546Z,7.20
2023-02-28T00:05:14.556Z,8.63
2023-02-28T00:07:42.899Z,11.00
2023-02-28T00:10:11.872Z,9.87
2023-02-28T00:12:39.593Z,7.60
2023-02-28T00:15:08.228Z,7.93
2023-02-28T00:17:35.917Z,8.40
2023-02-28T00:20:14.404Z,9.77
2023-02-28T00:22:42.867Z,9.27
2023-02-28T00:25:10.946Z,8.50
2023-02-28T00:27:38.884Z,6.63
2023-02-28T00:30:09.710Z,6.73
2023-02-28T00:32:37.465Z,9.83
2023-02-28T00:35:07.888Z,6.37
2023-02-28T00:37:35.783Z,8.07
2023-02-28T00:40:06.452Z,6.30
2023-02-28T00:42:34.226Z,7.17
2023-02-28T00:45:02.237Z,7.17
2023-02-28T00:47:30.706Z,8.53
2023-02-28T00:49:58.608Z,7.30
2023-02-28T00:52:28.419Z,6.53
2023-02-28T00:54:56.649Z,8.60
2023-02-28T00:57:24.821Z,8.63
2023-02-28T00:59:54.841Z,6.80
2023-02-28T01:02:23.405Z,9.23
2023-02-28T01:04:51.237Z,8.27
2023-02-28T01:07:19.045Z,9.43
2023-02-28T01:09:48.168Z,7.33
2023-02-28T01:12:16.599Z,7.97
2023-02-28T01:14:44.766Z,8.33
2023-02-28T01:17:13.062Z,5.90
2023-02-28T01:19:41.060Z,6.57
2023-02-28T01:22:09.861Z,5.50
2023-02-28T01:24:37.611Z,6.87
2023-02-28T01:27:06.720Z,7.37
2023-02-28T01:29:34.516Z,6.13
2023-02-28T01:32:02.307Z,8.53
2023-02-28T01:34:30.110Z,7.83
2023-02-28T01:36:59.714Z,7.20
2023-02-28T01:39:27.938Z,6.77
2023-02-28T01:41:55.683Z,5.30
2023-02-28T01:45:01.285Z,7.33
2023-02-28T01:47:32.135Z,9.37
2023-02-28T01:50:00.844Z,7.27
2023-02-28T01:52:28.788Z,5.33
2023-02-28T01:54:57.929Z,14.50
2023-02-28T01:57:27.629Z,20.97
2023-02-28T01:59:57.677Z,12.87
2023-02-28T02:02:25.654Z,14.73
2023-02-28T02:04:56.834Z,10.30
2023-02-28T02:07:24.746Z,15.50
2023-02-28T02:09:52.802Z,9.73
2023-02-28T02:12:26.326Z,12.27
2023-02-28T02:15:00.987Z,9.57
2023-02-28T02:17:31.595Z,10.10
2023-02-28T02:20:18.824Z,10.30
2023-02-28T02:23:22.338Z,10.03
2023-02-28T02:25:52.048Z,8.20
2023-02-28T02:29:03.074Z,13.13
2023-02-28T02:31:58.605Z,7.97
2023-02-28T02:34:43.044Z,8.10
2023-02-28T02:37:15.769Z,12.37
2023-02-28T02:39:49.899Z,11.80
2023-02-28T02:42:20.334Z,9.17
2023-02-28T02:44:50.238Z,9.23
2023-02-28T02:47:19.580Z,7.07
2023-02-28T02:49:50.754Z,8.60
2023-02-28T02:52:19.705Z,7.90
2023-02-28T02:54:48.063Z,8.93
2023-02-28T02:57:18.280Z,8.07
2023-02-28T02:59:46.148Z,7.00
2023-02-28T03:02:15.492Z,7.73
2023-02-28T03:04:45.471Z,7.67
2023-02-28T03:07:14.898Z,6.40
2023-02-28T03:09:42.743Z,7.70
2023-02-28T03:12:12.753Z,8.60
2023-02-28T03:14:47.170Z,7.97
2023-02-28T03:17:23.695Z,10.27
2023-02-28T03:19:56.853Z,6.87
2023-02-28T03:22:50.721Z,7.30
2023-02-28T03:25:20.822Z,7.03
2023-02-28T03:27:52.583Z,6.60
2023-02-28T03:30:24.486Z,8.90
2023-02-28T03:32:55.547Z,7.53
2023-02-28T03:35:24.304Z,6.10
2023-02-28T03:37:55.482Z,6.03
2023-02-28T03:40:24.872Z,6.43
2023-02-28T03:42:53.903Z,8.10
2023-02-28T03:45:23.572Z,7.33
2023-02-28T03:47:53.193Z,6.83
2023-02-28T03:50:22.377Z,6.90
2023-02-28T03:52:53.677Z,7.97
2023-02-28T03:55:21.567Z,7.40
2023-02-28T03:58:06.967Z,5.53
2023-02-28T04:00:36.499Z,6.80
2023-02-28T04:03:04.186Z,7.30
2023-02-28T04:05:32.160Z,8.00
2023-02-28T04:08:06.968Z,6.80
2023-02-28T04:10:35.048Z,7.17
2023-02-28T04:13:02.723Z,5.57
2023-02-28T04:15:30.792Z,8.47
2023-02-28T04:17:58.652Z,5.33
2023-02-28T04:20:26.831Z,5.83
2023-02-28T04:22:54.551Z,5.13
2023-02-28T04:25:23.707Z,7.60
2023-02-28T04:27:51.537Z,6.07
2023-02-28T04:30:19.514Z,5.47
2023-02-28T04:32:47.507Z,5.67
2023-02-28T04:35:15.974Z,5.20
2023-02-28T04:37:43.671Z,6.27
2023-02-28T04:40:12.630Z,5.30
2023-02-28T04:42:41.630Z,6.63
2023-02-28T04:45:12.266Z,7.27
2023-02-28T04:47:39.933Z,6.10
2023-02-28T04:50:08.969Z,6.57
2023-02-28T04:52:36.787Z,6.23
2023-02-28T04:55:05.152Z,5.33
2023-02-28T04:57:33.077Z,8.47
2023-02-28T05:00:02.324Z,5.53
2023-02-28T05:02:30.223Z,10.73
2023-02-28T05:04:58.135Z,6.73
2023-02-28T05:07:26.714Z,5.27
2023-02-28T05:09:54.529Z,6.50
2023-02-28T05:12:22.213Z,6.20
2023-02-28T05:14:50.084Z,5.70
2023-02-28T05:17:19.663Z,5.20
2023-02-28T05:19:47.566Z,6.43
2023-02-28T05:22:16.312Z,4.60
2023-02-28T05:24:44.164Z,8.30
2023-02-28T05:27:12.266Z,6.37
2023-02-28T05:29:42.997Z,7.30
2023-02-28T05:32:12.292Z,6.57
2023-02-28T05:34:41.477Z,6.00
2023-02-28T05:37:10.910Z,6.07
2023-02-28T05:39:39.480Z,4.67
2023-02-28T05:42:07.384Z,5.63
2023-02-28T05:44:35.470Z,5.63
2023-02-28T05:47:03.134Z,5.90
2023-02-28T05:49:31.630Z,5.50
2023-02-28T05:52:00.643Z,4.83
2023-02-28T05:54:28.886Z,7.97
2023-02-28T05:56:56.590Z,6.70
2023-02-28T05:59:24.772Z,9.00
2023-02-28T06:01:53.987Z,4.93
2023-02-28T06:04:31.417Z,5.00
2023-02-28T06:07:00.795Z,5.57
2023-02-28T06:09:28.756Z,5.03
2023-02-28T06:11:56.684Z,5.20
2023-02-28T06:14:24.595Z,6.13
2023-02-28T06:16:52.473Z,5.03
2023-02-28T06:19:20.376Z,5.20
2023-02-28T06:21:49.444Z,5.07
2023-02-28T06:24:18.818Z,3.97
2023-02-28T06:26:46.699Z,5.60
2023-02-28T06:29:19.238Z,6.30
2023-02-28T06:31:47.375Z,4.90
2023-02-28T06:34:15.421Z,7.13
2023-02-28T06:36:43.460Z,7.10
2023-02-28T06:39:11.245Z,5.93
2023-02-28T06:41:54.152Z,4.60
2023-02-28T06:44:23.392Z,4.27
2023-02-28T06:46:51.243Z,4.53
2023-02-28T06:49:19.497Z,5.37
2023-02-28T06:51:47.281Z,7.33
2023-02-28T06:54:15.345Z,4.53
2023-02-28T06:56:44.553Z,5.30
2023-02-28T06:59:12.900Z,4.20
2023-02-28T07:01:40.859Z,4.47
2023-02-28T07:04:08.732Z,5.47
2023-02-28T07:06:36.412Z,5.47
2023-02-28T07:09:04.892Z,4.70
2023-02-28T07:11:32.874Z,5.80
2023-02-28T07:14:02.372Z,5.23
2023-02-28T07:16:30.332Z,5.03
2023-02-28T07:18:58.179Z,5.30
2023-02-28T07:21:26.401Z,5.47
2023-02-28T07:23:54.302Z,5.00
2023-02-28T07:26:22.579Z,4.73
2023-02-28T07:28:50.847Z,5.17
2023-02-28T07:31:20.177Z,4.07
2023-02-28T07:33:47.936Z,6.00
2023-02-28T07:36:16.880Z,6.13
2023-02-28T07:38:47.734Z,4.90
2023-02-28T07:41:16.638Z,5.77
2023-02-28T07:43:45.526Z,10.43
2023-02-28T07:46:16.361Z,5.10
2023-02-28T07:48:45.564Z,3.93
2023-02-28T07:51:13.281Z,7.83
2023-02-28T07:53:41.087Z,3.63
2023-02-28T07:56:09.373Z,4.93
2023-02-28T07:58:37.076Z,6.80
2023-02-28T08:01:08.365Z,7.40
2023-02-28T08:03:36.692Z,4.03
2023-02-28T08:06:11.558Z,6.07
2023-02-28T08:08:39.775Z,6.93
2023-02-28T08:11:07.659Z,5.20
2023-02-28T08:13:35.959Z,3.43
2023-02-28T08:16:03.779Z,4.93
2023-02-28T08:18:32.154Z,5.00
2023-02-28T08:21:00.194Z,3.87
2023-02-28T08:23:29.481Z,4.20
2023-02-28T08:25:57.187Z,6.13
2023-02-28T08:28:27.233Z,3.90
2023-02-28T08:30:55.812Z,5.27
2023-02-28T08:33:24.528Z,4.13
2023-02-28T08:35:55.472Z,6.20
2023-02-28T08:38:23.743Z,8.80
2023-02-28T08:40:56.189Z,4.93
2023-02-28T08:43:24.554Z,5.97
2023-02-28T08:45:54.015Z,3.87
2023-02-28T08:48:22.449Z,3.63
2023-02-28T08:51:06.611Z,4.30
2023-02-28T08:53:35.476Z,6.17
2023-02-28T08:56:06.616Z,5.37
2023-02-28T08:58:35.261Z,3.20
2023-02-28T09:01:03.735Z,6.13
2023-02-28T09:03:31.742Z,3.57
2023-02-28T09:06:00.937Z,5.10
2023-02-28T09:08:29.781Z,8.80
2023-02-28T09:10:58.914Z,3.17
2023-02-28T09:13:28.415Z,5.37
2023-02-28T09:15:56.592Z,6.53
2023-02-28T09:18:24.312Z,5.10
2023-02-28T09:20:52.589Z,3.20
2023-02-28T09:23:20.457Z,3.33
2023-02-28T09:25:49.005Z,3.50
2023-02-28T09:28:17.743Z,8.73
2023-02-28T09:30:49.001Z,6.57
2023-02-28T09:33:17.391Z,4.60
2023-02-28T09:35:45.661Z,3.70
2023-02-28T09:38:13.417Z,3.77
2023-02-28T09:40:48.541Z,5.30
2023-02-28T09:43:18.599Z,6.83
2023-02-28T09:45:50.354Z,4.93
2023-02-28T09:48:19.884Z,3.93
2023-02-28T09:50:48.572Z,9.40
2023-02-28T09:53:20.747Z,4.80
2023-02-28T09:55:50.531Z,3.90
2023-02-28T09:58:22.174Z,4.90
2023-02-28T10:00:56.079Z,8.10
2023-02-28T10:03:29.587Z,4.60
2023-02-28T10:06:00.757Z,11.10
2023-02-28T10:08:30.206Z,5.30
2023-02-28T10:10:59.152Z,4.30
2023-02-28T10:13:29.196Z,5.43
2023-02-28T10:16:00.479Z,4.40
2023-02-28T10:18:33.634Z,6.10
2023-02-28T10:21:01.782Z,5.00
2023-02-28T10:23:30.573Z,4.77
2023-02-28T10:26:01.091Z,5.27
2023-02-28T10:28:35.313Z,6.80
2023-02-28T10:31:04.938Z,4.90
2023-02-28T10:33:35.628Z,5.60
2023-02-28T10:36:03.753Z,5.57
2023-02-28T10:38:35.407Z,6.73
2023-02-28T10:41:07.571Z,6.67
2023-02-28T10:43:36.207Z,7.83
2023-02-28T10:46:06.507Z,5.93
2023-02-28T10:48:39.672Z,6.60
2023-02-28T10:51:08.160Z,6.10
2023-02-28T10:53:59.671Z,6.00
2023-02-28T10:56:28.976Z,7.23
2023-02-28T10:59:00.164Z,6.87
2023-02-28T11:01:37.270Z,5.80
2023-02-28T11:04:05.372Z,5.83
2023-02-28T11:06:33.975Z,5.37
2023-02-28T11:09:03.208Z,6.57
2023-02-28T11:11:32.506Z,5.03
2023-02-28T11:14:05.800Z,5.20
2023-02-28T11:16:36.546Z,5.50
2023-02-28T11:19:04.763Z,5.67
2023-02-28T11:21:35.184Z,6.57
2023-02-28T11:24:04.337Z,5.80
2023-02-28T11:26:42.869Z,7.23
2023-02-28T11:29:29.160Z,4.90
2023-02-28T11:32:15.886Z,5.03
2023-02-28T11:34:44.176Z,4.30
2023-02-28T11:37:14.141Z,3.90
2023-02-28T11:39:42.644Z,5.10
2023-02-28T11:42:24.258Z,4.30
2023-02-28T11:45:00.095Z,3.30
2023-02-28T11:47:34.514Z,3.20
2023-02-28T11:50:12.634Z,2.80
2023-02-28T11:52:43.745Z,2.67
2023-02-28T11:55:16.930Z,2.87
2023-02-28T11:57:59.256Z,2.63
2023-02-28T12:00:45.937Z,2.40
2023-02-28T12:03:21.483Z,2.37
2023-02-28T12:05:52.425Z,1.90
2023-02-28T12:08:28.261Z,2.23
2023-02-28T12:11:03.307Z,1.87
2023-02-28T12:13:34.884Z,1.90
2023-02-28T12:16:29.718Z,1.77
2023-02-28T12:19:06.190Z,2.13
2023-02-28T12:21:40.741Z,1.75
2023-02-28T12:24:17.708Z,1.75
2023-02-28T12:26:46.123Z,1.83
2023-02-28T12:29:17.107Z,1.67
2023-02-28T12:31:48.571Z,1.67
2023-02-28T12:34:21.393Z,1.75
2023-02-28T12:36:49.584Z,1.15
2023-02-28T12:39:18.900Z,1.60
2023-02-28T12:41:48.427Z,1.60
2023-02-28T12:44:18.000Z,1.80
2023-02-28T12:46:47.187Z,1.42
2023-02-28T12:49:16.622Z,1.50
2023-02-28T12:51:45.999Z,1.73
2023-02-28T12:54:18.065Z,1.70
2023-02-28T12:56:48.931Z,1.67
2023-02-28T12:59:21.456Z,1.40
2023-02-28T13:02:12.573Z,1.75
2023-02-28T13:05:09.996Z,1.60
2023-02-28T13:08:01.202Z,1.60
2023-02-28T13:10:40.208Z,1.58
2023-02-28T13:13:08.301Z,1.90
2023-02-28T13:15:41.465Z,1.60
2023-02-28T13:18:29.727Z,1.70
2023-02-28T13:20:57.419Z,1.30
2023-02-28T13:37:43.288Z,1.40
2023-02-28T13:40:38.342Z,1.23
2023-02-28T13:43:09.970Z,1.23
2023-02-28T13:45:39.978Z,1.15
2023-02-28T13:48:18.545Z,1.20
2023-02-28T13:50:47.181Z,1.38
2023-02-28T13:53:50.640Z,1.20
2023-02-28T13:56:28.171Z,1.27
2023-02-28T13:58:58.198Z,1.30
2023-02-28T14:01:44.306Z,1.17
2023-02-28T14:04:34.707Z,1.35
2023-02-28T14:07:03.022Z,1.30
2023-02-28T14:09:32.214Z,1.50
2023-02-28T14:12:15.184Z,1.50
2023-02-28T14:14:56.290Z,1.60
2023-02-28T14:17:23.982Z,1.90
2023-02-28T14:19:53.782Z,2.30
2023-02-28T14:22:36.951Z,1.87
2023-02-28T14:25:12.117Z,1.67
2023-02-28T14:27:45.850Z,2.83
2023-02-28T14:30:37.782Z,3.17
2023-02-28T14:33:17.026Z,2.57
2023-02-28T14:36:02.883Z,2.90
2023-02-28T14:38:31.830Z,3.43
2023-02-28T14:41:00.434Z,4.30
2023-02-28T14:43:30.645Z,2.20
2023-02-28T14:45:59.777Z,3.17
2023-02-28T14:48:28.333Z,2.40
2023-02-28T14:50:58.704Z,5.83
2023-02-28T14:53:28.879Z,1.10
2023-02-28T14:55:56.798Z,1.30
2023-02-28T14:58:26.635Z,3.23
2023-02-28T15:00:56.963Z,1.50
2023-02-28T15:03:25.984Z,1.40
2023-02-28T15:05:54.604Z,2.53
2023-02-28T15:08:26.280Z,1.20
2023-02-28T15:10:56.334Z,2.97
2023-02-28T15:13:24.648Z,1.90
2023-02-28T15:16:04.257Z,1.67
2023-02-28T15:18:35.163Z,4.60
2023-02-28T15:21:05.749Z,4.70
2023-02-28T15:23:33.499Z,2.80
2023-02-28T15:26:01.933Z,3.90
2023-02-28T15:28:29.820Z,3.80
2023-02-28T15:31:00.546Z,5.03
2023-02-28T15:33:29.166Z,4.10
2023-02-28T15:36:08.320Z,6.53
2023-02-28T15:38:36.584Z,5.83
2023-02-28T15:41:09.185Z,3.93
2023-02-28T15:43:40.191Z,7.40
2023-02-28T15:46:10.600Z,3.83
2023-02-28T15:48:40.537Z,4.17
2023-02-28T15:51:09.103Z,9.00
2023-02-28T15:53:39.109Z,3.17
2023-02-28T15:56:09.492Z,2.97
2023-02-28T15:58:37.554Z,4.10
2023-02-28T16:01:20.084Z,1.93
2023-02-28T16:03:49.221Z,2.30
2023-02-28T16:06:39.828Z,3.63
2023-02-28T16:09:09.386Z,2.90
2023-02-28T16:11:39.613Z,2.10
2023-02-28T16:14:07.347Z,2.70
2023-02-28T16:16:37.012Z,1.60
2023-02-28T16:19:04.783Z,7.53
2023-02-28T16:21:32.908Z,3.77
2023-02-28T16:24:00.877Z,2.03
2023-02-28T16:26:29.705Z,4.90
2023-02-28T16:28:57.609Z,2.70
2023-02-28T16:31:26.083Z,1.90
2023-02-28T16:33:56.460Z,4.97
2023-02-28T16:36:27.316Z,3.10
2023-02-28T16:38:55.888Z,4.80
2023-02-28T16:41:24.719Z,1.70
2023-02-28T16:43:54.020Z,1.77
2023-02-28T16:46:22.358Z,3.53
2023-02-28T16:48:52.636Z,2.07
2023-02-28T16:51:22.482Z,2.03
2023-02-28T16:53:50.447Z,3.43
2023-02-28T16:56:19.735Z,2.07
2023-02-28T16:58:47.873Z,2.60
2023-02-28T17:01:16.019Z,2.00
2023-02-28T17:03:44.347Z,2.80
2023-02-28T17:06:19.304Z,3.80
2023-02-28T17:08:49.039Z,7.53
2023-02-28T17:11:16.916Z,5.10
2023-02-28T17:13:45.217Z,2.40
2023-02-28T17:16:19.413Z,4.27
2023-02-28T17:18:47.780Z,2.43
2023-02-28T17:21:16.463Z,10.17
2023-02-28T17:23:44.881Z,3.53
2023-02-28T17:26:21.537Z,1.60
2023-02-28T17:28:49.919Z,3.97
2023-02-28T17:31:18.011Z,1.80
2023-02-28T17:33:46.537Z,2.00
2023-02-28T17:36:15.831Z,2.97
2023-02-28T17:38:44.051Z,2.00
2023-02-28T17:41:12.533Z,2.90
2023-02-28T17:43:42.555Z,1.70
2023-02-28T17:46:13.115Z,2.70
2023-02-28T17:48:41.294Z,2.50
2023-02-28T17:51:16.645Z,2.60
2023-02-28T17:53:45.320Z,2.17
2023-02-28T17:56:17.497Z,2.70
2023-02-28T17:58:47.565Z,2.50
2023-02-28T18:01:18.872Z,3.87
2023-02-28T18:03:47.956Z,3.30
2023-02-28T18:06:22.480Z,2.43
2023-02-28T18:08:53.007Z,2.53
2023-02-28T18:11:25.959Z,5.17
2023-02-28T18:13:56.924Z,4.63
2023-02-28T18:16:24.963Z,6.73
2023-02-28T18:18:53.165Z,5.90
2023-02-28T18:21:33.734Z,4.50
2023-02-28T18:24:01.912Z,3.43
2023-02-28T18:26:30.204Z,9.97
2023-02-28T18:28:59.876Z,7.23
2023-02-28T18:31:28.154Z,3.30
2023-02-28T18:33:56.860Z,3.23
2023-02-28T18:36:25.124Z,3.83
2023-02-28T18:38:53.184Z,3.80
2023-02-28T18:41:21.896Z,10.87
2023-02-28T18:43:52.097Z,11.07
2023-02-28T18:46:27.244Z,7.40
2023-02-28T18:48:55.672Z,9.80
2023-02-28T18:51:24.728Z,8.37
2023-02-28T18:53:53.280Z,10.30
2023-02-28T18:56:23.580Z,9.17
2023-02-28T18:58:51.954Z,8.10
2023-02-28T19:01:27.016Z,5.00
2023-02-28T19:03:55.154Z,5.90
2023-02-28T19:06:23.205Z,10.43
2023-02-28T19:08:54.685Z,8.33
2023-02-28T19:11:25.603Z,4.90
2023-02-28T19:13:53.969Z,8.93
2023-02-28T19:16:23.387Z,6.70
2023-02-28T19:18:52.969Z,5.17
2023-02-28T19:21:23.030Z,7.40
2023-02-28T19:23:51.275Z,14.93
2023-02-28T19:26:20.675Z,6.43
2023-02-28T19:28:51.573Z,5.40
2023-02-28T19:31:20.570Z,6.50
2023-02-28T19:33:48.775Z,9.47
2023-02-28T19:36:18.154Z,13.20
2023-02-28T19:38:46.394Z,6.33
2023-02-28T19:41:14.956Z,11.60
2023-02-28T19:43:43.402Z,9.77
2023-02-28T19:46:12.092Z,11.50
2023-02-28T19:48:45.215Z,8.13
2023-02-28T19:51:14.725Z,7.73
2023-02-28T19:53:48.033Z,9.97
2023-02-28T19:56:16.086Z,9.57
2023-02-28T19:58:44.518Z,9.27
2023-02-28T20:01:16.185Z,13.23
2023-02-28T20:03:46.863Z,8.40
2023-02-28T20:06:15.415Z,9.07
2023-02-28T20:08:45.171Z,8.80
2023-02-28T20:11:14.525Z,8.20
2023-02-28T20:13:42.670Z,8.70
2023-02-28T20:16:11.786Z,12.70
2023-02-28T20:18:42.298Z,11.73
2023-02-28T20:21:10.583Z,11.97
2023-02-28T20:23:39.170Z,9.10
2023-02-28T20:26:11.179Z,11.13
2023-02-28T20:28:39.095Z,14.97
2023-02-28T20:31:12.203Z,11.80
2023-02-28T20:33:40.036Z,13.23
2023-02-28T20:36:08.821Z,13.43
2023-02-28T20:38:36.852Z,9.10
2023-02-28T20:41:42.753Z,8.90
2023-02-28T20:44:12.655Z,13.80
2023-02-28T20:46:41.920Z,10.30
2023-02-28T20:49:09.829Z,13.20
2023-02-28T20:51:40.344Z,7.57
2023-02-28T20:54:08.477Z,6.60
2023-02-28T20:56:38.334Z,11.20
2023-02-28T20:59:06.453Z,8.40
2023-02-28T21:01:34.273Z,10.60
2023-02-28T21:04:03.557Z,9.50
2023-02-28T21:06:32.757Z,10.73
2023-02-28T21:09:00.894Z,8.97
2023-02-28T21:11:30.057Z,9.50
2023-02-28T21:13:59.742Z,9.40
2023-02-28T21:16:29.539Z,12.97
2023-02-28T21:19:04.080Z,11.13
2023-02-28T21:21:32.789Z,14.77
2023-02-28T21:24:01.307Z,15.80
2023-02-28T21:26:29.721Z,14.10
2023-02-28T21:29:02.509Z,14.33
2023-02-28T21:31:31.636Z,14.70
2023-02-28T21:34:00.734Z,13.43
2023-02-28T21:36:33.312Z,14.50
2023-02-28T21:39:03.401Z,14.30
2023-02-28T21:41:31.207Z,17.47
2023-02-28T21:44:00.300Z,19.63
2023-02-28T21:46:29.450Z,19.07
2023-02-28T21:48:57.940Z,20.10
2023-02-28T21:51:27.193Z,18.33
2023-02-28T21:53:55.224Z,23.67
2023-02-28T21:56:24.268Z,19.80
2023-02-28T21:59:00.798Z,14.73
2023-02-28T22:01:31.116Z,16.60
2023-02-28T22:03:59.591Z,19.03
2023-02-28T22:06:28.608Z,16.97
2023-02-28T22:08:58.777Z,20.87
2023-02-28T22:11:26.831Z,22.07
2023-02-28T22:13:55.747Z,17.40
2023-02-28T22:16:24.611Z,21.30
2023-02-28T22:18:53.988Z,17.07
2023-02-28T22:21:22.593Z,15.70
2023-02-28T22:23:50.347Z,18.13
2023-02-28T22:26:19.982Z,17.33
2023-02-28T22:28:47.689Z,15.30
2023-02-28T22:31:17.363Z,17.93
2023-02-28T22:33:45.358Z,17.93
2023-02-28T22:36:15.697Z,18.00
2023-02-28T22:38:43.532Z,17.37
2023-02-28T22:41:12.233Z,16.93
2023-02-28T22:43:40.127Z,14.23
2023-02-28T22:46:09.019Z,16.30
2023-02-28T22:48:37.310Z,16.10
2023-02-28T22:51:05.985Z,13.77
2023-02-28T22:53:36.228Z,14.17
2023-02-28T22:56:04.009Z,16.73
2023-02-28T22:58:32.011Z,14.97
2023-02-28T23:01:07.009Z,17.00
2023-02-28T23:03:34.944Z,12.70
2023-02-28T23:06:02.937Z,14.40
2023-02-28T23:08:30.789Z,14.47
2023-02-28T23:11:00.245Z,18.77
2023-02-28T23:13:27.946Z,13.83
2023-02-28T23:15:55.650Z,14.30
2023-02-28T23:18:23.369Z,14.70
2023-02-28T23:20:51.228Z,13.80
2023-02-28T23:23:19.105Z,13.60
2023-02-28T23:25:46.983Z,13.67
2023-02-28T23:28:16.848Z,13.63
2023-02-28T23:30:44.603Z,12.93
2023-02-28T23:33:12.505Z,12.20
2023-02-28T23:35:40.393Z,12.47
2023-02-28T23:38:09.350Z,12.50
2023-02-28T23:40:37.327Z,11.87
2023-02-28T23:43:05.880Z,10.43
2023-02-28T23:45:35.239Z,11.53
2023-02-28T23:48:03.144Z,11.37
2023-02-28T23:50:31.079Z,11.10
2023-02-28T23:52:59.518Z,12.97
2023-02-28T23:55:27.448Z,12.13
2023-02-28T23:57:55.311Z,10.47
