createdAt,value
2022-11-06T00:00:34.340Z,9.63
2022-11-06T00:03:01.009Z,10.47
2022-11-06T00:05:46.368Z,9.47
2022-11-06T00:08:13.270Z,10.47
2022-11-06T00:10:39.936Z,10.67
2022-11-06T00:13:06.418Z,10.53
2022-11-06T00:15:33.477Z,10.37
2022-11-06T00:17:59.969Z,11.13
2022-11-06T00:20:26.519Z,12.53
2022-11-06T00:22:52.986Z,12.77
2022-11-06T00:25:19.509Z,11.80
2022-11-06T00:27:46.098Z,11.40
2022-11-06T00:30:12.648Z,11.47
2022-11-06T00:32:39.801Z,12.50
2022-11-06T00:35:06.592Z,12.23
2022-11-06T00:37:33.615Z,13.57
2022-11-06T00:40:00.849Z,11.93
2022-11-06T00:42:27.424Z,10.83
2022-11-06T00:44:53.903Z,13.60
2022-11-06T00:47:20.532Z,13.63
2022-11-06T00:49:46.982Z,14.03
2022-11-06T00:52:13.489Z,13.23
2022-11-06T00:54:40.072Z,11.43
2022-11-06T00:57:07.140Z,10.80
2022-11-06T00:59:33.716Z,11.23
2022-11-06T01:02:00.314Z,11.30
2022-11-06T01:04:26.935Z,10.67
2022-11-06T01:06:53.789Z,9.80
2022-11-06T01:09:21.166Z,9.70
2022-11-06T01:14:35.605Z,11.67
2022-11-06T01:17:02.088Z,12.93
2022-11-06T01:19:28.736Z,13.60
2022-11-06T01:21:55.407Z,12.50
2022-11-06T01:24:22.962Z,11.50
2022-11-06T01:27:12.510Z,12.93
2022-11-06T01:29:36.219Z,12.03
2022-11-06T01:32:02.674Z,10.77
2022-11-06T01:34:29.288Z,11.10
2022-11-06T01:36:55.794Z,11.60
2022-11-06T01:39:22.338Z,12.10
2022-11-06T01:41:49.472Z,11.77
2022-11-06T01:44:34.792Z,11.77
2022-11-06T01:47:05.379Z,12.37
2022-11-06T01:49:36.881Z,11.80
2022-11-06T01:52:05.906Z,11.47
2022-11-06T01:54:32.399Z,12.13
2022-11-06T01:56:58.992Z,10.93
2022-11-06T01:59:25.923Z,12.57
2022-11-06T02:01:52.492Z,12.80
2022-11-06T02:04:45.780Z,12.97
2022-11-06T02:07:12.253Z,13.10
2022-11-06T02:09:38.863Z,14.03
2022-11-06T02:12:13.626Z,13.13
2022-11-06T02:14:55.344Z,13.77
2022-11-06T02:17:24.984Z,12.87
2022-11-06T02:20:02.489Z,12.90
2022-11-06T02:22:36.681Z,13.73
2022-11-06T02:25:41.762Z,13.80
2022-11-06T02:28:11.523Z,13.63
2022-11-06T02:30:41.685Z,12.73
2022-11-06T02:33:09.384Z,13.07
2022-11-06T02:35:56.330Z,13.90
2022-11-06T02:38:23.948Z,11.87
2022-11-06T02:40:51.312Z,11.97
2022-11-06T02:43:17.898Z,13.20
2022-11-06T02:46:05.486Z,13.20
2022-11-06T02:48:33.239Z,11.73
2022-11-06T02:51:00.294Z,13.37
2022-11-06T02:53:26.811Z,12.83
2022-11-06T02:55:57.717Z,12.20
2022-11-06T02:58:39.816Z,12.60
2022-11-06T03:01:08.209Z,11.03
2022-11-06T03:03:35.451Z,12.20
2022-11-06T03:06:02.964Z,12.03
2022-11-06T03:08:45.055Z,13.63
2022-11-06T03:11:19.187Z,12.87
2022-11-06T03:13:54.457Z,14.23
2022-11-06T03:16:20.916Z,13.60
2022-11-06T03:18:58.880Z,13.13
2022-11-06T03:21:26.387Z,14.13
2022-11-06T03:23:57.395Z,15.23
2022-11-06T03:26:26.915Z,16.03
2022-11-06T03:28:54.438Z,15.97
2022-11-06T03:31:24.378Z,15.40
2022-11-06T03:33:51.575Z,16.83
2022-11-06T03:36:17.983Z,17.77
2022-11-06T03:38:48.991Z,17.63
2022-11-06T03:41:18.376Z,16.53
2022-11-06T03:43:45.474Z,15.70
2022-11-06T03:46:13.319Z,15.83
2022-11-06T03:48:49.892Z,15.90
2022-11-06T03:51:17.974Z,17.27
2022-11-06T03:53:46.566Z,16.17
2022-11-06T03:56:14.974Z,15.37
2022-11-06T03:58:42.962Z,16.50
2022-11-06T04:01:09.923Z,17.00
2022-11-06T04:03:39.684Z,15.70
2022-11-06T04:06:10.841Z,15.60
2022-11-06T04:08:56.043Z,15.60
2022-11-06T04:11:41.263Z,15.47
2022-11-06T04:14:07.691Z,15.63
2022-11-06T04:16:35.270Z,15.57
2022-11-06T04:19:02.594Z,14.70
2022-11-06T04:21:47.892Z,15.27
2022-11-06T04:24:33.284Z,14.73
2022-11-06T04:27:15.130Z,14.40
2022-11-06T04:29:47.773Z,15.27
2022-11-06T04:32:32.960Z,15.67
2022-11-06T04:35:02.186Z,14.57
2022-11-06T04:37:32.796Z,15.37
2022-11-06T04:40:05.414Z,14.83
2022-11-06T04:42:50.746Z,15.73
2022-11-06T04:45:18.408Z,15.93
2022-11-06T04:47:45.085Z,16.20
2022-11-06T04:50:11.668Z,15.70
2022-11-06T04:52:38.109Z,15.80
2022-11-06T04:55:04.771Z,17.20
2022-11-06T04:57:31.231Z,16.93
2022-11-06T04:59:57.665Z,16.43
2022-11-06T05:02:24.264Z,17.50
2022-11-06T05:04:50.788Z,17.47
2022-11-06T05:07:17.692Z,17.77
2022-11-06T05:09:45.714Z,17.70
2022-11-06T05:12:12.227Z,17.17
2022-11-06T05:14:38.659Z,17.37
2022-11-06T05:17:05.243Z,15.60
2022-11-06T05:19:31.734Z,15.00
2022-11-06T05:22:17.181Z,17.60
2022-11-06T05:24:43.655Z,15.97
2022-11-06T05:27:10.157Z,15.37
2022-11-06T05:29:36.626Z,15.50
2022-11-06T05:32:03.119Z,15.30
2022-11-06T05:34:29.566Z,15.27
2022-11-06T05:36:56.724Z,15.17
2022-11-06T05:39:23.160Z,15.37
2022-11-06T05:41:50.081Z,15.80
2022-11-06T05:44:16.672Z,15.17
2022-11-06T05:46:48.617Z,15.17
2022-11-06T05:49:15.968Z,15.07
2022-11-06T05:51:42.558Z,15.80
2022-11-06T05:54:08.967Z,16.93
2022-11-06T05:56:35.396Z,17.57
2022-11-06T05:59:01.842Z,19.67
2022-11-06T06:01:28.349Z,18.67
2022-11-06T06:03:54.818Z,19.07
2022-11-06T06:06:21.257Z,18.87
2022-11-06T06:08:47.731Z,18.47
2022-11-06T06:11:14.182Z,17.33
2022-11-06T06:13:40.669Z,17.43
2022-11-06T06:16:07.192Z,18.03
2022-11-06T06:18:33.613Z,16.40
2022-11-06T06:21:00.421Z,16.90
2022-11-06T06:23:26.887Z,15.40
2022-11-06T06:25:53.337Z,17.10
2022-11-06T06:28:19.854Z,14.97
2022-11-06T06:30:46.282Z,15.33
2022-11-06T06:33:12.672Z,14.67
2022-11-06T06:35:39.055Z,15.60
2022-11-06T06:38:05.520Z,15.70
2022-11-06T06:40:31.912Z,14.73
2022-11-06T06:42:58.692Z,16.17
2022-11-06T06:45:25.569Z,15.47
2022-11-06T06:47:52.490Z,15.90
2022-11-06T06:50:18.980Z,15.57
2022-11-06T06:52:47.426Z,15.70
2022-11-06T06:55:14.001Z,17.30
2022-11-06T06:57:40.430Z,18.97
2022-11-06T07:00:07.229Z,20.30
2022-11-06T07:02:33.714Z,21.37
2022-11-06T07:05:00.171Z,21.80
2022-11-06T07:07:26.600Z,26.13
2022-11-06T07:09:53.085Z,23.20
2022-11-06T07:12:21.062Z,19.50
2022-11-06T07:14:48.701Z,19.67
2022-11-06T07:17:15.177Z,20.50
2022-11-06T07:19:41.701Z,20.07
2022-11-06T07:22:10.671Z,18.17
2022-11-06T07:24:37.238Z,17.73
2022-11-06T07:27:03.888Z,19.03
2022-11-06T07:29:30.350Z,17.40
2022-11-06T07:31:57.010Z,16.17
2022-11-06T07:34:23.564Z,17.57
2022-11-06T07:36:53.287Z,17.50
2022-11-06T07:39:19.818Z,17.20
2022-11-06T07:41:46.251Z,18.27
2022-11-06T07:44:13.079Z,18.93
2022-11-06T07:46:39.630Z,18.60
2022-11-06T07:49:06.096Z,18.83
2022-11-06T07:51:32.643Z,19.03
2022-11-06T07:54:03.836Z,18.63
2022-11-06T07:56:30.303Z,21.17
2022-11-06T07:58:58.494Z,21.00
2022-11-06T08:01:27.467Z,20.40
2022-11-06T08:03:54.094Z,20.63
2022-11-06T08:06:20.663Z,20.67
2022-11-06T08:08:47.216Z,21.43
2022-11-06T08:11:13.782Z,20.67
2022-11-06T08:13:40.323Z,21.63
2022-11-06T08:16:07.229Z,18.10
2022-11-06T08:18:33.763Z,18.33
2022-11-06T08:21:00.368Z,19.17
2022-11-06T08:23:26.974Z,18.87
2022-11-06T08:25:54.234Z,20.10
2022-11-06T08:28:20.694Z,21.93
2022-11-06T08:30:47.136Z,21.03
2022-11-06T08:33:13.588Z,19.57
2022-11-06T08:35:40.117Z,22.57
2022-11-06T08:38:06.617Z,21.43
2022-11-06T08:40:33.239Z,18.43
2022-11-06T08:43:00.439Z,20.00
2022-11-06T08:45:26.907Z,20.43
2022-11-06T08:47:53.347Z,19.13
2022-11-06T08:50:19.846Z,18.20
2022-11-06T08:52:46.338Z,19.13
2022-11-06T08:55:12.872Z,20.97
2022-11-06T08:57:39.257Z,21.00
2022-11-06T09:00:06.070Z,20.40
2022-11-06T09:02:33.080Z,22.17
2022-11-06T09:04:59.603Z,24.40
2022-11-06T09:07:26.080Z,24.47
2022-11-06T09:09:52.912Z,22.30
2022-11-06T09:12:19.420Z,24.50
2022-11-06T09:14:45.882Z,22.63
2022-11-06T09:17:12.361Z,22.10
2022-11-06T09:19:38.858Z,20.93
2022-11-06T09:22:05.573Z,19.00
2022-11-06T09:24:57.046Z,19.47
2022-11-06T09:27:18.678Z,19.53
2022-11-06T09:29:45.182Z,18.63
2022-11-06T09:32:11.606Z,18.77
2022-11-06T09:34:38.061Z,21.37
2022-11-06T09:37:04.485Z,22.87
2022-11-06T09:39:30.989Z,21.83
2022-11-06T09:42:01.394Z,21.60
2022-11-06T09:44:31.463Z,20.47
2022-11-06T09:46:57.991Z,22.70
2022-11-06T09:49:33.777Z,21.80
2022-11-06T09:52:12.566Z,21.60
2022-11-06T09:54:43.595Z,20.30
2022-11-06T09:57:11.648Z,22.27
2022-11-06T09:59:38.122Z,20.73
2022-11-06T10:02:04.670Z,20.73
2022-11-06T10:04:36.173Z,21.30
2022-11-06T10:07:02.659Z,19.70
2022-11-06T10:09:29.449Z,19.30
2022-11-06T10:12:10.905Z,20.87
2022-11-06T10:14:47.845Z,21.47
2022-11-06T10:17:14.617Z,20.93
2022-11-06T10:19:41.536Z,20.77
2022-11-06T10:22:07.993Z,22.73
2022-11-06T10:24:39.906Z,20.33
2022-11-06T10:27:09.917Z,19.30
2022-11-06T10:29:55.261Z,21.00
2022-11-06T10:32:34.132Z,17.70
2022-11-06T10:35:02.283Z,16.20
2022-11-06T10:37:42.952Z,14.97
2022-11-06T10:40:16.001Z,17.97
2022-11-06T10:46:19.261Z,15.37
2022-11-06T10:48:53.721Z,14.63
2022-11-06T10:51:20.282Z,14.23
2022-11-06T10:53:51.401Z,14.53
2022-11-06T10:56:21.360Z,14.23
2022-11-06T10:58:48.025Z,14.33
2022-11-06T11:01:14.748Z,15.10
2022-11-06T11:03:44.724Z,14.37
2022-11-06T11:06:11.203Z,12.63
2022-11-06T11:08:37.717Z,13.40
2022-11-06T11:11:06.015Z,7.90
2022-11-06T11:13:33.149Z,6.40
2022-11-06T11:15:59.630Z,6.03
2022-11-06T11:18:32.265Z,6.27
2022-11-06T11:21:06.086Z,5.80
2022-11-06T11:23:32.692Z,6.07
2022-11-06T11:26:12.454Z,6.03
2022-11-06T11:28:38.887Z,5.33
2022-11-06T11:31:15.203Z,4.77
2022-11-06T11:33:42.145Z,4.43
2022-11-06T11:36:09.165Z,5.10
2022-11-06T11:38:39.365Z,4.37
2022-11-06T11:41:24.315Z,4.90
2022-11-06T11:44:06.848Z,4.17
2022-11-06T11:46:33.451Z,4.37
2022-11-06T11:49:00.276Z,3.93
2022-11-06T11:51:28.044Z,4.10
2022-11-06T11:53:57.722Z,4.03
2022-11-06T11:56:49.732Z,3.63
2022-11-06T11:59:12.556Z,4.83
2022-11-06T12:01:39.796Z,5.13
2022-11-06T12:04:10.026Z,5.50
2022-11-06T12:06:36.475Z,4.43
2022-11-06T12:09:02.919Z,3.93
2022-11-06T12:11:29.642Z,4.50
2022-11-06T12:14:28.886Z,4.63
2022-11-06T12:16:56.957Z,4.77
2022-11-06T12:19:23.595Z,4.10
2022-11-06T12:21:54.415Z,3.60
2022-11-06T12:24:22.807Z,5.90
2022-11-06T12:27:06.805Z,4.33
2022-11-06T12:29:33.276Z,4.17
2022-11-06T12:32:18.527Z,4.83
2022-11-06T12:34:57.551Z,5.03
2022-11-06T12:37:27.285Z,4.90
2022-11-06T12:39:55.533Z,5.73
2022-11-06T12:42:22.408Z,5.90
2022-11-06T12:44:48.925Z,5.40
2022-11-06T12:47:34.220Z,6.00
2022-11-06T12:50:00.640Z,5.50
2022-11-06T12:52:42.555Z,5.27
2022-11-06T12:55:18.614Z,5.17
2022-11-06T12:57:51.150Z,4.50
2022-11-06T13:00:21.576Z,4.87
2022-11-06T13:02:54.127Z,4.07
2022-11-06T13:05:23.460Z,3.33
2022-11-06T13:07:54.142Z,3.60
2022-11-06T13:10:24.314Z,3.10
2022-11-06T13:13:00.098Z,4.00
2022-11-06T13:15:32.770Z,3.47
2022-11-06T13:18:18.246Z,4.00
2022-11-06T13:21:05.149Z,3.97
2022-11-06T13:23:33.371Z,4.30
2022-11-06T13:26:13.496Z,3.80
2022-11-06T13:28:39.935Z,4.50
2022-11-06T13:31:06.992Z,3.83
2022-11-06T13:33:35.031Z,4.40
2022-11-06T13:36:02.212Z,4.13
2022-11-06T13:38:29.404Z,4.00
2022-11-06T13:41:03.085Z,5.23
2022-11-06T13:43:37.765Z,6.10
2022-11-06T13:46:07.302Z,4.43
2022-11-06T13:48:37.545Z,4.50
2022-11-06T13:51:07.983Z,3.90
2022-11-06T13:53:35.220Z,3.37
2022-11-06T13:56:01.769Z,3.23
2022-11-06T13:58:42.209Z,2.53
2022-11-06T14:01:08.902Z,2.70
2022-11-06T14:03:35.402Z,3.20
2022-11-06T14:06:02.921Z,2.47
2022-11-06T14:08:35.704Z,3.00
2022-11-06T14:11:12.305Z,3.00
2022-11-06T14:13:38.864Z,3.20
2022-11-06T14:16:05.375Z,3.60
2022-11-06T14:18:31.868Z,3.23
2022-11-06T14:21:17.134Z,3.50
2022-11-06T14:23:43.544Z,4.57
2022-11-06T14:26:11.080Z,4.93
2022-11-06T14:28:40.842Z,4.37
2022-11-06T14:31:13.149Z,6.30
2022-11-06T14:33:40.729Z,9.70
2022-11-06T14:36:14.642Z,10.80
2022-11-06T14:38:42.710Z,11.00
2022-11-06T14:41:29.507Z,11.73
2022-11-06T14:43:56.032Z,8.40
2022-11-06T14:46:22.835Z,9.53
2022-11-06T14:48:50.263Z,11.00
2022-11-06T14:51:17.591Z,8.60
2022-11-06T14:53:51.000Z,8.70
2022-11-06T14:56:21.110Z,8.30
2022-11-06T14:58:51.961Z,8.33
2022-11-06T15:01:24.963Z,8.20
2022-11-06T15:03:52.635Z,7.30
2022-11-06T15:06:21.413Z,7.40
2022-11-06T15:08:50.776Z,7.47
2022-11-06T15:11:32.550Z,6.83
2022-11-06T15:14:02.048Z,6.87
2022-11-06T15:16:37.483Z,6.53
2022-11-06T15:19:04.300Z,7.80
2022-11-06T15:21:30.955Z,7.40
2022-11-06T15:23:57.422Z,7.17
2022-11-06T15:26:23.977Z,6.90
2022-11-06T15:28:56.510Z,8.00
2022-11-06T15:31:23.099Z,8.13
2022-11-06T15:33:59.747Z,7.37
2022-11-06T15:36:28.609Z,7.40
2022-11-06T15:38:55.086Z,7.13
2022-11-06T15:41:22.523Z,7.47
2022-11-06T15:43:49.589Z,8.20
2022-11-06T15:46:19.350Z,8.23
2022-11-06T15:48:45.900Z,8.83
2022-11-06T15:51:32.599Z,9.17
2022-11-06T15:53:59.054Z,8.00
2022-11-06T15:56:26.882Z,7.17
2022-11-06T15:59:06.750Z,7.27
2022-11-06T16:01:33.880Z,6.73
2022-11-06T16:04:00.485Z,7.60
2022-11-06T16:06:27.008Z,8.27
2022-11-06T16:08:56.789Z,8.30
2022-11-06T16:11:23.373Z,8.57
2022-11-06T16:13:49.846Z,7.43
2022-11-06T16:16:31.211Z,7.57
2022-11-06T16:18:57.676Z,7.50
2022-11-06T16:21:24.543Z,8.10
2022-11-06T16:23:51.071Z,7.53
2022-11-06T16:26:38.439Z,8.13
2022-11-06T16:29:09.287Z,8.07
2022-11-06T16:31:35.903Z,7.47
2022-11-06T16:34:20.097Z,8.13
2022-11-06T16:37:06.044Z,9.07
2022-11-06T16:39:49.307Z,9.10
2022-11-06T16:42:22.349Z,9.30
2022-11-06T16:44:49.537Z,9.00
2022-11-06T16:47:22.824Z,9.80
2022-11-06T16:49:53.658Z,9.73
2022-11-06T16:52:33.776Z,9.33
2022-11-06T16:55:17.033Z,11.23
2022-11-06T16:57:43.774Z,10.63
2022-11-06T17:00:10.492Z,13.57
2022-11-06T17:02:37.219Z,12.33
2022-11-06T17:05:23.197Z,13.13
2022-11-06T17:07:50.018Z,11.97
2022-11-06T17:10:35.165Z,13.13
2022-11-06T17:13:12.255Z,13.03
2022-11-06T17:15:39.442Z,12.63
2022-11-06T17:18:05.919Z,12.80
2022-11-06T17:20:32.347Z,11.87
2022-11-06T17:22:59.016Z,14.37
2022-11-06T17:25:25.452Z,13.90
2022-11-06T17:27:51.953Z,14.00
2022-11-06T17:30:20.418Z,13.70
2022-11-06T17:32:46.881Z,13.83
2022-11-06T17:35:13.349Z,14.30
2022-11-06T17:37:39.846Z,14.27
2022-11-06T17:40:06.659Z,15.43
2022-11-06T17:42:33.350Z,15.33
2022-11-06T17:45:04.667Z,15.20
2022-11-06T17:47:31.210Z,16.60
2022-11-06T17:49:58.833Z,15.50
2022-11-06T17:52:25.310Z,15.37
2022-11-06T17:54:51.839Z,16.33
2022-11-06T17:57:23.783Z,16.50
2022-11-06T17:59:50.609Z,17.90
2022-11-06T18:02:34.960Z,17.60
2022-11-06T18:05:04.756Z,16.33
2022-11-06T18:07:31.852Z,17.77
2022-11-06T18:09:58.501Z,16.97
2022-11-06T18:12:27.721Z,17.17
2022-11-06T18:14:54.582Z,16.93
2022-11-06T18:17:21.175Z,17.53
2022-11-06T18:19:47.750Z,17.83
2022-11-06T18:22:14.882Z,17.27
2022-11-06T18:24:41.675Z,16.83
2022-11-06T18:27:08.339Z,16.53
2022-11-06T18:29:35.092Z,17.33
2022-11-06T18:32:01.571Z,17.83
2022-11-06T18:34:28.043Z,18.40
2022-11-06T18:36:54.554Z,19.43
2022-11-06T18:39:21.014Z,18.33
2022-11-06T18:41:47.487Z,18.00
2022-11-06T18:44:14.966Z,19.13
2022-11-06T18:46:41.403Z,19.57
2022-11-06T18:49:09.359Z,20.07
2022-11-06T18:51:36.429Z,22.33
2022-11-06T18:54:06.734Z,21.10
2022-11-06T18:56:33.713Z,22.20
2022-11-06T18:59:00.295Z,21.90
2022-11-06T19:01:26.903Z,23.83
2022-11-06T19:03:53.813Z,23.23
2022-11-06T19:06:20.378Z,21.90
2022-11-06T19:08:46.948Z,22.37
2022-11-06T19:11:14.093Z,22.40
2022-11-06T19:13:46.257Z,22.30
2022-11-06T19:16:14.478Z,23.03
2022-11-06T19:18:41.164Z,23.40
2022-11-06T19:21:09.240Z,21.83
2022-11-06T19:23:39.979Z,22.93
2022-11-06T19:26:29.549Z,20.57
2022-11-06T19:28:54.467Z,21.07
2022-11-06T19:31:21.845Z,21.33
2022-11-06T19:33:48.551Z,20.37
2022-11-06T19:36:15.039Z,20.17
2022-11-06T19:38:41.539Z,20.10
2022-11-06T19:41:08.118Z,21.57
2022-11-06T19:43:38.255Z,20.87
2022-11-06T19:46:05.085Z,19.50
2022-11-06T19:48:31.737Z,20.60
2022-11-06T19:51:00.002Z,19.10
2022-11-06T19:53:27.133Z,18.43
2022-11-06T19:55:53.834Z,18.87
2022-11-06T19:58:20.471Z,17.97
2022-11-06T20:00:48.638Z,18.80
2022-11-06T20:03:15.935Z,18.70
2022-11-06T20:05:42.775Z,18.07
2022-11-06T20:08:09.295Z,16.97
2022-11-06T20:10:35.801Z,17.33
2022-11-06T20:13:02.549Z,15.53
2022-11-06T20:15:29.232Z,16.60
2022-11-06T20:17:55.854Z,16.40
2022-11-06T20:20:22.707Z,17.10
2022-11-06T20:22:49.226Z,16.07
2022-11-06T20:25:15.733Z,16.67
2022-11-06T20:27:42.283Z,16.50
2022-11-06T20:30:09.322Z,16.37
2022-11-06T20:32:35.892Z,17.03
2022-11-06T20:35:02.946Z,17.20
2022-11-06T20:37:29.405Z,16.63
2022-11-06T20:39:55.829Z,16.87
2022-11-06T20:42:22.309Z,17.13
2022-11-06T20:44:48.798Z,16.60
2022-11-06T20:47:15.418Z,16.30
2022-11-06T20:49:43.068Z,17.03
2022-11-06T20:52:14.427Z,17.53
2022-11-06T20:54:46.848Z,17.93
2022-11-06T20:57:14.960Z,16.33
2022-11-06T20:59:41.594Z,17.63
2022-11-06T21:02:10.929Z,18.10
2022-11-06T21:04:37.495Z,17.30
2022-11-06T21:07:03.964Z,16.90
2022-11-06T21:09:30.486Z,16.57
2022-11-06T21:11:56.932Z,16.13
2022-11-06T21:14:23.431Z,16.13
2022-11-06T21:16:49.904Z,17.13
2022-11-06T21:19:16.365Z,16.67
2022-11-06T21:21:42.888Z,16.50
2022-11-06T21:24:09.605Z,16.17
2022-11-06T21:26:36.629Z,16.50
2022-11-06T21:29:03.817Z,15.60
2022-11-06T21:31:31.094Z,15.67
2022-11-06T21:33:57.891Z,16.83
2022-11-06T21:36:27.819Z,15.47
2022-11-06T21:38:54.592Z,16.20
2022-11-06T21:41:22.001Z,15.83
2022-11-06T21:43:49.162Z,15.53
2022-11-06T21:46:15.671Z,16.70
2022-11-06T21:48:46.920Z,14.83
2022-11-06T21:51:14.941Z,14.33
2022-11-06T21:54:00.117Z,14.50
2022-11-06T21:56:26.949Z,15.03
2022-11-06T21:58:57.426Z,14.60
2022-11-06T22:01:24.000Z,15.43
2022-11-06T22:03:50.490Z,16.30
2022-11-06T22:06:18.562Z,15.40
2022-11-06T22:08:45.150Z,15.70
2022-11-06T22:11:19.090Z,16.03
2022-11-06T22:13:45.647Z,15.43
2022-11-06T22:16:12.415Z,15.00
2022-11-06T22:18:38.934Z,13.37
2022-11-06T22:21:12.341Z,14.67
2022-11-06T22:23:38.909Z,15.13
2022-11-06T22:26:05.930Z,15.33
2022-11-06T22:28:32.716Z,15.97
2022-11-06T22:30:59.458Z,15.17
2022-11-06T22:33:25.940Z,15.10
2022-11-06T22:35:52.381Z,14.30
2022-11-06T22:38:18.947Z,14.83
2022-11-06T22:40:52.519Z,15.40
2022-11-06T22:43:19.133Z,15.20
2022-11-06T22:45:45.895Z,14.20
2022-11-06T22:48:12.459Z,13.70
2022-11-06T22:50:38.899Z,14.63
2022-11-06T22:53:05.293Z,14.10
2022-11-06T22:55:34.110Z,13.63
2022-11-06T22:58:00.879Z,13.63
2022-11-06T23:00:27.312Z,15.33
2022-11-06T23:02:53.833Z,14.43
2022-11-06T23:05:20.415Z,14.23
2022-11-06T23:07:46.849Z,14.17
2022-11-06T23:10:13.275Z,14.53
2022-11-06T23:12:39.685Z,14.50
2022-11-06T23:15:06.584Z,14.97
2022-11-06T23:17:35.320Z,15.13
2022-11-06T23:20:02.884Z,13.70
2022-11-06T23:22:38.443Z,14.20
2022-11-06T23:25:07.572Z,13.77
2022-11-06T23:27:34.061Z,14.97
2022-11-06T23:30:00.873Z,14.23
2022-11-06T23:32:27.798Z,14.77
2022-11-06T23:34:54.305Z,15.70
2022-11-06T23:37:20.846Z,15.90
2022-11-06T23:39:47.327Z,15.37
2022-11-06T23:42:14.613Z,15.53
2022-11-06T23:44:59.701Z,14.20
2022-11-06T23:47:26.111Z,14.17
2022-11-06T23:49:52.581Z,14.77
2022-11-06T23:52:19.055Z,15.33
2022-11-06T23:54:45.540Z,15.30
2022-11-06T23:57:12.002Z,14.00
2022-11-06T23:59:38.456Z,15.20
