createdAt,value
2018-05-17T00:00:41.909Z,98656
2018-05-17T00:03:09.984Z,98661
2018-05-17T00:05:38.828Z,98664
2018-05-17T00:08:06.912Z,98664
2018-05-17T00:10:35.016Z,98665
2018-05-17T00:13:03.089Z,98661
2018-05-17T00:15:31.981Z,98658
2018-05-17T00:18:00.973Z,98661
2018-05-17T00:20:29.037Z,98665
2018-05-17T00:22:58.657Z,98658
2018-05-17T00:25:27.506Z,98666
2018-05-17T00:27:55.618Z,98664
2018-05-17T00:30:23.893Z,98662
2018-05-17T00:32:52.947Z,98652
2018-05-17T00:35:21.025Z,98651
2018-05-17T00:37:49.429Z,98650
2018-05-17T00:40:17.477Z,98666
2018-05-17T00:42:45.546Z,98673
2018-05-17T00:45:13.919Z,98685
2018-05-17T00:47:42.025Z,98687
2018-05-17T00:50:10.140Z,98689
2018-05-17T00:52:38.534Z,98686
2018-05-17T00:55:06.648Z,98681
2018-05-17T00:57:34.721Z,98666
2018-05-17T01:00:03.601Z,98662
2018-05-17T01:02:31.674Z,98675
2018-05-17T01:04:59.756Z,98681
2018-05-17T01:07:28.117Z,98673
2018-05-17T01:09:56.204Z,98674
2018-05-17T01:12:24.265Z,98665
2018-05-17T01:14:52.360Z,98651
2018-05-17T01:17:21.209Z,98651
2018-05-17T01:19:49.276Z,98656
2018-05-17T01:22:17.684Z,98655
2018-05-17T01:24:45.778Z,98663
2018-05-17T01:27:15.469Z,98670
2018-05-17T01:29:45.081Z,98686
2018-05-17T01:32:14.141Z,98698
2018-05-17T01:34:42.209Z,98714
2018-05-17T01:37:10.577Z,98717
2018-05-17T01:39:38.655Z,98722
2018-05-17T01:42:06.813Z,98677
2018-05-17T01:44:35.090Z,98648
2018-05-17T01:47:03.155Z,98662
2018-05-17T01:49:31.248Z,98660
2018-05-17T01:51:59.649Z,98681
2018-05-17T01:54:27.738Z,98674
2018-05-17T01:56:56.572Z,98666
2018-05-17T01:59:25.002Z,98662
2018-05-17T02:01:53.072Z,98666
2018-05-17T02:04:21.153Z,98659
2018-05-17T02:06:50.012Z,98660
2018-05-17T02:09:18.498Z,98653
2018-05-17T02:11:46.565Z,98658
2018-05-17T02:14:14.871Z,98661
2018-05-17T02:16:42.984Z,98663
2018-05-17T02:19:11.094Z,98661
2018-05-17T02:21:39.196Z,98655
2018-05-17T02:24:08.029Z,98655
2018-05-17T02:26:36.113Z,98658
2018-05-17T02:29:04.481Z,98656
2018-05-17T02:31:32.556Z,98655
2018-05-17T02:34:00.821Z,98648
2018-05-17T02:36:29.315Z,98659
2018-05-17T02:38:57.421Z,98659
2018-05-17T02:41:25.465Z,98658
2018-05-17T02:43:53.556Z,98660
2018-05-17T02:46:21.889Z,98660
2018-05-17T02:48:49.961Z,98667
2018-05-17T02:51:18.395Z,98663
2018-05-17T02:53:46.488Z,98662
2018-05-17T02:56:15.353Z,98660
2018-05-17T02:58:43.932Z,98662
2018-05-17T03:01:11.981Z,98668
2018-05-17T03:03:40.080Z,98670
2018-05-17T03:06:08.201Z,98668
2018-05-17T03:08:36.268Z,98670
2018-05-17T03:11:04.448Z,98668
2018-05-17T03:13:32.577Z,98667
2018-05-17T03:16:01.410Z,98670
2018-05-17T03:18:29.480Z,98668
2018-05-17T03:20:58.117Z,98671
2018-05-17T03:23:27.293Z,98669
2018-05-17T03:25:55.373Z,98669
2018-05-17T03:28:23.490Z,98666
2018-05-17T03:30:51.575Z,98676
2018-05-17T03:33:20.426Z,98673
2018-05-17T03:35:49.313Z,98680
2018-05-17T03:38:18.205Z,98685
2018-05-17T03:40:47.372Z,98689
2018-05-17T03:43:16.809Z,98683
2018-05-17T03:45:45.713Z,98687
2018-05-17T03:48:14.590Z,98690
2018-05-17T03:50:42.726Z,98692
2018-05-17T03:53:10.834Z,98697
2018-05-17T03:55:39.725Z,98702
2018-05-17T03:58:08.917Z,98701
2018-05-17T04:00:36.997Z,98703
2018-05-17T04:03:05.869Z,98700
2018-05-17T04:05:34.003Z,98704
2018-05-17T04:08:02.094Z,98700
2018-05-17T04:10:30.205Z,98698
2018-05-17T04:12:59.095Z,98704
2018-05-17T04:15:27.952Z,98708
2018-05-17T04:17:56.059Z,98701
2018-05-17T04:20:25.244Z,98703
2018-05-17T04:22:54.245Z,98709
2018-05-17T04:25:22.318Z,98711
2018-05-17T04:27:51.185Z,98707
2018-05-17T04:30:19.261Z,98709
2018-05-17T04:32:48.112Z,98717
2018-05-17T04:35:16.413Z,98712
2018-05-17T04:37:44.781Z,98721
2018-05-17T04:40:12.876Z,98721
2018-05-17T04:42:40.933Z,98718
2018-05-17T04:45:09.509Z,98722
2018-05-17T04:47:37.784Z,98723
2018-05-17T04:50:05.868Z,98731
2018-05-17T04:52:34.269Z,98728
2018-05-17T04:55:02.349Z,98733
2018-05-17T04:57:31.201Z,98728
2018-05-17T04:59:59.908Z,98734
2018-05-17T05:02:28.805Z,98738
2018-05-17T05:04:56.904Z,98733
2018-05-17T05:07:25.357Z,98726
2018-05-17T05:09:53.404Z,98720
2018-05-17T05:12:22.017Z,98722
2018-05-17T05:14:50.076Z,98726
2018-05-17T05:17:18.184Z,98724
2018-05-17T05:19:46.313Z,98723
2018-05-17T05:22:14.401Z,98732
2018-05-17T05:24:42.478Z,98732
2018-05-17T05:27:11.369Z,98727
2018-05-17T05:29:40.201Z,98731
2018-05-17T05:32:09.225Z,98741
2018-05-17T05:34:38.023Z,98737
2018-05-17T05:37:06.905Z,98743
2018-05-17T05:39:35.969Z,98741
2018-05-17T05:42:04.689Z,98742
2018-05-17T05:44:33.453Z,98737
2018-05-17T05:47:02.271Z,98745
2018-05-17T05:49:31.078Z,98746
2018-05-17T05:52:00.884Z,98748
2018-05-17T05:54:30.886Z,98756
2018-05-17T05:57:00.350Z,98756
2018-05-17T05:59:29.421Z,98755
2018-05-17T06:01:59.085Z,98766
2018-05-17T06:04:27.765Z,98768
2018-05-17T06:06:55.837Z,98771
2018-05-17T06:09:24.706Z,98772
2018-05-17T06:11:53.311Z,98771
2018-05-17T06:14:21.413Z,98771
2018-05-17T06:16:51.219Z,98774
2018-05-17T06:19:20.136Z,98777
2018-05-17T06:21:49.950Z,98779
2018-05-17T06:24:19.406Z,98782
2018-05-17T06:26:48.842Z,98782
2018-05-17T06:29:18.401Z,98785
2018-05-17T06:31:47.032Z,98790
2018-05-17T06:34:15.901Z,98784
2018-05-17T06:36:45.469Z,98788
2018-05-17T06:39:13.542Z,98787
2018-05-17T06:41:42.544Z,98786
2018-05-17T06:44:11.719Z,98790
2018-05-17T06:46:40.341Z,98787
2018-05-17T06:49:09.241Z,98787
2018-05-17T06:51:38.061Z,98787
2018-05-17T06:54:07.552Z,98789
2018-05-17T06:56:36.520Z,98788
2018-05-17T06:59:05.181Z,98787
2018-05-17T07:01:34.033Z,98795
2018-05-17T07:04:03.470Z,98798
2018-05-17T07:06:32.181Z,98795
2018-05-17T07:09:01.481Z,98798
2018-05-17T07:11:30.217Z,98804
2018-05-17T07:13:59.905Z,98800
2018-05-17T07:16:29.372Z,98801
2018-05-17T07:18:58.325Z,98807
2018-05-17T07:21:26.987Z,98806
2018-05-17T07:23:56.977Z,98817
2018-05-17T07:26:25.765Z,98809
2018-05-17T07:28:54.565Z,98809
2018-05-17T07:31:23.253Z,98813
2018-05-17T07:33:51.853Z,98810
2018-05-17T07:36:21.557Z,98817
2018-05-17T07:38:50.207Z,98816
2018-05-17T07:41:18.668Z,98817
2018-05-17T07:43:47.601Z,98814
2018-05-17T07:46:17.181Z,98817
2018-05-17T07:48:45.805Z,98816
2018-05-17T07:51:14.685Z,98818
2018-05-17T07:53:43.269Z,98820
2018-05-17T07:56:11.333Z,98814
2018-05-17T07:58:40.245Z,98817
2018-05-17T08:01:09.517Z,98813
2018-05-17T08:03:38.647Z,98817
2018-05-17T08:06:09.432Z,98821
2018-05-17T08:08:38.953Z,98819
2018-05-17T08:11:08.137Z,98830
2018-05-17T08:13:36.225Z,98832
2018-05-17T08:16:05.037Z,98835
2018-05-17T08:18:34.533Z,98832
2018-05-17T08:21:03.156Z,98832
2018-05-17T08:23:32.026Z,98831
2018-05-17T08:26:01.825Z,98834
2018-05-17T08:28:30.268Z,98839
2018-05-17T08:30:59.714Z,98841
2018-05-17T08:33:29.995Z,98840
2018-05-17T08:35:58.846Z,98839
2018-05-17T08:38:28.634Z,98835
2018-05-17T08:40:57.534Z,98838
2018-05-17T08:43:26.938Z,98838
2018-05-17T08:45:55.777Z,98838
2018-05-17T08:48:25.120Z,98840
2018-05-17T08:50:53.908Z,98846
2018-05-17T08:53:23.713Z,98846
2018-05-17T08:55:52.422Z,98846
2018-05-17T08:58:21.297Z,98846
2018-05-17T09:00:49.382Z,98846
2018-05-17T09:03:18.267Z,98844
2018-05-17T09:05:48.268Z,98845
2018-05-17T09:08:16.933Z,98844
2018-05-17T09:10:45.132Z,98843
2018-05-17T09:13:14.752Z,98849
2018-05-17T09:15:43.829Z,98846
2018-05-17T09:18:11.921Z,98841
2018-05-17T09:20:41.783Z,98840
2018-05-17T09:23:11.690Z,98835
2018-05-17T09:25:40.804Z,98841
2018-05-17T09:28:09.960Z,98832
2018-05-17T09:30:39.333Z,98840
2018-05-17T09:33:08.097Z,98835
2018-05-17T09:35:37.712Z,98829
2018-05-17T09:38:07.441Z,98832
2018-05-17T09:40:36.230Z,98829
2018-05-17T09:43:04.322Z,98820
2018-05-17T09:45:33.540Z,98823
2018-05-17T09:48:02.082Z,98818
2018-05-17T09:50:30.923Z,98817
2018-05-17T09:52:59.552Z,98819
2018-05-17T09:55:28.417Z,98812
2018-05-17T09:57:56.849Z,98817
2018-05-17T10:00:26.081Z,98814
2018-05-17T10:02:54.856Z,98813
2018-05-17T10:05:22.924Z,98813
2018-05-17T10:07:51.877Z,98815
2018-05-17T10:10:22.052Z,98809
2018-05-17T10:12:50.680Z,98810
2018-05-17T10:15:20.319Z,98800
2018-05-17T10:17:48.930Z,98794
2018-05-17T10:20:17.616Z,98792
2018-05-17T10:22:47.222Z,98790
2018-05-17T10:25:15.953Z,98779
2018-05-17T10:27:45.526Z,98789
2018-05-17T10:30:14.516Z,98783
2018-05-17T10:32:43.356Z,98778
2018-05-17T10:35:12.248Z,98781
2018-05-17T10:37:41.108Z,98773
2018-05-17T10:40:09.910Z,98777
2018-05-17T10:42:39.065Z,98776
2018-05-17T10:45:07.749Z,98771
2018-05-17T10:47:36.648Z,98775
2018-05-17T10:50:04.747Z,98773
2018-05-17T10:52:33.282Z,98776
2018-05-17T10:55:01.349Z,98778
2018-05-17T10:57:30.256Z,98781
2018-05-17T10:59:59.289Z,98779
2018-05-17T11:02:29.004Z,98775
2018-05-17T11:04:58.039Z,98777
2018-05-17T11:07:27.087Z,98773
2018-05-17T11:09:55.144Z,98768
2018-05-17T11:12:24.828Z,98783
2018-05-17T11:14:53.654Z,98775
2018-05-17T11:17:22.637Z,98776
2018-05-17T11:19:51.529Z,98774
2018-05-17T11:22:19.615Z,98777
2018-05-17T11:24:48.297Z,98775
2018-05-17T11:27:17.473Z,98774
2018-05-17T11:29:46.349Z,98773
2018-05-17T11:32:15.385Z,98774
2018-05-17T11:34:44.873Z,98766
2018-05-17T11:37:13.460Z,98763
2018-05-17T11:39:42.346Z,98767
2018-05-17T11:42:11.193Z,98751
2018-05-17T11:44:39.798Z,98762
2018-05-17T11:47:07.899Z,98761
2018-05-17T11:49:36.653Z,98760
2018-05-17T11:52:05.743Z,98762
2018-05-17T11:54:34.564Z,98762
2018-05-17T11:57:03.161Z,98758
2018-05-17T11:59:32.757Z,98764
2018-05-17T12:02:01.830Z,98758
2018-05-17T12:04:30.648Z,98758
2018-05-17T12:07:00.545Z,98757
2018-05-17T12:09:29.221Z,98757
2018-05-17T12:11:58.037Z,98749
2018-05-17T12:14:26.818Z,98751
2018-05-17T12:16:55.468Z,98754
2018-05-17T12:19:24.609Z,98753
2018-05-17T12:21:53.603Z,98751
2018-05-17T12:24:22.365Z,98754
2018-05-17T12:26:50.472Z,98746
2018-05-17T12:29:19.553Z,98751
2018-05-17T12:31:49.193Z,98743
2018-05-17T12:34:18.673Z,98736
2018-05-17T12:36:48.092Z,98735
2018-05-17T12:39:16.816Z,98737
2018-05-17T12:41:45.404Z,98743
2018-05-17T12:44:14.336Z,98745
2018-05-17T12:46:43.904Z,98737
2018-05-17T12:49:11.973Z,98743
2018-05-17T12:51:40.669Z,98741
2018-05-17T12:54:09.256Z,98741
2018-05-17T12:56:37.973Z,98736
2018-05-17T12:59:07.765Z,98743
2018-05-17T13:01:35.849Z,98745
2018-05-17T13:04:04.605Z,98736
2018-05-17T13:06:34.205Z,98742
2018-05-17T13:09:03.239Z,98746
2018-05-17T13:11:32.220Z,98744
2018-05-17T13:14:00.273Z,98740
2018-05-17T13:16:30.117Z,98734
2018-05-17T13:19:00.469Z,98727
2018-05-17T13:21:28.995Z,98732
2018-05-17T13:23:58.325Z,98730
2018-05-17T13:26:26.997Z,98738
2018-05-17T13:28:56.268Z,98728
2018-05-17T13:31:24.340Z,98728
2018-05-17T13:33:52.413Z,98728
2018-05-17T13:36:21.017Z,98726
2018-05-17T13:38:49.925Z,98721
2018-05-17T13:41:17.964Z,98729
2018-05-17T13:43:46.939Z,98733
2018-05-17T13:46:15.481Z,98737
2018-05-17T13:48:46.129Z,98751
2018-05-17T13:51:15.390Z,98745
2018-05-17T13:53:43.440Z,98751
2018-05-17T13:56:12.424Z,98748
2018-05-17T13:58:41.125Z,98743
2018-05-17T14:01:09.941Z,98753
2018-05-17T14:03:38.025Z,98750
2018-05-17T14:06:06.877Z,98744
2018-05-17T14:08:35.230Z,98745
2018-05-17T14:11:04.218Z,98733
2018-05-17T14:13:32.949Z,98733
2018-05-17T14:16:01.033Z,98736
2018-05-17T14:18:29.707Z,98740
2018-05-17T14:20:57.760Z,98738
2018-05-17T14:23:25.817Z,98738
2018-05-17T14:25:54.533Z,98747
2018-05-17T14:28:22.613Z,98743
2018-05-17T14:30:51.597Z,98744
2018-05-17T14:33:19.684Z,98739
2018-05-17T14:35:48.457Z,98743
2018-05-17T14:38:16.941Z,98741
2018-05-17T14:40:45.705Z,98741
2018-05-17T14:43:13.769Z,98746
2018-05-17T14:45:41.885Z,98751
2018-05-17T14:48:09.956Z,98752
2018-05-17T14:50:38.813Z,98756
2018-05-17T14:53:06.902Z,98756
2018-05-17T14:55:36.509Z,98763
2018-05-17T14:58:04.564Z,98763
2018-05-17T15:00:33.381Z,98762
2018-05-17T15:03:03.401Z,98767
2018-05-17T15:05:32.261Z,98761
2018-05-17T15:08:00.961Z,98763
2018-05-17T15:10:29.048Z,98763
2018-05-17T15:12:57.120Z,98760
2018-05-17T15:15:26.276Z,98762
2018-05-17T15:17:55.177Z,98760
2018-05-17T15:20:23.237Z,98758
2018-05-17T15:22:51.309Z,98764
2018-05-17T15:25:19.716Z,98756
2018-05-17T15:27:48.465Z,98760
2018-05-17T15:30:17.160Z,98761
2018-05-17T15:32:45.850Z,98756
2018-05-17T15:35:13.909Z,98759
2018-05-17T15:37:42.837Z,98753
2018-05-17T15:40:10.921Z,98756
2018-05-17T15:42:40.384Z,98759
2018-05-17T15:45:08.486Z,98757
2018-05-17T15:47:36.573Z,98768
2018-05-17T15:50:06.133Z,98768
2018-05-17T15:52:34.960Z,98767
2018-05-17T15:55:04.045Z,98764
2018-05-17T15:57:33.141Z,98765
2018-05-17T16:00:02.209Z,98767
2018-05-17T16:02:31.025Z,98768
2018-05-17T16:04:59.098Z,98773
2018-05-17T16:07:27.180Z,98770
2018-05-17T16:09:55.553Z,98769
2018-05-17T16:12:23.617Z,98760
2018-05-17T16:14:51.733Z,98765
2018-05-17T16:17:20.065Z,98763
2018-05-17T16:19:48.154Z,98764
2018-05-17T16:22:16.220Z,98765
2018-05-17T16:24:44.494Z,98769
2018-05-17T16:27:12.811Z,98764
2018-05-17T16:29:40.809Z,98765
2018-05-17T16:32:09.592Z,98767
2018-05-17T16:34:38.417Z,98768
2018-05-17T16:37:06.469Z,98767
2018-05-17T16:39:34.525Z,98770
2018-05-17T16:42:03.625Z,98771
2018-05-17T16:44:32.297Z,98766
2018-05-17T16:47:00.993Z,98765
2018-05-17T16:49:29.680Z,98765
2018-05-17T16:51:58.662Z,98768
2018-05-17T16:54:27.615Z,98767
2018-05-17T16:56:55.575Z,98769
2018-05-17T16:59:24.433Z,98771
2018-05-17T17:01:53.441Z,98772
2018-05-17T17:04:22.405Z,98774
2018-05-17T17:06:50.544Z,98777
2018-05-17T17:09:18.593Z,98782
2018-05-17T17:11:47.268Z,98783
2018-05-17T17:14:15.325Z,98784
2018-05-17T17:16:43.406Z,98797
2018-05-17T17:19:12.269Z,98794
2018-05-17T17:21:40.336Z,98797
2018-05-17T17:24:08.408Z,98797
2018-05-17T17:26:36.788Z,98799
2018-05-17T17:29:05.587Z,98802
2018-05-17T17:31:34.365Z,98799
2018-05-17T17:34:03.159Z,98801
2018-05-17T17:36:31.240Z,98800
2018-05-17T17:38:59.325Z,98805
2018-05-17T17:41:27.710Z,98802
2018-05-17T17:43:55.757Z,98806
2018-05-17T17:46:23.818Z,98806
2018-05-17T17:48:52.296Z,98806
2018-05-17T17:51:21.216Z,98806
2018-05-17T17:53:49.302Z,98808
2018-05-17T17:56:17.340Z,98804
2018-05-17T17:58:46.325Z,98806
2018-05-17T18:01:14.409Z,98805
2018-05-17T18:03:42.497Z,98810
2018-05-17T18:06:10.597Z,98812
2018-05-17T18:08:39.414Z,98813
2018-05-17T18:11:07.489Z,98820
2018-05-17T18:13:35.573Z,98817
2018-05-17T18:16:03.637Z,98825
2018-05-17T18:18:31.704Z,98828
2018-05-17T18:20:59.816Z,98831
2018-05-17T18:23:27.868Z,98834
2018-05-17T18:25:55.928Z,98839
2018-05-17T18:28:24.745Z,98841
2018-05-17T18:30:52.797Z,98841
2018-05-17T18:33:20.860Z,98843
2018-05-17T18:35:48.957Z,98845
2018-05-17T18:38:17.045Z,98849
2018-05-17T18:40:45.089Z,98849
2018-05-17T18:43:13.216Z,98850
2018-05-17T18:45:42.025Z,98853
2018-05-17T18:48:10.120Z,98854
2018-05-17T18:50:38.270Z,98856
2018-05-17T18:53:06.338Z,98862
2018-05-17T18:55:34.413Z,98863
2018-05-17T18:58:02.484Z,98869
2018-05-17T19:00:30.581Z,98873
2018-05-17T19:02:58.670Z,98876
2018-05-17T19:05:27.044Z,98878
2018-05-17T19:07:55.117Z,98886
2018-05-17T19:10:23.193Z,98889
2018-05-17T19:12:51.641Z,98893
2018-05-17T19:15:19.700Z,98900
2018-05-17T19:17:47.781Z,98899
2018-05-17T19:20:15.935Z,98905
2018-05-17T19:22:43.973Z,98912
2018-05-17T19:25:12.805Z,98906
2018-05-17T19:27:41.192Z,98908
2018-05-17T19:30:09.461Z,98907
2018-05-17T19:32:37.557Z,98910
2018-05-17T19:35:06.328Z,98912
2018-05-17T19:37:34.417Z,98910
2018-05-17T19:40:02.501Z,98916
2018-05-17T19:42:30.881Z,98919
2018-05-17T19:44:58.932Z,98921
2018-05-17T19:47:26.992Z,98922
2018-05-17T19:49:55.405Z,98926
2018-05-17T19:52:23.452Z,98931
2018-05-17T19:54:51.521Z,98935
2018-05-17T19:57:19.644Z,98940
2018-05-17T19:59:48.489Z,98936
2018-05-17T20:02:16.576Z,98939
2018-05-17T20:04:44.937Z,98938
2018-05-17T20:07:13.024Z,98941
2018-05-17T20:09:41.113Z,98944
2018-05-17T20:12:09.555Z,98945
2018-05-17T20:14:37.617Z,98946
2018-05-17T20:17:05.709Z,98948
2018-05-17T20:19:34.288Z,98949
2018-05-17T20:22:02.361Z,98951
2018-05-17T20:24:30.449Z,98943
2018-05-17T20:26:58.545Z,98947
2018-05-17T20:29:27.393Z,98943
2018-05-17T20:31:56.640Z,98951
2018-05-17T20:34:24.742Z,98955
2018-05-17T20:36:52.814Z,98951
2018-05-17T20:39:20.896Z,98953
2018-05-17T20:41:48.957Z,98953
2018-05-17T20:44:17.064Z,98953
2018-05-17T20:46:45.121Z,98958
2018-05-17T20:49:13.181Z,98958
2018-05-17T20:51:41.240Z,98960
2018-05-17T20:54:09.528Z,98962
2018-05-17T20:56:37.588Z,98963
2018-05-17T20:59:05.685Z,98964
2018-05-17T21:01:34.048Z,98961
2018-05-17T21:04:02.113Z,98961
2018-05-17T21:06:30.193Z,98967
2018-05-17T21:08:58.673Z,98968
2018-05-17T21:11:26.736Z,98969
2018-05-17T21:13:54.802Z,98969
2018-05-17T21:16:23.121Z,98969
2018-05-17T21:18:51.193Z,98967
2018-05-17T21:21:19.257Z,98967
2018-05-17T21:23:48.024Z,98971
2018-05-17T21:26:16.086Z,98970
2018-05-17T21:28:44.160Z,98973
2018-05-17T21:31:12.453Z,98972
2018-05-17T21:33:40.541Z,98976
2018-05-17T21:36:08.585Z,98974
2018-05-17T21:38:36.965Z,98975
2018-05-17T21:41:05.049Z,98968
2018-05-17T21:43:33.148Z,98970
2018-05-17T21:46:01.212Z,98970
2018-05-17T21:48:29.340Z,98971
2018-05-17T21:50:57.437Z,98976
2018-05-17T21:53:25.521Z,98978
2018-05-17T21:55:53.564Z,98978
2018-05-17T21:58:21.648Z,98981
2018-05-17T22:00:49.741Z,98981
2018-05-17T22:03:17.808Z,98990
2018-05-17T22:05:45.850Z,98992
2018-05-17T22:08:13.973Z,98989
2018-05-17T22:10:42.799Z,98994
2018-05-17T22:13:10.871Z,98996
2018-05-17T22:15:38.921Z,98994
2018-05-17T22:18:06.965Z,98995
2018-05-17T22:20:35.829Z,99003
2018-05-17T22:23:03.913Z,98998
2018-05-17T22:25:32.074Z,98996
2018-05-17T22:28:00.121Z,99003
2018-05-17T22:30:28.537Z,98998
2018-05-17T22:32:56.609Z,99001
2018-05-17T22:35:24.652Z,99002
2018-05-17T22:37:53.033Z,98998
2018-05-17T22:40:21.126Z,99002
2018-05-17T22:42:49.201Z,98996
2018-05-17T22:45:17.581Z,98998
2018-05-17T22:47:45.638Z,98997
2018-05-17T22:50:13.693Z,98999
2018-05-17T22:52:42.001Z,98994
2018-05-17T22:55:10.041Z,98995
2018-05-17T22:57:38.126Z,98995
2018-05-17T23:00:06.593Z,99001
2018-05-17T23:02:34.785Z,98999
2018-05-17T23:05:02.840Z,98994
2018-05-17T23:07:31.218Z,98996
2018-05-17T23:09:59.301Z,98998
2018-05-17T23:12:27.373Z,99003
2018-05-17T23:14:55.736Z,99004
2018-05-17T23:17:23.833Z,99007
2018-05-17T23:19:51.892Z,98999
2018-05-17T23:22:20.169Z,99007
2018-05-17T23:24:48.229Z,99009
2018-05-17T23:27:16.572Z,99013
2018-05-17T23:29:44.667Z,99009
2018-05-17T23:32:12.709Z,99007
2018-05-17T23:34:41.553Z,99006
2018-05-17T23:37:10.149Z,99005
2018-05-17T23:39:39.013Z,99005
2018-05-17T23:42:07.072Z,99005
2018-05-17T23:44:35.187Z,99009
2018-05-17T23:47:03.973Z,99006
2018-05-17T23:49:32.016Z,99007
2018-05-17T23:52:00.105Z,99003
2018-05-17T23:54:28.185Z,99005
2018-05-17T23:56:56.229Z,99002
2018-05-17T23:59:24.294Z,99007
