createdAt,value
2023-04-23T00:01:51.365Z,14.50
2023-04-23T00:04:18.307Z,12.90
2023-04-23T00:06:47.054Z,12.90
2023-04-23T00:09:14.717Z,13.50
2023-04-23T00:11:41.895Z,14.00
2023-04-23T00:14:08.802Z,14.20
2023-04-23T00:16:36.216Z,14.20
2023-04-23T00:19:03.065Z,14.40
2023-04-23T00:21:29.814Z,14.30
2023-04-23T00:23:56.923Z,14.60
2023-04-23T00:26:23.624Z,12.60
2023-04-23T00:28:50.362Z,14.60
2023-04-23T00:31:18.087Z,13.40
2023-04-23T00:33:44.803Z,12.30
2023-04-23T00:36:11.812Z,12.60
2023-04-23T00:38:38.654Z,11.70
2023-04-23T00:41:06.602Z,12.40
2023-04-23T00:43:37.156Z,14.00
2023-04-23T00:46:04.081Z,13.60
2023-04-23T00:48:33.693Z,13.80
2023-04-23T00:51:03.366Z,14.20
2023-04-23T00:53:30.400Z,14.40
2023-04-23T00:55:57.335Z,14.30
2023-04-23T00:58:24.093Z,14.00
2023-04-23T01:00:51.473Z,12.00
2023-04-23T01:03:21.068Z,11.90
2023-04-23T01:05:47.984Z,12.00
2023-04-23T01:08:16.093Z,12.30
2023-04-23T01:10:43.774Z,11.90
2023-04-23T01:13:12.397Z,12.80
2023-04-23T01:15:39.074Z,12.60
2023-04-23T01:18:07.443Z,12.90
2023-04-23T01:20:34.813Z,12.80
2023-04-23T01:23:04.804Z,13.60
2023-04-23T01:25:31.528Z,13.60
2023-04-23T01:27:58.251Z,12.00
2023-04-23T01:30:26.512Z,10.90
2023-04-23T01:32:55.035Z,11.90
2023-04-23T01:35:22.336Z,10.80
2023-04-23T01:37:50.837Z,14.00
2023-04-23T01:40:19.576Z,12.50
2023-04-23T01:42:47.481Z,13.70
2023-04-23T01:45:14.176Z,13.90
2023-04-23T01:47:41.407Z,14.90
2023-04-23T01:50:08.690Z,13.90
2023-04-23T01:52:35.865Z,13.00
2023-04-23T01:55:02.727Z,11.70
2023-04-23T01:57:29.699Z,12.90
2023-04-23T02:00:10.643Z,13.30
2023-04-23T02:02:41.693Z,14.40
2023-04-23T02:05:13.680Z,13.90
2023-04-23T02:07:40.455Z,14.60
2023-04-23T02:10:07.822Z,13.90
2023-04-23T02:12:35.820Z,14.50
2023-04-23T02:15:02.769Z,12.40
2023-04-23T02:17:30.397Z,13.10
2023-04-23T02:19:57.169Z,13.80
2023-04-23T02:22:25.927Z,11.70
2023-04-23T02:24:52.637Z,10.50
2023-04-23T02:27:19.870Z,12.10
2023-04-23T02:29:47.615Z,13.00
2023-04-23T02:32:14.369Z,12.80
2023-04-23T02:34:41.665Z,14.20
2023-04-23T02:37:08.727Z,15.10
2023-04-23T02:39:35.554Z,17.90
2023-04-23T02:42:03.699Z,22.90
2023-04-23T02:44:30.914Z,25.00
2023-04-23T02:46:57.628Z,22.00
2023-04-23T02:49:24.412Z,21.90
2023-04-23T02:51:51.112Z,16.80
2023-04-23T02:54:18.005Z,22.90
2023-04-23T02:56:44.950Z,18.70
2023-04-23T02:59:11.728Z,22.30
2023-04-23T03:01:38.694Z,21.10
2023-04-23T03:04:05.999Z,20.70
2023-04-23T03:06:35.122Z,29.10
2023-04-23T03:09:01.873Z,27.80
2023-04-23T03:11:28.684Z,27.00
2023-04-23T03:13:56.106Z,24.80
2023-04-23T03:16:23.843Z,24.60
2023-04-23T03:18:50.717Z,20.00
2023-04-23T03:21:17.501Z,22.90
2023-04-23T03:23:44.165Z,21.00
2023-04-23T03:26:11.400Z,22.30
2023-04-23T03:28:38.170Z,18.10
2023-04-23T03:31:05.131Z,17.90
2023-04-23T03:33:32.525Z,17.50
2023-04-23T03:35:59.289Z,17.80
2023-04-23T03:38:28.856Z,17.40
2023-04-23T03:40:56.752Z,15.40
2023-04-23T03:43:23.591Z,14.80
2023-04-23T03:46:10.272Z,15.10
2023-04-23T03:48:38.867Z,15.60
2023-04-23T03:51:09.638Z,15.70
2023-04-23T03:53:45.632Z,16.60
2023-04-23T03:56:35.158Z,16.60
2023-04-23T03:59:12.750Z,16.20
2023-04-23T04:01:40.011Z,14.50
2023-04-23T04:04:07.044Z,13.90
2023-04-23T04:06:35.687Z,14.90
2023-04-23T04:09:02.501Z,13.60
2023-04-23T04:11:29.327Z,15.70
2023-04-23T04:13:55.981Z,16.00
2023-04-23T04:16:22.718Z,15.60
2023-04-23T04:18:49.548Z,14.30
2023-04-23T04:21:16.827Z,14.80
2023-04-23T04:23:44.644Z,15.70
2023-04-23T04:26:11.399Z,13.10
2023-04-23T04:28:39.165Z,15.00
2023-04-23T04:31:06.347Z,14.00
2023-04-23T04:33:35.153Z,15.30
2023-04-23T04:36:01.833Z,16.00
2023-04-23T04:38:29.255Z,16.00
2023-04-23T04:40:59.716Z,17.30
2023-04-23T04:43:26.491Z,16.50
2023-04-23T04:45:53.268Z,18.80
2023-04-23T04:48:20.097Z,16.60
2023-04-23T04:50:46.855Z,15.70
2023-04-23T04:53:13.505Z,18.00
2023-04-23T04:55:40.805Z,15.70
2023-04-23T04:58:07.696Z,15.60
2023-04-23T05:00:34.804Z,14.30
2023-04-23T05:03:01.585Z,16.50
2023-04-23T05:05:28.531Z,17.10
2023-04-23T05:07:58.608Z,20.60
2023-04-23T05:10:25.991Z,20.00
2023-04-23T05:12:52.781Z,21.30
2023-04-23T05:15:19.847Z,21.90
2023-04-23T05:17:46.584Z,22.60
2023-04-23T05:20:14.020Z,21.60
2023-04-23T05:22:41.309Z,21.00
2023-04-23T05:25:08.932Z,20.70
2023-04-23T05:27:36.013Z,20.40
2023-04-23T05:30:03.759Z,21.40
2023-04-23T05:32:31.152Z,20.60
2023-04-23T05:34:59.525Z,19.00
2023-04-23T05:37:26.311Z,17.10
2023-04-23T05:39:53.082Z,15.30
2023-04-23T05:42:19.848Z,15.40
2023-04-23T05:44:46.548Z,14.50
2023-04-23T05:47:13.886Z,14.60
2023-04-23T05:49:40.597Z,15.20
2023-04-23T05:52:07.237Z,13.90
2023-04-23T05:54:34.010Z,15.20
2023-04-23T05:57:00.793Z,14.70
2023-04-23T05:59:27.903Z,15.90
2023-04-23T06:01:54.708Z,15.20
2023-04-23T06:04:21.666Z,14.10
2023-04-23T06:06:48.798Z,15.30
2023-04-23T06:09:15.554Z,16.70
2023-04-23T06:11:43.400Z,15.00
2023-04-23T06:14:10.142Z,15.30
2023-04-23T06:16:36.851Z,15.30
2023-04-23T06:19:03.614Z,14.50
2023-04-23T06:21:30.812Z,15.80
2023-04-23T06:23:57.542Z,16.10
2023-04-23T06:26:24.214Z,16.40
2023-04-23T06:28:51.733Z,13.90
2023-04-23T06:31:57.362Z,14.70
2023-04-23T06:34:24.089Z,14.60
2023-04-23T06:36:51.403Z,12.00
2023-04-23T06:39:18.135Z,11.20
2023-04-23T06:41:44.910Z,11.00
2023-04-23T06:44:19.520Z,10.50
2023-04-23T06:46:52.036Z,10.90
2023-04-23T06:49:18.804Z,10.10
2023-04-23T06:51:45.600Z,11.00
2023-04-23T06:54:12.357Z,10.10
2023-04-23T06:56:39.065Z,8.00
2023-04-23T06:59:06.129Z,8.70
2023-04-23T07:01:34.429Z,8.20
2023-04-23T07:04:01.399Z,7.20
2023-04-23T07:06:28.259Z,6.40
2023-04-23T07:08:55.177Z,7.20
2023-04-23T07:11:21.914Z,6.40
2023-04-23T07:13:49.346Z,6.00
2023-04-23T07:16:16.112Z,6.20
2023-04-23T07:18:42.814Z,6.40
2023-04-23T07:21:09.503Z,6.00
2023-04-23T07:23:36.222Z,6.40
2023-04-23T07:26:03.329Z,5.70
2023-04-23T07:28:30.118Z,5.20
2023-04-23T07:30:57.326Z,4.90
2023-04-23T07:33:24.888Z,4.50
2023-04-23T07:35:52.090Z,4.40
2023-04-23T07:38:18.812Z,4.30
2023-04-23T07:40:45.567Z,4.30
2023-04-23T07:43:13.578Z,3.80
2023-04-23T07:45:40.347Z,3.90
2023-04-23T07:48:07.203Z,3.60
2023-04-23T07:50:34.766Z,3.10
2023-04-23T07:53:01.428Z,3.50
2023-04-23T07:55:28.312Z,4.60
2023-04-23T07:57:54.953Z,3.90
2023-04-23T08:00:21.703Z,4.20
2023-04-23T08:02:48.481Z,4.60
2023-04-23T08:05:15.488Z,5.20
2023-04-23T08:07:42.288Z,4.50
2023-04-23T08:10:09.166Z,5.40
2023-04-23T08:12:36.237Z,4.70
2023-04-23T08:15:03.350Z,4.80
2023-04-23T08:17:36.398Z,4.50
2023-04-23T08:20:06.047Z,4.30
2023-04-23T08:22:33.384Z,4.30
2023-04-23T08:25:00.453Z,4.30
2023-04-23T08:27:27.155Z,4.60
2023-04-23T08:29:53.803Z,4.80
2023-04-23T08:32:20.821Z,3.10
2023-04-23T08:34:47.732Z,3.60
2023-04-23T08:37:27.109Z,3.80
2023-04-23T08:39:57.845Z,3.40
2023-04-23T08:42:37.995Z,3.70
2023-04-23T08:45:05.263Z,4.40
2023-04-23T08:47:32.609Z,3.80
2023-04-23T08:49:59.378Z,4.40
2023-04-23T08:52:28.142Z,4.80
2023-04-23T08:55:00.655Z,4.00
2023-04-23T08:57:27.440Z,3.40
2023-04-23T08:59:54.758Z,3.40
2023-04-23T09:02:21.973Z,3.30
2023-04-23T09:04:50.852Z,3.70
2023-04-23T09:07:18.682Z,3.30
2023-04-23T09:09:46.697Z,3.10
2023-04-23T09:12:13.757Z,3.30
2023-04-23T09:14:40.746Z,3.70
2023-04-23T09:17:07.793Z,3.60
2023-04-23T09:19:34.655Z,3.70
2023-04-23T09:22:01.486Z,3.60
2023-04-23T09:24:28.375Z,3.30
2023-04-23T09:26:57.011Z,3.50
2023-04-23T09:29:26.053Z,2.90
2023-04-23T09:31:57.882Z,3.10
2023-04-23T09:34:24.903Z,3.10
2023-04-23T09:36:52.156Z,3.10
2023-04-23T09:39:21.637Z,2.80
2023-04-23T09:41:50.733Z,3.00
2023-04-23T09:44:18.267Z,3.50
2023-04-23T09:46:45.187Z,3.40
2023-04-23T09:49:12.456Z,3.30
2023-04-23T09:51:40.081Z,3.20
2023-04-23T09:54:13.082Z,3.50
2023-04-23T09:56:43.287Z,2.90
2023-04-23T09:59:46.198Z,3.20
2023-04-23T10:02:14.535Z,2.80
2023-04-23T10:04:41.367Z,2.80
2023-04-23T10:09:43.156Z,2.90
2023-04-23T10:12:21.091Z,2.80
2023-04-23T10:14:58.961Z,3.10
2023-04-23T10:17:25.668Z,3.00
2023-04-23T10:19:52.355Z,3.20
2023-04-23T10:22:20.147Z,3.40
2023-04-23T10:24:58.005Z,3.50
2023-04-23T10:27:40.412Z,3.30
2023-04-23T10:30:15.600Z,3.50
2023-04-23T10:32:42.853Z,3.60
2023-04-23T10:35:10.034Z,3.90
2023-04-23T10:37:37.161Z,3.30
2023-04-23T10:40:12.277Z,3.50
2023-04-23T10:42:40.173Z,3.60
2023-04-23T10:45:24.652Z,3.20
2023-04-23T10:47:54.307Z,3.60
2023-04-23T10:50:27.622Z,3.60
2023-04-23T10:52:56.287Z,3.20
2023-04-23T10:55:24.565Z,3.80
2023-04-23T10:58:01.924Z,4.00
2023-04-23T11:00:50.399Z,3.20
2023-04-23T11:03:42.558Z,3.60
2023-04-23T11:06:18.494Z,3.10
2023-04-23T11:08:53.274Z,3.50
2023-04-23T11:11:24.611Z,3.40
2023-04-23T11:13:52.705Z,3.30
2023-04-23T11:16:23.145Z,3.30
2023-04-23T11:18:56.928Z,3.80
2023-04-23T11:22:02.341Z,3.40
2023-04-23T11:24:36.656Z,4.00
2023-04-23T11:27:07.068Z,4.20
2023-04-23T11:29:34.592Z,4.00
2023-04-23T11:32:03.483Z,3.60
2023-04-23T11:34:32.743Z,3.20
2023-04-23T11:37:00.132Z,3.60
2023-04-23T11:39:27.678Z,3.30
2023-04-23T11:41:54.814Z,3.30
2023-04-23T11:44:21.834Z,3.50
2023-04-23T11:46:49.345Z,3.20
2023-04-23T11:49:16.546Z,3.60
2023-04-23T11:51:43.925Z,3.40
2023-04-23T11:54:11.593Z,3.70
2023-04-23T11:56:38.841Z,4.90
2023-04-23T11:59:05.530Z,3.90
2023-04-23T12:01:46.720Z,4.00
2023-04-23T12:04:19.024Z,4.40
2023-04-23T12:06:46.499Z,4.10
2023-04-23T12:09:13.980Z,4.80
2023-04-23T12:11:42.397Z,5.10
2023-04-23T12:14:09.990Z,3.90
2023-04-23T12:16:43.359Z,3.60
2023-04-23T12:19:13.528Z,3.80
2023-04-23T12:21:54.647Z,4.00
2023-04-23T12:24:23.149Z,3.70
2023-04-23T12:26:53.903Z,3.60
2023-04-23T12:29:22.240Z,3.70
2023-04-23T12:31:51.666Z,3.90
2023-04-23T12:34:21.484Z,3.90
2023-04-23T12:36:50.003Z,4.30
2023-04-23T12:39:20.681Z,3.90
2023-04-23T12:41:52.777Z,4.90
2023-04-23T12:44:20.316Z,12.00
2023-04-23T12:47:04.782Z,5.90
2023-04-23T12:49:32.088Z,6.90
2023-04-23T12:52:02.948Z,6.20
2023-04-23T12:54:36.647Z,3.80
2023-04-23T12:57:04.165Z,5.10
2023-04-23T12:59:31.032Z,3.40
2023-04-23T13:02:01.520Z,3.90
2023-04-23T13:04:29.593Z,4.90
2023-04-23T13:06:56.466Z,4.00
2023-04-23T13:09:26.289Z,3.70
2023-04-23T13:11:53.813Z,3.70
2023-04-23T13:14:23.333Z,4.10
2023-04-23T13:16:50.453Z,4.20
2023-04-23T13:19:17.825Z,3.70
2023-04-23T13:21:44.885Z,3.50
2023-04-23T13:24:11.604Z,3.80
2023-04-23T13:26:38.406Z,3.40
2023-04-23T13:29:05.489Z,3.50
2023-04-23T13:31:32.393Z,3.50
2023-04-23T13:34:02.186Z,3.70
2023-04-23T13:36:29.477Z,4.10
2023-04-23T13:38:56.126Z,4.20
2023-04-23T13:41:22.879Z,3.60
2023-04-23T13:43:49.908Z,3.30
2023-04-23T13:46:16.624Z,3.70
2023-04-23T13:48:43.355Z,3.40
2023-04-23T13:51:26.124Z,3.20
2023-04-23T13:53:57.773Z,3.60
2023-04-23T13:56:26.258Z,3.20
2023-04-23T13:59:08.075Z,3.80
2023-04-23T14:01:43.237Z,3.40
2023-04-23T14:04:11.679Z,4.10
2023-04-23T14:06:39.753Z,4.90
2023-04-23T14:09:06.855Z,9.20
2023-04-23T14:11:33.561Z,5.80
2023-04-23T14:14:00.633Z,11.00
2023-04-23T14:16:27.350Z,5.30
2023-04-23T14:18:54.476Z,6.20
2023-04-23T14:21:21.901Z,4.90
2023-04-23T14:23:56.007Z,4.20
2023-04-23T14:26:40.841Z,3.70
2023-04-23T14:29:35.795Z,3.40
2023-04-23T14:32:02.612Z,3.40
2023-04-23T14:34:29.787Z,3.20
2023-04-23T14:36:56.549Z,3.90
2023-04-23T14:39:25.139Z,4.10
2023-04-23T14:41:52.319Z,3.40
2023-04-23T14:44:22.747Z,3.10
2023-04-23T14:46:51.546Z,3.70
2023-04-23T14:49:20.281Z,4.00
2023-04-23T14:51:50.213Z,3.80
2023-04-23T14:54:17.005Z,3.70
2023-04-23T14:56:43.738Z,3.20
2023-04-23T14:59:10.496Z,3.70
2023-04-23T15:01:37.272Z,3.30
2023-04-23T15:04:05.086Z,3.60
2023-04-23T15:06:32.587Z,3.60
2023-04-23T15:08:59.318Z,3.20
2023-04-23T15:11:26.097Z,3.30
2023-04-23T15:14:03.008Z,3.10
2023-04-23T15:16:47.484Z,3.40
2023-04-23T15:19:17.159Z,3.20
2023-04-23T15:21:44.044Z,3.90
2023-04-23T15:24:10.855Z,3.30
2023-04-23T15:26:37.832Z,3.50
2023-04-23T15:29:07.980Z,3.50
2023-04-23T15:31:34.915Z,4.00
2023-04-23T15:34:01.698Z,4.30
2023-04-23T15:36:28.551Z,4.20
2023-04-23T15:38:55.350Z,4.20
2023-04-23T15:41:22.065Z,4.30
2023-04-23T15:43:49.806Z,3.90
2023-04-23T15:46:16.518Z,3.90
2023-04-23T15:48:43.459Z,4.90
2023-04-23T15:51:10.325Z,4.10
2023-04-23T15:53:37.037Z,4.30
2023-04-23T15:56:03.880Z,4.40
2023-04-23T15:58:31.119Z,4.00
2023-04-23T16:00:57.834Z,3.90
2023-04-23T16:03:24.713Z,3.90
2023-04-23T16:05:51.850Z,3.80
2023-04-23T16:08:38.429Z,3.60
2023-04-23T16:11:05.851Z,3.80
2023-04-23T16:13:32.919Z,4.70
2023-04-23T16:15:59.884Z,4.10
2023-04-23T16:18:26.619Z,4.60
2023-04-23T16:20:53.341Z,4.50
2023-04-23T16:23:21.133Z,3.90
2023-04-23T16:25:48.156Z,4.70
2023-04-23T16:28:16.194Z,4.40
2023-04-23T16:30:43.012Z,4.20
2023-04-23T16:33:09.970Z,4.60
2023-04-23T16:35:36.752Z,4.80
2023-04-23T16:38:03.687Z,4.30
2023-04-23T16:40:30.476Z,4.60
2023-04-23T16:42:57.192Z,4.50
2023-04-23T16:45:23.998Z,5.10
2023-04-23T16:47:50.829Z,4.60
2023-04-23T16:50:17.777Z,4.40
2023-04-23T16:52:44.851Z,4.50
2023-04-23T16:55:11.864Z,4.70
2023-04-23T16:57:38.476Z,4.60
2023-04-23T17:00:05.948Z,4.80
2023-04-23T17:02:33.905Z,4.90
2023-04-23T17:05:01.596Z,4.20
2023-04-23T17:07:28.560Z,4.60
2023-04-23T17:09:55.205Z,4.70
2023-04-23T17:12:22.223Z,5.10
2023-04-23T17:14:48.991Z,4.70
2023-04-23T17:17:15.712Z,4.80
2023-04-23T17:19:42.683Z,4.70
2023-04-23T17:22:10.245Z,5.00
2023-04-23T17:24:38.906Z,4.90
2023-04-23T17:27:06.219Z,5.50
2023-04-23T17:29:32.950Z,5.20
2023-04-23T17:32:02.215Z,6.50
2023-04-23T17:34:29.123Z,6.50
2023-04-23T17:36:56.175Z,7.40
2023-04-23T17:39:24.835Z,10.50
2023-04-23T17:41:51.568Z,11.80
2023-04-23T17:44:18.833Z,11.20
2023-04-23T17:46:46.172Z,10.20
2023-04-23T17:49:32.880Z,8.80
2023-04-23T17:51:59.727Z,7.90
2023-04-23T17:54:26.516Z,8.60
2023-04-23T17:56:53.677Z,7.90
2023-04-23T17:59:20.367Z,8.70
2023-04-23T18:01:48.698Z,9.40
2023-04-23T18:04:17.662Z,9.50
2023-04-23T18:06:44.997Z,11.20
2023-04-23T18:09:12.046Z,10.90
2023-04-23T18:11:39.333Z,11.30
2023-04-23T18:14:06.017Z,11.50
2023-04-23T18:16:32.799Z,13.70
2023-04-23T18:18:59.582Z,12.80
2023-04-23T18:21:26.915Z,16.00
2023-04-23T18:23:53.585Z,15.20
2023-04-23T18:26:20.491Z,16.40
2023-04-23T18:28:47.297Z,16.50
2023-04-23T18:31:14.467Z,15.10
2023-04-23T18:33:48.935Z,13.70
2023-04-23T18:36:29.004Z,12.10
2023-04-23T18:38:56.028Z,12.10
2023-04-23T18:41:23.101Z,15.80
2023-04-23T18:43:49.878Z,17.40
2023-04-23T18:46:16.731Z,24.50
2023-04-23T18:49:28.383Z,29.40
2023-04-23T18:51:55.122Z,25.00
2023-04-23T18:54:23.337Z,24.50
2023-04-23T18:56:50.541Z,22.60
2023-04-23T18:59:19.078Z,23.40
2023-04-23T19:01:47.527Z,27.30
2023-04-23T19:04:14.959Z,25.60
2023-04-23T19:06:42.024Z,28.20
2023-04-23T19:09:09.758Z,30.80
2023-04-23T19:11:37.612Z,27.20
2023-04-23T19:14:04.444Z,28.60
2023-04-23T19:16:31.777Z,29.60
2023-04-23T19:18:58.544Z,25.30
2023-04-23T19:21:25.528Z,24.00
2023-04-23T19:23:53.501Z,23.70
2023-04-23T19:26:20.217Z,18.50
2023-04-23T19:28:46.885Z,16.10
2023-04-23T19:31:13.578Z,15.50
2023-04-23T19:33:42.161Z,14.80
2023-04-23T19:36:09.620Z,15.20
2023-04-23T19:38:37.023Z,14.40
2023-04-23T19:41:03.661Z,14.70
2023-04-23T19:43:30.662Z,13.00
2023-04-23T19:45:57.384Z,14.40
2023-04-23T19:48:24.561Z,17.20
2023-04-23T19:50:51.274Z,16.90
2023-04-23T19:53:18.034Z,16.00
2023-04-23T19:55:44.791Z,15.00
2023-04-23T19:58:12.287Z,16.30
2023-04-23T20:00:39.776Z,13.60
2023-04-23T20:03:07.922Z,12.70
2023-04-23T20:05:34.864Z,10.60
2023-04-23T20:08:03.926Z,10.10
2023-04-23T20:10:31.224Z,11.20
2023-04-23T20:12:59.348Z,10.80
2023-04-23T20:15:26.443Z,12.20
2023-04-23T20:17:53.247Z,11.70
2023-04-23T20:20:21.157Z,11.90
2023-04-23T20:22:47.964Z,10.70
2023-04-23T20:25:14.656Z,11.10
2023-04-23T20:27:41.438Z,10.70
2023-04-23T20:30:08.909Z,10.00
2023-04-23T20:32:36.799Z,9.70
2023-04-23T20:35:03.849Z,10.00
2023-04-23T20:37:30.948Z,11.40
2023-04-23T20:39:57.902Z,11.20
2023-04-23T20:42:25.169Z,10.30
2023-04-23T20:44:52.019Z,10.60
2023-04-23T20:47:18.878Z,10.90
2023-04-23T20:49:45.662Z,10.30
2023-04-23T20:52:14.003Z,9.50
2023-04-23T20:54:41.570Z,9.90
2023-04-23T20:57:08.258Z,9.40
2023-04-23T20:59:34.922Z,10.40
2023-04-23T21:02:01.753Z,10.30
2023-04-23T21:04:29.017Z,11.60
2023-04-23T21:06:56.318Z,11.70
2023-04-23T21:09:23.102Z,11.30
2023-04-23T21:11:50.693Z,14.20
2023-04-23T21:14:17.367Z,13.60
2023-04-23T21:16:44.016Z,14.60
2023-04-23T21:19:10.766Z,13.50
2023-04-23T21:21:37.589Z,11.90
2023-04-23T21:24:04.368Z,14.10
2023-04-23T21:26:32.062Z,16.70
2023-04-23T21:28:58.838Z,18.30
2023-04-23T21:31:36.638Z,18.40
2023-04-23T21:34:03.399Z,19.70
2023-04-23T21:36:30.208Z,21.50
2023-04-23T21:38:57.073Z,22.50
2023-04-23T21:41:23.872Z,25.00
2023-04-23T21:43:50.596Z,24.60
2023-04-23T21:46:17.270Z,24.80
2023-04-23T21:48:48.590Z,24.20
2023-04-23T21:51:15.417Z,21.70
2023-04-23T21:53:42.200Z,20.00
2023-04-23T21:56:08.965Z,21.40
2023-04-23T21:58:36.825Z,23.90
2023-04-23T22:01:03.528Z,24.40
2023-04-23T22:03:35.636Z,22.00
2023-04-23T22:06:05.335Z,20.60
2023-04-23T22:08:37.337Z,19.90
2023-04-23T22:11:05.048Z,18.90
2023-04-23T22:13:32.262Z,18.30
2023-04-23T22:15:59.155Z,17.90
2023-04-23T22:18:26.196Z,17.70
2023-04-23T22:20:53.112Z,17.80
2023-04-23T22:23:21.236Z,16.20
2023-04-23T22:25:47.990Z,17.60
2023-04-23T22:28:14.802Z,17.30
2023-04-23T22:30:42.096Z,18.50
2023-04-23T22:33:08.874Z,17.80
2023-04-23T22:35:35.501Z,18.80
2023-04-23T22:38:02.221Z,20.90
2023-04-23T22:40:28.976Z,19.70
2023-04-23T22:42:55.702Z,17.80
2023-04-23T22:45:22.376Z,16.10
2023-04-23T22:47:49.180Z,16.70
2023-04-23T22:50:16.151Z,16.50
2023-04-23T22:52:43.144Z,18.40
2023-04-23T22:55:10.023Z,17.40
2023-04-23T22:57:36.988Z,18.00
2023-04-23T23:00:06.947Z,16.60
2023-04-23T23:02:33.803Z,18.00
2023-04-23T23:05:00.691Z,19.30
2023-04-23T23:07:27.472Z,16.60
2023-04-23T23:09:54.235Z,17.50
2023-04-23T23:12:20.924Z,16.50
2023-04-23T23:14:47.596Z,16.80
2023-04-23T23:17:14.280Z,16.60
2023-04-23T23:19:41.230Z,17.10
2023-04-23T23:22:08.528Z,16.70
2023-04-23T23:24:35.300Z,17.20
2023-04-23T23:27:02.012Z,17.10
2023-04-23T23:29:28.748Z,16.80
2023-04-23T23:31:56.932Z,16.60
2023-04-23T23:34:23.668Z,17.10
2023-04-23T23:36:51.294Z,15.80
2023-04-23T23:39:19.462Z,16.40
2023-04-23T23:41:46.648Z,16.40
2023-04-23T23:44:13.508Z,17.20
2023-04-23T23:46:40.610Z,17.70
2023-04-23T23:49:10.388Z,17.80
2023-04-23T23:51:37.194Z,16.90
2023-04-23T23:54:03.848Z,17.80
2023-04-23T23:56:30.561Z,17.50
2023-04-23T23:58:57.276Z,16.60
