createdAt,value
2018-11-11T00:01:14.566Z,84.60
2018-11-11T00:03:55.248Z,84.60
2018-11-11T00:06:31.882Z,84.60
2018-11-11T00:09:06.720Z,84.40
2018-11-11T00:11:40.735Z,84.00
2018-11-11T00:14:14.895Z,83.80
2018-11-11T00:16:50.198Z,83.40
2018-11-11T00:19:25.162Z,82.90
2018-11-11T00:21:58.997Z,82.80
2018-11-11T00:24:32.999Z,82.50
2018-11-11T00:27:10.322Z,82.30
2018-11-11T00:29:46.218Z,81.80
2018-11-11T00:32:20.594Z,81.90
2018-11-11T00:34:55.711Z,81.50
2018-11-11T00:37:30.453Z,81.60
2018-11-11T00:40:04.269Z,81.50
2018-11-11T00:42:39.612Z,81.70
2018-11-11T00:45:14.759Z,81.20
2018-11-11T00:47:50.995Z,80.60
2018-11-11T00:50:26.262Z,80.10
2018-11-11T00:53:02.699Z,79.90
2018-11-11T00:55:40.434Z,79.70
2018-11-11T00:58:14.732Z,79.00
2018-11-11T01:00:49.176Z,78.80
2018-11-11T01:03:26.344Z,78.00
2018-11-11T01:06:00.630Z,78.00
2018-11-11T01:08:34.517Z,77.90
2018-11-11T01:11:08.257Z,77.50
2018-11-11T01:13:42.086Z,76.40
2018-11-11T01:16:16.429Z,76.50
2018-11-11T01:18:50.430Z,76.40
2018-11-11T01:21:25.802Z,76.00
2018-11-11T01:23:59.549Z,76.00
2018-11-11T01:26:34.625Z,75.60
2018-11-11T01:29:09.053Z,74.00
2018-11-11T01:31:43.038Z,74.00
2018-11-11T01:34:17.033Z,73.70
2018-11-11T01:36:51.972Z,72.90
2018-11-11T01:39:26.188Z,73.30
2018-11-11T01:42:00.019Z,73.10
2018-11-11T01:44:35.819Z,72.10
2018-11-11T01:47:10.332Z,71.90
2018-11-11T01:49:44.148Z,71.60
2018-11-11T01:52:18.024Z,71.60
2018-11-11T01:54:52.087Z,70.30
2018-11-11T01:57:25.992Z,70.10
2018-11-11T02:00:00.139Z,69.80
2018-11-11T02:02:34.850Z,70.40
2018-11-11T02:05:17.211Z,69.90
2018-11-11T02:10:39.838Z,70.40
2018-11-11T02:13:22.338Z,69.40
2018-11-11T02:16:06.457Z,69.70
2018-11-11T02:18:48.797Z,69.50
2018-11-11T02:21:30.383Z,69.10
2018-11-11T02:24:12.857Z,68.60
2018-11-11T02:26:54.281Z,68.20
2018-11-11T02:29:30.564Z,68.90
2018-11-11T02:32:11.297Z,69.00
2018-11-11T02:34:51.207Z,68.50
2018-11-11T02:37:33.496Z,68.20
2018-11-11T02:48:54.215Z,68.70
2018-11-11T02:51:29.219Z,67.90
2018-11-11T02:54:02.804Z,66.70
2018-11-11T02:56:36.822Z,66.80
2018-11-11T02:59:10.704Z,66.30
2018-11-11T03:01:44.175Z,66.20
2018-11-11T03:04:18.173Z,66.00
2018-11-11T03:06:52.283Z,65.60
2018-11-11T03:09:25.998Z,65.50
2018-11-11T03:12:00.346Z,65.70
2018-11-11T03:14:34.305Z,64.70
2018-11-11T03:17:08.755Z,64.30
2018-11-11T03:19:42.556Z,64.60
2018-11-11T03:22:16.596Z,62.30
2018-11-11T03:24:51.016Z,62.30
2018-11-11T03:27:25.075Z,62.80
2018-11-11T03:29:59.919Z,62.40
2018-11-11T03:32:33.442Z,62.70
2018-11-11T03:35:08.898Z,61.00
2018-11-11T03:37:44.578Z,59.70
2018-11-11T03:40:19.964Z,59.90
2018-11-11T03:42:54.758Z,60.30
2018-11-11T03:45:28.817Z,59.70
2018-11-11T03:48:02.664Z,59.30
2018-11-11T03:50:37.755Z,60.60
2018-11-11T03:53:11.364Z,59.20
2018-11-11T03:55:45.631Z,58.40
2018-11-11T03:58:19.160Z,58.40
2018-11-11T04:00:52.817Z,57.40
2018-11-11T04:03:27.500Z,57.10
2018-11-11T04:06:01.866Z,57.30
2018-11-11T04:08:36.170Z,57.00
2018-11-11T04:11:10.836Z,56.60
2018-11-11T04:13:45.161Z,56.80
2018-11-11T04:21:20.743Z,55.50
2018-11-11T04:23:54.771Z,55.40
2018-11-11T04:26:29.571Z,57.80
2018-11-11T04:29:03.171Z,58.70
2018-11-11T04:31:37.450Z,58.80
2018-11-11T04:34:11.335Z,58.80
2018-11-11T04:36:46.565Z,58.90
2018-11-11T04:39:21.273Z,58.80
2018-11-11T04:41:54.703Z,58.90
2018-11-11T04:44:28.529Z,58.80
2018-11-11T04:47:02.423Z,59.00
2018-11-11T04:49:36.454Z,59.50
2018-11-11T04:52:10.629Z,59.70
2018-11-11T04:54:47.127Z,60.10
2018-11-11T04:57:21.225Z,59.80
2018-11-11T04:59:57.682Z,60.60
2018-11-11T05:02:33.508Z,60.60
2018-11-11T05:05:12.677Z,60.50
2018-11-11T05:07:47.928Z,60.60
2018-11-11T05:10:23.309Z,60.70
2018-11-11T05:12:58.391Z,60.40
2018-11-11T05:15:35.084Z,60.20
2018-11-11T05:18:09.453Z,60.70
2018-11-11T05:20:47.786Z,61.10
2018-11-11T05:23:26.931Z,61.30
2018-11-11T05:26:01.507Z,61.40
2018-11-11T05:28:36.142Z,61.70
2018-11-11T05:31:10.055Z,61.60
2018-11-11T05:33:45.170Z,61.90
2018-11-11T05:36:20.762Z,62.10
2018-11-11T05:38:54.260Z,62.10
2018-11-11T05:41:33.316Z,61.90
2018-11-11T05:44:14.249Z,61.60
2018-11-11T05:46:51.749Z,61.30
2018-11-11T05:49:26.096Z,61.40
2018-11-11T05:52:00.628Z,61.40
2018-11-11T05:54:34.692Z,61.00
2018-11-11T05:57:08.474Z,60.50
2018-11-11T05:59:42.769Z,60.50
2018-11-11T06:02:16.940Z,60.20
2018-11-11T06:04:50.802Z,61.10
2018-11-11T06:07:25.009Z,61.20
2018-11-11T06:10:01.917Z,60.70
2018-11-11T06:12:36.159Z,60.70
2018-11-11T06:15:10.745Z,61.10
2018-11-11T06:17:44.889Z,61.20
2018-11-11T06:20:19.495Z,61.50
2018-11-11T06:22:53.808Z,61.60
2018-11-11T06:25:27.456Z,61.90
2018-11-11T06:28:01.533Z,62.20
2018-11-11T06:30:35.577Z,62.40
2018-11-11T06:33:09.136Z,62.30
2018-11-11T06:35:42.977Z,61.70
2018-11-11T06:38:16.970Z,61.50
2018-11-11T06:40:50.713Z,61.70
2018-11-11T06:43:25.180Z,62.00
2018-11-11T06:45:59.224Z,62.30
2018-11-11T06:48:33.560Z,62.50
2018-11-11T06:51:07.593Z,62.60
2018-11-11T06:53:42.198Z,62.80
2018-11-11T06:56:16.630Z,63.10
2018-11-11T06:58:50.383Z,62.70
2018-11-11T07:01:24.688Z,62.60
2018-11-11T07:04:00.505Z,63.00
2018-11-11T07:06:34.231Z,62.90
2018-11-11T07:09:09.324Z,62.90
2018-11-11T07:11:43.587Z,63.20
2018-11-11T07:14:17.254Z,63.40
2018-11-11T07:16:52.871Z,63.70
2018-11-11T07:19:26.817Z,63.90
2018-11-11T07:22:00.908Z,64.00
2018-11-11T07:24:35.100Z,63.80
2018-11-11T07:27:09.384Z,63.50
2018-11-11T07:29:43.137Z,63.40
2018-11-11T07:32:17.601Z,63.40
2018-11-11T07:34:51.700Z,63.50
2018-11-11T07:37:25.931Z,63.20
2018-11-11T07:39:59.722Z,63.30
2018-11-11T07:42:33.374Z,63.40
2018-11-11T07:45:07.653Z,63.50
2018-11-11T07:47:41.412Z,63.30
2018-11-11T07:50:16.111Z,63.00
2018-11-11T07:52:50.093Z,63.30
2018-11-11T07:55:23.997Z,63.20
2018-11-11T07:57:58.152Z,63.40
2018-11-11T08:00:32.014Z,63.50
2018-11-11T08:03:05.635Z,63.40
2018-11-11T08:05:39.062Z,63.30
2018-11-11T08:08:13.080Z,63.10
2018-11-11T08:10:55.629Z,63.20
2018-11-11T08:13:30.025Z,63.20
2018-11-11T08:16:03.843Z,63.00
2018-11-11T08:18:37.468Z,62.80
2018-11-11T08:21:11.249Z,63.00
2018-11-11T08:23:44.617Z,63.00
2018-11-11T08:26:18.707Z,63.00
2018-11-11T08:28:52.673Z,63.10
2018-11-11T08:31:26.404Z,63.00
2018-11-11T08:34:00.642Z,62.20
2018-11-11T08:36:34.781Z,62.60
2018-11-11T08:39:13.127Z,62.60
2018-11-11T08:41:47.910Z,63.20
2018-11-11T08:44:22.279Z,62.90
2018-11-11T08:46:57.268Z,62.30
2018-11-11T08:49:31.808Z,61.50
2018-11-11T08:52:05.423Z,61.50
2018-11-11T08:54:39.967Z,61.30
2018-11-11T08:57:13.387Z,60.80
2018-11-11T08:59:47.116Z,60.50
2018-11-11T09:02:20.392Z,60.40
2018-11-11T09:04:54.131Z,60.60
2018-11-11T09:07:28.600Z,60.60
2018-11-11T09:10:02.552Z,59.70
2018-11-11T09:12:36.329Z,60.00
2018-11-11T09:15:13.502Z,59.80
2018-11-11T09:17:47.539Z,59.90
2018-11-11T09:20:21.645Z,60.00
2018-11-11T09:22:55.585Z,60.10
2018-11-11T09:25:29.926Z,60.00
2018-11-11T09:28:03.610Z,60.10
2018-11-11T09:30:37.804Z,60.10
2018-11-11T09:33:11.577Z,60.10
2018-11-11T09:35:45.371Z,60.30
2018-11-11T09:38:19.646Z,60.60
2018-11-11T09:40:53.528Z,60.50
2018-11-11T09:43:27.462Z,60.60
2018-11-11T09:46:02.268Z,60.50
2018-11-11T09:48:38.099Z,60.70
2018-11-11T09:51:11.984Z,61.00
2018-11-11T09:53:45.903Z,61.20
2018-11-11T09:56:19.697Z,61.40
2018-11-11T09:58:54.687Z,61.20
2018-11-11T10:01:28.515Z,61.40
2018-11-11T10:04:08.460Z,61.60
2018-11-11T10:06:46.448Z,61.60
2018-11-11T10:09:28.509Z,61.70
2018-11-11T10:13:10.013Z,61.80
2018-11-11T10:15:51.698Z,62.00
2018-11-11T10:18:34.902Z,62.20
2018-11-11T10:22:12.979Z,62.30
2018-11-11T10:24:51.114Z,62.60
2018-11-11T10:27:32.055Z,62.50
2018-11-11T10:31:09.017Z,63.00
2018-11-11T10:34:45.554Z,63.00
2018-11-11T10:38:23.905Z,63.00
2018-11-11T10:41:02.661Z,62.20
2018-11-11T10:43:40.959Z,62.90
2018-11-11T10:46:20.947Z,62.70
2018-11-11T10:49:02.344Z,62.80
2018-11-11T10:51:35.434Z,62.30
2018-11-11T10:54:09.867Z,62.30
2018-11-11T10:56:43.925Z,62.10
2018-11-11T10:59:18.753Z,62.10
2018-11-11T11:01:56.093Z,62.00
2018-11-11T11:04:29.747Z,61.90
2018-11-11T11:07:09.158Z,61.80
2018-11-11T11:09:43.962Z,61.70
2018-11-11T11:12:17.261Z,61.60
2018-11-11T11:14:50.846Z,61.60
2018-11-11T11:17:24.541Z,61.80
2018-11-11T11:19:58.592Z,62.00
2018-11-11T11:22:32.511Z,62.00
2018-11-11T11:25:06.784Z,63.00
2018-11-11T11:27:41.545Z,62.30
2018-11-11T11:30:16.708Z,62.30
2018-11-11T11:32:50.628Z,62.50
2018-11-11T11:35:24.274Z,62.80
2018-11-11T11:37:58.522Z,62.80
2018-11-11T11:40:32.391Z,63.00
2018-11-11T11:43:06.461Z,63.20
2018-11-11T11:45:40.126Z,63.20
2018-11-11T11:48:14.420Z,63.40
2018-11-11T11:50:51.357Z,63.60
2018-11-11T11:53:24.991Z,63.80
2018-11-11T11:55:58.824Z,63.80
2018-11-11T11:58:33.115Z,64.00
2018-11-11T12:01:07.397Z,64.20
2018-11-11T12:03:42.263Z,64.30
2018-11-11T12:06:16.466Z,64.50
2018-11-11T12:08:50.345Z,64.70
2018-11-11T12:11:24.513Z,64.70
2018-11-11T12:13:58.343Z,64.80
2018-11-11T12:16:32.967Z,65.10
2018-11-11T12:19:07.088Z,65.10
2018-11-11T12:21:40.896Z,66.00
2018-11-11T12:24:14.768Z,65.30
2018-11-11T12:26:49.015Z,65.50
2018-11-11T12:29:22.935Z,65.60
2018-11-11T12:31:57.009Z,65.70
2018-11-11T12:34:30.873Z,65.70
2018-11-11T12:37:04.719Z,66.00
2018-11-11T12:39:38.383Z,66.10
2018-11-11T12:42:11.810Z,66.40
2018-11-11T12:44:46.521Z,66.50
2018-11-11T12:47:20.746Z,66.70
2018-11-11T12:49:54.682Z,66.90
2018-11-11T12:52:30.899Z,67.10
2018-11-11T12:55:04.938Z,67.20
2018-11-11T13:02:42.938Z,67.40
2018-11-11T13:05:16.693Z,67.30
2018-11-11T13:07:51.076Z,67.60
2018-11-11T13:10:25.406Z,67.70
2018-11-11T13:13:00.516Z,67.80
2018-11-11T13:15:34.032Z,68.00
2018-11-11T13:18:08.113Z,68.80
2018-11-11T13:20:42.629Z,68.00
2018-11-11T13:23:16.773Z,68.00
2018-11-11T13:25:50.465Z,68.00
2018-11-11T13:28:27.003Z,68.10
2018-11-11T13:31:09.626Z,68.10
2018-11-11T13:33:44.595Z,68.00
2018-11-11T13:36:18.676Z,68.20
2018-11-11T13:38:52.915Z,68.30
2018-11-11T13:41:26.897Z,68.20
2018-11-11T13:44:00.836Z,67.70
2018-11-11T13:46:34.997Z,68.40
2018-11-11T13:54:09.894Z,68.40
2018-11-11T13:56:43.517Z,68.40
2018-11-11T13:59:16.723Z,68.80
2018-11-11T14:01:51.482Z,69.10
2018-11-11T14:04:25.689Z,69.70
2018-11-11T14:06:59.618Z,69.30
2018-11-11T14:09:33.482Z,69.40
2018-11-11T14:12:07.364Z,69.30
2018-11-11T14:14:41.499Z,69.20
2018-11-11T14:17:15.431Z,69.50
2018-11-11T14:19:49.277Z,69.70
2018-11-11T14:22:23.162Z,69.70
2018-11-11T14:24:56.965Z,69.70
2018-11-11T14:27:30.598Z,69.60
2018-11-11T14:30:04.919Z,69.60
2018-11-11T14:32:38.489Z,69.70
2018-11-11T14:35:13.245Z,69.70
2018-11-11T14:37:47.609Z,69.90
2018-11-11T14:40:23.630Z,70.00
2018-11-11T14:42:57.641Z,70.00
2018-11-11T14:45:33.031Z,70.10
2018-11-11T14:48:06.912Z,70.00
2018-11-11T14:50:40.203Z,70.20
2018-11-11T14:53:14.392Z,70.40
2018-11-11T15:00:43.872Z,70.60
2018-11-11T15:03:19.903Z,70.50
2018-11-11T15:05:53.753Z,70.80
2018-11-11T15:08:27.077Z,71.00
2018-11-11T15:11:01.436Z,71.10
2018-11-11T15:13:35.634Z,71.30
2018-11-11T15:16:09.816Z,71.40
2018-11-11T15:18:43.641Z,71.50
2018-11-11T15:21:17.277Z,71.40
2018-11-11T15:23:51.028Z,71.60
2018-11-11T15:26:25.166Z,71.30
2018-11-11T15:28:58.890Z,71.40
2018-11-11T15:31:33.146Z,71.50
2018-11-11T15:34:06.775Z,71.60
2018-11-11T15:36:40.886Z,71.60
2018-11-11T15:39:14.566Z,71.50
2018-11-11T15:41:49.577Z,71.60
2018-11-11T15:44:23.139Z,71.80
2018-11-11T15:46:57.094Z,71.90
2018-11-11T15:49:30.823Z,72.00
2018-11-11T15:52:04.930Z,72.10
2018-11-11T15:54:38.767Z,72.10
2018-11-11T15:57:13.303Z,72.20
2018-11-11T15:59:46.952Z,72.00
2018-11-11T16:02:21.025Z,71.90
2018-11-11T16:04:55.096Z,72.70
2018-11-11T16:07:29.347Z,72.10
2018-11-11T16:10:03.586Z,72.10
2018-11-11T16:12:36.874Z,72.30
2018-11-11T16:15:14.660Z,72.30
2018-11-11T16:17:49.432Z,72.40
2018-11-11T16:20:25.288Z,72.30
2018-11-11T16:23:00.031Z,72.40
2018-11-11T16:25:34.189Z,72.40
2018-11-11T16:28:08.152Z,72.40
2018-11-11T16:30:42.008Z,72.40
2018-11-11T16:33:18.054Z,72.70
2018-11-11T16:35:51.747Z,72.70
2018-11-11T16:38:25.558Z,72.80
2018-11-11T16:40:59.414Z,72.70
2018-11-11T16:43:33.448Z,72.90
2018-11-11T16:46:08.439Z,72.90
2018-11-11T16:48:42.096Z,72.90
2018-11-11T16:51:16.578Z,73.10
2018-11-11T16:53:51.309Z,73.20
2018-11-11T16:56:25.419Z,73.20
2018-11-11T16:59:01.038Z,73.30
2018-11-11T17:01:34.816Z,72.50
2018-11-11T17:04:09.011Z,73.40
2018-11-11T17:06:42.603Z,73.40
2018-11-11T17:09:16.799Z,73.30
2018-11-11T17:11:52.103Z,73.30
2018-11-11T17:14:26.007Z,73.40
2018-11-11T17:16:59.613Z,73.60
2018-11-11T17:19:32.956Z,73.50
2018-11-11T17:22:06.564Z,73.60
2018-11-11T17:24:40.349Z,73.70
2018-11-11T17:27:14.022Z,73.80
2018-11-11T17:29:57.086Z,73.70
2018-11-11T17:32:31.067Z,73.70
2018-11-11T17:35:05.348Z,73.80
2018-11-11T17:37:39.324Z,73.90
2018-11-11T17:40:18.975Z,74.00
2018-11-11T17:42:54.624Z,73.90
2018-11-11T17:45:29.761Z,74.00
2018-11-11T17:48:03.334Z,74.30
2018-11-11T17:50:37.507Z,74.30
2018-11-11T17:53:11.496Z,74.40
2018-11-11T17:55:46.005Z,74.40
2018-11-11T17:58:19.975Z,74.80
2018-11-11T18:00:55.151Z,74.80
2018-11-11T18:03:29.138Z,74.70
2018-11-11T18:06:04.617Z,74.60
2018-11-11T18:08:38.034Z,74.60
2018-11-11T18:11:12.181Z,74.80
2018-11-11T18:13:45.592Z,74.80
2018-11-11T18:16:19.746Z,75.00
2018-11-11T18:18:53.626Z,75.10
2018-11-11T18:21:27.570Z,75.20
2018-11-11T18:24:01.607Z,75.20
2018-11-11T18:26:35.958Z,75.30
2018-11-11T18:29:09.826Z,75.20
2018-11-11T18:36:44.271Z,75.60
2018-11-11T18:39:20.079Z,75.60
2018-11-11T18:41:56.252Z,76.00
2018-11-11T18:44:30.361Z,75.90
2018-11-11T18:47:05.726Z,76.10
2018-11-11T18:49:39.775Z,76.10
2018-11-11T18:52:14.686Z,75.50
2018-11-11T18:54:48.715Z,76.30
2018-11-11T18:57:22.897Z,76.40
2018-11-11T18:59:56.913Z,76.50
2018-11-11T19:02:31.816Z,76.50
2018-11-11T19:05:05.860Z,76.50
2018-11-11T19:07:40.303Z,76.40
2018-11-11T19:10:16.067Z,76.50
2018-11-11T19:12:51.225Z,76.50
2018-11-11T19:15:25.738Z,76.40
2018-11-11T19:18:00.013Z,76.40
2018-11-11T19:20:34.838Z,76.40
2018-11-11T19:23:09.612Z,76.50
2018-11-11T19:25:43.749Z,76.50
2018-11-11T19:28:19.213Z,76.40
2018-11-11T19:30:52.837Z,76.30
2018-11-11T19:33:26.987Z,76.30
2018-11-11T19:36:01.270Z,76.30
2018-11-11T19:38:35.295Z,76.30
2018-11-11T19:41:09.990Z,76.30
2018-11-11T19:43:44.079Z,76.40
2018-11-11T19:46:18.041Z,76.40
2018-11-11T19:48:52.150Z,76.40
2018-11-11T19:51:25.879Z,76.20
2018-11-11T19:54:00.041Z,76.30
2018-11-11T19:56:34.299Z,76.30
2018-11-11T19:59:08.675Z,76.30
2018-11-11T20:01:42.587Z,76.40
2018-11-11T20:04:17.472Z,76.50
2018-11-11T20:06:52.128Z,76.40
2018-11-11T20:09:26.106Z,76.50
2018-11-11T20:12:00.111Z,76.60
2018-11-11T20:14:34.527Z,76.60
2018-11-11T20:17:08.080Z,76.60
2018-11-11T20:19:42.119Z,76.60
2018-11-11T20:22:16.235Z,76.10
2018-11-11T20:24:50.125Z,76.80
2018-11-11T20:27:25.018Z,76.70
2018-11-11T20:30:00.222Z,76.80
2018-11-11T20:32:33.966Z,76.70
2018-11-11T20:35:08.337Z,76.80
2018-11-11T20:37:42.634Z,76.80
2018-11-11T20:40:17.982Z,76.90
2018-11-11T20:42:52.286Z,77.10
2018-11-11T20:45:27.518Z,77.20
2018-11-11T20:48:01.881Z,78.00
2018-11-11T20:50:36.301Z,77.30
2018-11-11T20:53:10.709Z,77.30
2018-11-11T20:55:44.796Z,77.20
2018-11-11T20:58:20.079Z,77.20
2018-11-11T21:00:54.227Z,77.50
2018-11-11T21:03:28.859Z,77.30
2018-11-11T21:11:05.061Z,76.90
2018-11-11T21:13:39.467Z,77.60
2018-11-11T21:16:13.762Z,78.10
2018-11-11T21:18:47.874Z,78.30
2018-11-11T21:21:22.343Z,78.30
2018-11-11T21:23:56.412Z,78.30
2018-11-11T21:26:30.432Z,78.40
2018-11-11T21:29:04.780Z,78.20
2018-11-11T21:31:38.509Z,78.30
2018-11-11T21:34:12.909Z,78.60
2018-11-11T21:36:47.812Z,78.50
2018-11-11T21:39:21.979Z,78.50
2018-11-11T21:41:55.574Z,78.40
2018-11-11T21:44:29.469Z,78.40
2018-11-11T21:47:05.722Z,78.30
2018-11-11T21:49:40.247Z,78.50
2018-11-11T21:52:14.183Z,78.40
2018-11-11T21:54:48.504Z,78.40
2018-11-11T21:57:23.660Z,78.30
2018-11-11T21:59:57.377Z,78.20
2018-11-11T22:02:31.278Z,78.30
2018-11-11T22:05:04.999Z,78.30
2018-11-11T22:07:42.841Z,78.30
2018-11-11T22:10:17.147Z,78.30
2018-11-11T22:12:52.462Z,78.20
2018-11-11T22:15:28.051Z,78.30
2018-11-11T22:18:01.834Z,78.30
2018-11-11T22:20:35.994Z,78.30
2018-11-11T22:23:11.248Z,78.30
2018-11-11T22:25:46.144Z,78.20
2018-11-11T22:28:20.264Z,78.20
2018-11-11T22:30:54.271Z,78.40
2018-11-11T22:33:28.111Z,78.50
2018-11-11T22:36:01.715Z,78.80
2018-11-11T22:38:36.006Z,79.50
2018-11-11T22:41:11.115Z,79.70
2018-11-11T22:43:47.104Z,79.80
2018-11-11T22:46:23.718Z,79.70
2018-11-11T22:48:58.281Z,79.90
2018-11-11T22:51:32.673Z,79.80
2018-11-11T22:54:06.477Z,79.80
2018-11-11T22:56:41.586Z,79.70
2018-11-11T22:59:15.510Z,79.70
2018-11-11T23:01:53.643Z,79.60
2018-11-11T23:04:27.482Z,79.50
2018-11-11T23:07:02.303Z,79.60
2018-11-11T23:09:37.382Z,79.40
2018-11-11T23:12:11.206Z,79.40
2018-11-11T23:14:45.840Z,79.40
2018-11-11T23:17:19.295Z,79.60
2018-11-11T23:19:52.983Z,79.60
2018-11-11T23:22:27.274Z,79.90
2018-11-11T23:25:01.244Z,80.10
2018-11-11T23:27:35.069Z,80.10
2018-11-11T23:30:12.022Z,80.20
2018-11-11T23:32:46.190Z,80.30
2018-11-11T23:35:21.086Z,80.20
2018-11-11T23:37:54.945Z,80.30
2018-11-11T23:40:28.977Z,80.50
2018-11-11T23:43:03.058Z,80.50
2018-11-11T23:45:37.030Z,80.50
2018-11-11T23:48:11.459Z,80.60
2018-11-11T23:50:45.722Z,80.70
2018-11-11T23:53:20.566Z,80.80
2018-11-11T23:55:54.571Z,80.90
2018-11-11T23:58:28.608Z,80.70
