createdAt,value
2023-04-12T00:01:31.060Z,78.34
2023-04-12T00:03:59.141Z,78.14
2023-04-12T00:06:32.582Z,78.37
2023-04-12T00:09:01.939Z,78.42
2023-04-12T00:11:32.145Z,78.97
2023-04-12T00:13:59.919Z,79.04
2023-04-12T00:16:27.798Z,79.24
2023-04-12T00:18:57.475Z,79.28
2023-04-12T00:21:28.940Z,79.75
2023-04-12T00:23:57.346Z,80.05
2023-04-12T00:26:25.999Z,81.06
2023-04-12T00:28:53.705Z,80.68
2023-04-12T00:31:21.791Z,81.00
2023-04-12T00:33:49.803Z,80.78
2023-04-12T00:36:17.902Z,80.71
2023-04-12T00:38:46.247Z,80.07
2023-04-12T00:41:14.725Z,79.96
2023-04-12T00:43:42.482Z,80.47
2023-04-12T00:46:12.454Z,80.15
2023-04-12T00:48:40.717Z,80.74
2023-04-12T00:51:09.078Z,79.97
2023-04-12T00:53:38.371Z,80.17
2023-04-12T00:56:07.787Z,81.35
2023-04-12T00:58:36.282Z,80.61
2023-04-12T01:01:04.141Z,81.31
2023-04-12T01:03:32.190Z,80.64
2023-04-12T01:06:16.462Z,81.02
2023-04-12T01:09:13.033Z,80.98
2023-04-12T01:12:16.885Z,82.10
2023-04-12T01:14:57.043Z,81.49
2023-04-12T01:17:38.076Z,81.67
2023-04-12T01:20:16.915Z,81.69
2023-04-12T01:22:59.958Z,82.56
2023-04-12T01:25:46.005Z,81.65
2023-04-12T01:28:24.076Z,82.03
2023-04-12T01:30:53.452Z,81.72
2023-04-12T01:33:23.265Z,81.80
2023-04-12T01:35:53.241Z,82.17
2023-04-12T01:38:21.914Z,82.72
2023-04-12T01:40:49.830Z,82.67
2023-04-12T01:43:18.352Z,81.80
2023-04-12T01:45:46.300Z,81.99
2023-04-12T01:48:14.330Z,81.82
2023-04-12T01:51:01.553Z,81.67
2023-04-12T01:53:43.618Z,82.83
2023-04-12T01:56:12.569Z,82.50
2023-04-12T01:58:43.813Z,82.51
2023-04-12T02:01:15.573Z,82.90
2023-04-12T02:03:45.195Z,82.96
2023-04-12T02:06:13.905Z,82.98
2023-04-12T02:08:41.686Z,83.60
2023-04-12T02:11:11.156Z,83.05
2023-04-12T02:13:38.929Z,82.78
2023-04-12T02:16:10.964Z,82.47
2023-04-12T02:18:41.793Z,82.44
2023-04-12T02:21:09.562Z,83.04
2023-04-12T02:23:37.316Z,82.68
2023-04-12T02:26:05.179Z,82.40
2023-04-12T02:28:34.787Z,82.65
2023-04-12T02:31:02.802Z,82.64
2023-04-12T02:33:30.884Z,82.74
2023-04-12T02:35:59.487Z,82.57
2023-04-12T02:38:27.277Z,82.43
2023-04-12T02:40:56.163Z,82.56
2023-04-12T02:43:23.928Z,82.78
2023-04-12T02:45:51.748Z,82.62
2023-04-12T02:48:19.711Z,82.75
2023-04-12T02:50:47.464Z,82.83
2023-04-12T02:53:16.549Z,83.03
2023-04-12T02:55:44.808Z,82.94
2023-04-12T02:58:12.978Z,82.66
2023-04-12T03:00:42.610Z,82.63
2023-04-12T03:03:10.482Z,82.89
2023-04-12T03:05:39.882Z,82.59
2023-04-12T03:08:07.744Z,82.67
2023-04-12T03:10:35.730Z,82.72
2023-04-12T03:13:05.060Z,82.80
2023-04-12T03:15:32.936Z,82.74
2023-04-12T03:18:00.873Z,82.58
2023-04-12T03:20:29.043Z,82.66
2023-04-12T03:22:56.885Z,82.56
2023-04-12T03:25:24.643Z,82.62
2023-04-12T03:27:52.832Z,82.42
2023-04-12T03:30:20.582Z,82.57
2023-04-12T03:32:48.381Z,82.41
2023-04-12T03:35:16.355Z,82.39
2023-04-12T03:37:44.197Z,82.97
2023-04-12T03:40:12.758Z,82.98
2023-04-12T03:42:40.624Z,82.47
2023-04-12T03:45:09.213Z,82.53
2023-04-12T03:47:37.335Z,82.20
2023-04-12T03:50:11.498Z,82.46
2023-04-12T03:52:40.431Z,82.99
2023-04-12T03:55:08.922Z,82.67
2023-04-12T03:57:36.854Z,83.26
2023-04-12T04:00:06.514Z,82.65
2023-04-12T04:02:34.909Z,82.91
2023-04-12T04:05:04.201Z,82.53
2023-04-12T04:07:32.293Z,82.83
2023-04-12T04:10:00.265Z,83.14
2023-04-12T04:12:28.229Z,83.20
2023-04-12T04:14:56.095Z,82.98
2023-04-12T04:17:23.964Z,83.24
2023-04-12T04:19:51.930Z,83.19
2023-04-12T04:22:21.783Z,83.29
2023-04-12T04:24:50.430Z,83.35
2023-04-12T04:27:20.660Z,83.35
2023-04-12T04:29:48.410Z,83.25
2023-04-12T04:32:16.276Z,83.34
2023-04-12T04:34:44.970Z,83.45
2023-04-12T04:37:13.439Z,83.46
2023-04-12T04:39:41.154Z,83.20
2023-04-12T04:42:09.796Z,83.66
2023-04-12T04:44:37.653Z,83.78
2023-04-12T04:47:08.792Z,83.60
2023-04-12T04:49:39.502Z,83.21
2023-04-12T04:52:08.739Z,83.17
2023-04-12T04:54:36.558Z,83.59
2023-04-12T04:57:08.038Z,83.46
2023-04-12T04:59:35.876Z,83.23
2023-04-12T05:02:04.090Z,83.45
2023-04-12T05:04:32.438Z,83.58
2023-04-12T05:07:00.600Z,83.55
2023-04-12T05:09:28.458Z,83.13
2023-04-12T05:11:56.326Z,83.29
2023-04-12T05:14:24.188Z,83.45
2023-04-12T05:16:52.286Z,83.37
2023-04-12T05:19:21.080Z,83.55
2023-04-12T05:21:48.915Z,83.07
2023-04-12T05:24:16.676Z,83.17
2023-04-12T05:26:45.463Z,82.96
2023-04-12T05:29:13.203Z,83.19
2023-04-12T05:31:41.017Z,83.33
2023-04-12T05:34:08.861Z,82.96
2023-04-12T05:36:36.820Z,82.87
2023-04-12T05:39:04.692Z,83.07
2023-04-12T05:41:32.552Z,83.04
2023-04-12T05:44:00.423Z,83.07
2023-04-12T05:46:28.348Z,83.10
2023-04-12T05:48:56.779Z,83.17
2023-04-12T05:51:37.810Z,82.74
2023-04-12T05:54:09.342Z,83.35
2023-04-12T05:56:37.833Z,83.26
2023-04-12T05:59:05.640Z,83.02
2023-04-12T06:01:34.418Z,82.94
2023-04-12T06:04:06.188Z,83.08
2023-04-12T06:06:34.672Z,83.12
2023-04-12T06:09:04.889Z,83.11
2023-04-12T06:11:35.424Z,83.15
2023-04-12T06:14:03.217Z,83.41
2023-04-12T06:16:31.334Z,83.21
2023-04-12T06:18:59.573Z,83.78
2023-04-12T06:21:27.900Z,83.12
2023-04-12T06:23:55.969Z,83.48
2023-04-12T06:26:23.764Z,83.49
2023-04-12T06:28:51.593Z,83.50
2023-04-12T06:31:19.441Z,83.20
2023-04-12T06:33:47.835Z,83.44
2023-04-12T06:36:16.364Z,83.48
2023-04-12T06:38:44.503Z,83.47
2023-04-12T06:41:12.454Z,83.65
2023-04-12T06:43:40.341Z,83.66
2023-04-12T06:46:09.221Z,83.31
2023-04-12T06:48:37.075Z,83.32
2023-04-12T06:51:05.654Z,83.48
2023-04-12T06:53:35.228Z,83.31
2023-04-12T06:56:06.425Z,83.51
2023-04-12T06:58:34.265Z,83.24
2023-04-12T07:01:10.270Z,82.97
2023-04-12T07:03:39.095Z,83.08
2023-04-12T07:06:17.748Z,82.80
2023-04-12T07:08:49.898Z,82.84
2023-04-12T07:11:21.431Z,82.58
2023-04-12T07:13:51.276Z,82.59
2023-04-12T07:16:19.464Z,82.75
2023-04-12T07:18:47.762Z,82.58
2023-04-12T07:21:17.733Z,82.27
2023-04-12T07:23:46.953Z,82.40
2023-04-12T07:26:14.751Z,82.65
2023-04-12T07:28:42.674Z,82.08
2023-04-12T07:31:10.848Z,81.96
2023-04-12T07:33:41.433Z,82.24
2023-04-12T07:36:12.109Z,82.05
2023-04-12T07:38:40.057Z,82.00
2023-04-12T07:41:08.101Z,82.02
2023-04-12T07:43:36.096Z,81.99
2023-04-12T07:46:07.949Z,82.07
2023-04-12T07:48:35.821Z,82.22
2023-04-12T07:51:04.267Z,81.18
2023-04-12T07:53:32.207Z,81.73
2023-04-12T07:56:00.198Z,81.19
2023-04-12T07:58:28.042Z,81.16
2023-04-12T08:00:58.074Z,81.34
2023-04-12T08:03:28.424Z,81.44
2023-04-12T08:05:56.772Z,81.03
2023-04-12T08:08:25.269Z,80.90
2023-04-12T08:10:53.375Z,80.47
2023-04-12T08:13:21.549Z,81.02
2023-04-12T08:15:49.674Z,80.07
2023-04-12T08:18:17.698Z,79.91
2023-04-12T08:20:45.652Z,80.13
2023-04-12T08:23:13.622Z,80.01
2023-04-12T08:25:41.839Z,79.72
2023-04-12T08:28:09.698Z,79.73
2023-04-12T08:30:37.625Z,79.30
2023-04-12T08:33:05.760Z,79.33
2023-04-12T08:35:34.208Z,79.45
2023-04-12T08:38:08.179Z,78.95
2023-04-12T08:40:36.102Z,79.49
2023-04-12T08:43:08.666Z,79.23
2023-04-12T08:45:37.727Z,78.63
2023-04-12T08:48:06.432Z,78.62
2023-04-12T08:50:34.539Z,79.06
2023-04-12T08:53:03.158Z,78.50
2023-04-12T08:55:31.133Z,78.67
2023-04-12T08:57:59.386Z,78.59
2023-04-12T09:00:27.626Z,78.57
2023-04-12T09:02:55.607Z,78.75
2023-04-12T09:05:31.392Z,78.80
2023-04-12T09:07:59.590Z,78.62
2023-04-12T09:10:33.585Z,78.47
2023-04-12T09:13:01.722Z,78.13
2023-04-12T09:15:30.429Z,78.30
2023-04-12T09:18:09.566Z,77.62
2023-04-12T09:20:39.254Z,76.68
2023-04-12T09:23:21.531Z,77.68
2023-04-12T09:25:52.782Z,77.60
2023-04-12T09:28:22.042Z,77.17
2023-04-12T09:30:52.002Z,76.99
2023-04-12T09:33:22.297Z,76.73
2023-04-12T09:35:51.364Z,75.86
2023-04-12T09:38:19.439Z,74.37
2023-04-12T09:40:47.800Z,75.63
2023-04-12T09:43:16.233Z,75.99
2023-04-12T09:45:44.263Z,74.17
2023-04-12T09:48:21.196Z,74.50
2023-04-12T09:50:58.426Z,74.43
2023-04-12T09:53:26.605Z,74.74
2023-04-12T09:55:56.625Z,74.31
2023-04-12T09:58:25.912Z,74.15
2023-04-12T10:00:56.790Z,74.85
2023-04-12T10:03:25.317Z,73.70
2023-04-12T10:05:55.276Z,73.94
2023-04-12T10:08:23.568Z,73.83
2023-04-12T10:10:53.635Z,73.90
2023-04-12T10:13:23.881Z,73.73
2023-04-12T10:15:53.826Z,72.54
2023-04-12T10:18:23.820Z,73.09
2023-04-12T10:20:52.065Z,73.11
2023-04-12T10:23:20.212Z,73.10
2023-04-12T10:25:49.183Z,72.67
2023-04-12T10:28:19.677Z,72.27
2023-04-12T10:30:49.827Z,72.06
2023-04-12T10:33:30.925Z,71.44
2023-04-12T10:36:00.825Z,71.10
2023-04-12T10:38:35.381Z,71.71
2023-04-12T10:41:20.254Z,71.09
2023-04-12T10:43:49.416Z,71.30
2023-04-12T10:46:52.729Z,71.18
2023-04-12T10:49:21.029Z,70.63
2023-04-12T10:52:17.822Z,69.75
2023-04-12T10:54:45.755Z,70.19
2023-04-12T10:57:43.148Z,69.84
2023-04-12T11:00:11.841Z,69.62
2023-04-12T11:03:07.768Z,69.87
2023-04-12T11:06:06.484Z,68.00
2023-04-12T11:08:42.209Z,69.43
2023-04-12T11:11:22.893Z,69.29
2023-04-12T11:13:55.931Z,68.61
2023-04-12T11:16:23.994Z,68.90
2023-04-12T11:18:54.082Z,68.63
2023-04-12T11:21:22.710Z,68.76
2023-04-12T11:23:53.092Z,68.48
2023-04-12T11:26:22.492Z,68.47
2023-04-12T11:28:53.531Z,68.54
2023-04-12T11:31:23.406Z,68.88
2023-04-12T11:33:51.815Z,68.22
2023-04-12T11:36:19.932Z,67.60
2023-04-12T11:38:48.171Z,68.08
2023-04-12T11:41:16.989Z,67.82
2023-04-12T11:43:46.282Z,67.68
2023-04-12T11:46:15.584Z,67.70
2023-04-12T11:48:46.796Z,67.33
2023-04-12T11:51:25.038Z,67.10
2023-04-12T11:53:57.513Z,66.86
2023-04-12T11:56:27.594Z,66.31
2023-04-12T11:58:55.767Z,66.23
2023-04-12T12:01:24.242Z,66.33
2023-04-12T12:03:52.911Z,66.22
2023-04-12T12:06:23.067Z,65.71
2023-04-12T12:08:52.282Z,65.86
2023-04-12T12:11:21.823Z,66.04
2023-04-12T12:13:55.253Z,65.86
2023-04-12T12:16:28.675Z,65.77
2023-04-12T12:18:57.978Z,64.89
2023-04-12T12:21:27.494Z,65.42
2023-04-12T12:23:57.474Z,65.16
2023-04-12T12:26:28.420Z,65.18
2023-04-12T12:28:58.020Z,64.70
2023-04-12T12:31:28.679Z,64.09
2023-04-12T12:33:59.571Z,64.72
2023-04-12T12:36:36.465Z,64.39
2023-04-12T12:39:10.684Z,63.76
2023-04-12T12:41:40.707Z,63.76
2023-04-12T12:44:09.103Z,63.50
2023-04-12T12:49:07.961Z,63.84
2023-04-12T12:51:36.032Z,63.83
2023-04-12T12:54:04.001Z,63.51
2023-04-12T12:56:32.177Z,63.19
2023-04-12T12:58:59.999Z,63.63
2023-04-12T13:01:28.320Z,63.76
2023-04-12T13:03:56.646Z,63.63
2023-04-12T13:06:28.187Z,63.37
2023-04-12T13:08:56.206Z,63.10
2023-04-12T13:11:25.110Z,63.16
2023-04-12T13:13:52.928Z,63.37
2023-04-12T13:16:26.140Z,63.04
2023-04-12T13:18:54.708Z,63.31
2023-04-12T13:21:23.916Z,63.40
2023-04-12T13:23:51.909Z,63.36
2023-04-12T13:26:20.161Z,63.47
2023-04-12T13:28:48.048Z,63.16
2023-04-12T13:31:15.933Z,63.28
2023-04-12T13:33:43.985Z,63.13
2023-04-12T13:36:11.863Z,62.98
2023-04-12T13:38:40.428Z,62.64
2023-04-12T13:41:08.196Z,62.27
2023-04-12T13:43:36.059Z,62.48
2023-04-12T13:46:04.174Z,62.30
2023-04-12T13:48:32.294Z,62.24
2023-04-12T13:51:00.337Z,62.44
2023-04-12T13:53:29.288Z,62.35
2023-04-12T13:55:57.337Z,62.08
2023-04-12T13:58:26.256Z,62.20
2023-04-12T14:00:56.262Z,62.32
2023-04-12T14:03:24.235Z,62.43
2023-04-12T14:05:52.692Z,62.56
2023-04-12T14:08:20.913Z,62.39
2023-04-12T14:10:48.729Z,62.31
2023-04-12T14:13:16.691Z,61.71
2023-04-12T14:15:44.555Z,62.03
2023-04-12T14:18:12.382Z,61.94
2023-04-12T14:20:40.420Z,61.76
2023-04-12T14:23:08.367Z,61.64
2023-04-12T14:25:39.504Z,61.18
2023-04-12T14:28:07.673Z,61.03
2023-04-12T14:30:35.565Z,61.14
2023-04-12T14:33:03.458Z,60.83
2023-04-12T14:35:31.458Z,60.49
2023-04-12T14:37:59.236Z,60.00
2023-04-12T14:40:27.099Z,59.32
2023-04-12T14:42:57.639Z,59.66
2023-04-12T14:45:27.709Z,59.31
2023-04-12T14:47:56.113Z,58.18
2023-04-12T14:50:24.002Z,59.48
2023-04-12T14:52:51.830Z,59.56
2023-04-12T14:55:19.843Z,59.31
2023-04-12T14:57:47.584Z,59.24
2023-04-12T15:00:16.452Z,59.24
2023-04-12T15:02:46.431Z,59.46
2023-04-12T15:05:14.742Z,59.54
2023-04-12T15:07:42.647Z,59.39
2023-04-12T15:10:14.308Z,59.30
2023-04-12T15:12:42.772Z,59.88
2023-04-12T15:15:11.323Z,59.80
2023-04-12T15:17:39.075Z,59.47
2023-04-12T15:20:12.587Z,59.53
2023-04-12T15:22:40.575Z,59.72
2023-04-12T15:25:09.817Z,59.89
2023-04-12T15:27:38.177Z,59.88
2023-04-12T15:30:09.816Z,60.00
2023-04-12T15:32:40.697Z,60.22
2023-04-12T15:35:25.386Z,60.28
2023-04-12T15:37:55.614Z,60.37
2023-04-12T15:40:26.252Z,60.35
2023-04-12T15:42:54.049Z,60.60
2023-04-12T15:45:22.296Z,60.38
2023-04-12T15:47:50.380Z,60.52
2023-04-12T15:50:19.192Z,60.33
2023-04-12T15:52:47.683Z,60.47
2023-04-12T15:55:18.837Z,60.54
2023-04-12T15:57:47.300Z,60.60
2023-04-12T16:00:26.301Z,60.68
2023-04-12T16:02:56.322Z,60.71
2023-04-12T16:05:24.992Z,60.93
2023-04-12T16:07:54.207Z,60.88
2023-04-12T16:10:22.497Z,61.00
2023-04-12T16:12:52.110Z,61.10
2023-04-12T16:15:21.266Z,60.92
2023-04-12T16:17:53.329Z,61.02
2023-04-12T16:20:22.356Z,60.99
2023-04-12T16:22:54.636Z,61.11
2023-04-12T16:25:24.428Z,61.09
2023-04-12T16:27:52.372Z,61.43
2023-04-12T16:30:20.464Z,61.46
2023-04-12T16:32:49.021Z,61.76
2023-04-12T16:35:16.979Z,61.77
2023-04-12T16:37:45.982Z,61.79
2023-04-12T16:40:14.391Z,61.84
2023-04-12T16:42:43.546Z,62.29
2023-04-12T16:45:14.578Z,62.34
2023-04-12T16:47:42.634Z,62.62
2023-04-12T16:50:12.869Z,62.85
2023-04-12T16:52:41.849Z,63.07
2023-04-12T16:55:14.338Z,63.50
2023-04-12T16:57:43.036Z,63.79
2023-04-12T17:00:20.894Z,63.76
2023-04-12T17:02:50.469Z,64.60
2023-04-12T17:05:19.988Z,64.05
2023-04-12T17:07:50.048Z,64.27
2023-04-12T17:10:19.675Z,64.14
2023-04-12T17:12:50.184Z,64.60
2023-04-12T17:15:19.281Z,64.57
2023-04-12T17:17:48.941Z,64.82
2023-04-12T17:20:19.820Z,64.67
2023-04-12T17:22:49.229Z,64.39
2023-04-12T17:25:18.901Z,64.90
2023-04-12T17:27:48.846Z,64.84
2023-04-12T17:30:17.844Z,65.29
2023-04-12T17:32:47.557Z,65.34
2023-04-12T17:35:17.664Z,65.03
2023-04-12T17:37:46.987Z,65.21
2023-04-12T17:40:15.460Z,65.63
2023-04-12T17:42:44.082Z,65.31
2023-04-12T17:45:13.943Z,65.94
2023-04-12T17:47:42.801Z,65.77
2023-04-12T17:50:11.804Z,66.22
2023-04-12T17:52:40.050Z,66.31
2023-04-12T17:55:12.576Z,65.97
2023-04-12T17:57:41.696Z,65.65
2023-04-12T18:00:11.973Z,66.16
2023-04-12T18:02:40.887Z,65.96
2023-04-12T18:05:09.473Z,66.10
2023-04-12T18:07:38.351Z,66.01
2023-04-12T18:10:10.368Z,66.49
2023-04-12T18:12:38.807Z,66.70
2023-04-12T18:15:08.511Z,67.03
2023-04-12T18:17:36.551Z,66.55
2023-04-12T18:20:09.772Z,66.84
2023-04-12T18:22:38.471Z,67.00
2023-04-12T18:25:07.828Z,67.29
2023-04-12T18:27:35.931Z,66.69
2023-04-12T18:30:04.953Z,66.37
2023-04-12T18:32:32.976Z,66.86
2023-04-12T18:35:00.982Z,67.66
2023-04-12T18:37:28.928Z,67.70
2023-04-12T18:39:56.790Z,67.41
2023-04-12T18:42:24.767Z,67.34
2023-04-12T18:44:52.727Z,67.84
2023-04-12T18:47:20.594Z,67.92
2023-04-12T18:49:48.559Z,67.73
2023-04-12T18:52:16.856Z,67.63
2023-04-12T18:54:44.648Z,67.53
2023-04-12T18:57:14.424Z,68.39
2023-04-12T18:59:42.540Z,68.31
2023-04-12T19:02:10.681Z,68.62
2023-04-12T19:04:45.398Z,69.05
2023-04-12T19:07:13.281Z,68.51
2023-04-12T19:09:41.328Z,68.28
2023-04-12T19:12:09.200Z,68.97
2023-04-12T19:14:36.932Z,69.40
2023-04-12T19:17:04.928Z,69.17
2023-04-12T19:19:32.690Z,69.26
2023-04-12T19:22:00.654Z,69.54
2023-04-12T19:24:28.544Z,69.34
2023-04-12T19:26:56.488Z,70.46
2023-04-12T19:29:26.272Z,69.90
2023-04-12T19:31:54.364Z,70.42
2023-04-12T19:34:23.353Z,69.89
2023-04-12T19:36:51.230Z,70.96
2023-04-12T19:39:20.526Z,71.21
2023-04-12T19:41:49.404Z,71.18
2023-04-12T19:44:17.298Z,71.22
2023-04-12T19:46:45.282Z,70.58
2023-04-12T19:49:13.543Z,71.47
2023-04-12T19:51:41.498Z,71.49
2023-04-12T19:54:10.178Z,70.76
2023-04-12T19:56:38.263Z,70.87
2023-04-12T19:59:06.734Z,71.14
2023-04-12T20:01:43.302Z,71.42
2023-04-12T20:04:11.416Z,71.93
2023-04-12T20:06:39.576Z,72.00
2023-04-12T20:09:08.841Z,71.93
2023-04-12T20:11:38.281Z,71.41
2023-04-12T20:14:09.626Z,71.51
2023-04-12T20:16:38.123Z,72.01
2023-04-12T20:19:06.552Z,72.52
2023-04-12T20:21:34.947Z,72.22
2023-04-12T20:24:04.036Z,72.02
2023-04-12T20:26:31.893Z,72.21
2023-04-12T20:29:04.931Z,71.78
2023-04-12T20:31:33.147Z,72.08
2023-04-12T20:34:01.122Z,71.33
2023-04-12T20:36:29.813Z,71.83
2023-04-12T20:38:58.320Z,72.19
2023-04-12T20:41:26.463Z,72.72
2023-04-12T20:43:54.422Z,72.62
2023-04-12T20:46:26.013Z,72.72
2023-04-12T20:48:56.539Z,71.73
2023-04-12T20:51:24.776Z,71.01
2023-04-12T20:53:53.778Z,70.92
2023-04-12T20:56:21.538Z,72.02
2023-04-12T20:58:50.012Z,73.94
2023-04-12T21:01:18.958Z,74.89
2023-04-12T21:03:47.303Z,75.08
2023-04-12T21:06:17.086Z,74.29
2023-04-12T21:08:47.411Z,73.58
2023-04-12T21:11:15.120Z,73.10
2023-04-12T21:13:44.676Z,72.84
2023-04-12T21:16:16.240Z,72.68
2023-04-12T21:18:45.022Z,73.14
2023-04-12T21:21:13.005Z,74.75
2023-04-12T21:23:41.258Z,75.06
2023-04-12T21:26:09.333Z,75.08
2023-04-12T21:28:38.632Z,74.03
2023-04-12T21:31:07.108Z,73.88
2023-04-12T21:33:36.719Z,74.04
2023-04-12T21:36:05.956Z,74.52
2023-04-12T21:38:36.479Z,74.79
2023-04-12T21:41:09.929Z,74.96
2023-04-12T21:43:39.408Z,74.54
2023-04-12T21:46:08.137Z,74.03
2023-04-12T21:48:36.629Z,74.70
2023-04-12T21:51:04.772Z,73.95
2023-04-12T21:53:32.674Z,73.25
2023-04-12T21:56:01.347Z,73.28
2023-04-12T21:58:30.221Z,74.22
2023-04-12T22:00:58.448Z,74.28
2023-04-12T22:03:26.411Z,73.85
2023-04-12T22:06:04.445Z,73.02
2023-04-12T22:08:33.360Z,73.32
2023-04-12T22:11:01.580Z,74.09
2023-04-12T22:13:30.791Z,75.39
2023-04-12T22:16:00.855Z,75.43
2023-04-12T22:18:28.726Z,75.77
2023-04-12T22:20:58.018Z,75.90
2023-04-12T22:23:26.398Z,75.56
2023-04-12T22:25:58.685Z,74.80
2023-04-12T22:28:26.532Z,75.16
2023-04-12T22:30:57.160Z,75.03
2023-04-12T22:33:25.224Z,74.85
2023-04-12T22:35:53.083Z,75.80
2023-04-12T22:38:20.920Z,75.64
2023-04-12T22:40:48.826Z,75.39
2023-04-12T22:43:22.369Z,75.21
2023-04-12T22:45:54.139Z,74.92
2023-04-12T22:48:25.218Z,75.31
2023-04-12T22:50:54.620Z,75.00
2023-04-12T22:53:22.605Z,74.97
2023-04-12T22:55:53.834Z,75.60
2023-04-12T22:58:21.777Z,75.15
2023-04-12T23:00:50.994Z,75.22
2023-04-12T23:03:20.556Z,74.82
2023-04-12T23:05:50.384Z,74.97
2023-04-12T23:08:18.180Z,75.15
2023-04-12T23:10:46.275Z,74.97
2023-04-12T23:13:14.116Z,74.90
2023-04-12T23:15:45.376Z,75.20
2023-04-12T23:18:13.274Z,76.37
2023-04-12T23:20:44.928Z,76.28
2023-04-12T23:23:12.662Z,76.41
2023-04-12T23:25:41.846Z,76.32
2023-04-12T23:28:15.747Z,76.07
2023-04-12T23:30:48.011Z,75.73
2023-04-12T23:33:18.360Z,75.35
2023-04-12T23:35:52.620Z,75.00
2023-04-12T23:38:26.130Z,75.81
2023-04-12T23:40:54.322Z,75.68
2023-04-12T23:43:24.656Z,75.57
2023-04-12T23:45:53.144Z,75.21
2023-04-12T23:48:22.330Z,75.22
2023-04-12T23:50:51.390Z,75.93
2023-04-12T23:53:19.431Z,76.39
2023-04-12T23:55:49.561Z,76.24
2023-04-12T23:58:18.650Z,76.46
