createdAt,value
2017-03-16T00:00:29.452Z,1021.39
2017-03-16T00:01:29.471Z,1021.39
2017-03-16T00:02:29.490Z,1021.41
2017-03-16T00:03:29.507Z,1021.41
2017-03-16T00:04:29.526Z,1021.42
2017-03-16T00:05:29.546Z,1021.5
2017-03-16T00:06:29.564Z,1021.44
2017-03-16T00:07:29.582Z,1021.36
2017-03-16T00:08:29.601Z,1021.31
2017-03-16T00:09:29.620Z,1021.3
2017-03-16T00:10:29.638Z,1021.26
2017-03-16T00:11:29.657Z,1021.22
2017-03-16T00:13:29.695Z,1021.21
2017-03-16T00:14:29.713Z,1021.23
2017-03-16T00:15:29.732Z,1021.21
2017-03-16T00:16:29.750Z,1021.21
2017-03-16T00:17:29.768Z,1021.22
2017-03-16T00:18:29.787Z,1021.22
2017-03-16T00:19:29.806Z,1021.14
2017-03-16T00:20:29.825Z,1021.21
2017-03-16T00:21:29.844Z,1021.18
2017-03-16T00:22:29.861Z,1021.19
2017-03-16T00:23:29.880Z,1021.15
2017-03-16T00:24:29.899Z,1021.09
2017-03-16T00:25:29.917Z,1021.09
2017-03-16T00:26:29.936Z,1021.05
2017-03-16T00:27:29.954Z,1021.06
2017-03-16T00:29:29.992Z,1021.01
2017-03-16T00:30:30.010Z,1021.02
2017-03-16T00:31:30.030Z,1021
2017-03-16T00:32:30.046Z,1020.94
2017-03-16T00:33:30.065Z,1020.92
2017-03-16T00:34:30.084Z,1020.9
2017-03-16T00:35:30.103Z,1020.86
2017-03-16T00:36:30.121Z,1020.9
2017-03-16T00:37:30.139Z,1020.79
2017-03-16T00:38:30.158Z,1020.82
2017-03-16T00:39:30.176Z,1020.79
2017-03-16T00:40:30.194Z,1020.78
2017-03-16T00:41:30.214Z,1020.8
2017-03-16T00:42:30.233Z,1020.77
2017-03-16T00:43:30.250Z,1020.73
2017-03-16T00:45:30.288Z,1020.83
2017-03-16T00:46:30.306Z,1020.87
2017-03-16T00:47:30.324Z,1020.93
2017-03-16T00:48:30.342Z,1020.93
2017-03-16T00:49:30.362Z,1020.93
2017-03-16T00:50:30.379Z,1020.9
2017-03-16T00:51:30.398Z,1020.93
2017-03-16T00:52:30.417Z,1020.92
2017-03-16T00:53:30.436Z,1020.9
2017-03-16T00:54:30.452Z,1020.83
2017-03-16T00:55:30.471Z,1020.81
2017-03-16T00:56:30.490Z,1020.83
2017-03-16T00:57:30.509Z,1020.78
2017-03-16T00:58:30.527Z,1020.79
2017-03-16T01:00:30.565Z,1020.76
2017-03-16T01:01:30.583Z,1020.71
2017-03-16T01:02:30.601Z,1020.67
2017-03-16T01:03:30.619Z,1020.66
2017-03-16T01:04:30.638Z,1020.69
2017-03-16T01:05:30.656Z,1020.62
2017-03-16T01:06:30.674Z,1020.6
2017-03-16T01:07:30.693Z,1020.6
2017-03-16T01:08:30.711Z,1020.65
2017-03-16T01:09:30.730Z,1020.61
2017-03-16T01:10:30.748Z,1020.6
2017-03-16T01:11:30.767Z,1020.57
2017-03-16T01:12:30.784Z,1020.6
2017-03-16T01:13:30.802Z,1020.59
2017-03-16T01:14:30.821Z,1020.6
2017-03-16T01:15:30.839Z,1020.6
2017-03-16T01:16:30.857Z,1020.56
2017-03-16T01:17:30.876Z,1020.57
2017-03-16T01:18:30.893Z,1020.61
2017-03-16T01:19:30.912Z,1020.62
2017-03-16T01:20:30.930Z,1020.7
2017-03-16T01:21:30.949Z,1020.61
2017-03-16T01:22:30.968Z,1020.65
2017-03-16T01:23:30.985Z,1020.66
2017-03-16T01:24:31.003Z,1020.65
2017-03-16T01:25:31.022Z,1020.67
2017-03-16T01:26:31.041Z,1020.71
2017-03-16T01:27:31.057Z,1020.66
2017-03-16T01:28:31.076Z,1020.71
2017-03-16T01:29:31.096Z,1020.7
2017-03-16T01:30:31.113Z,1020.68
2017-03-16T01:32:31.149Z,1020.71
2017-03-16T01:33:31.168Z,1020.66
2017-03-16T01:34:31.186Z,1020.61
2017-03-16T01:35:31.204Z,1020.68
2017-03-16T01:36:31.223Z,1020.68
2017-03-16T01:37:31.244Z,1020.67
2017-03-16T01:38:31.258Z,1020.66
2017-03-16T01:39:31.276Z,1020.62
2017-03-16T01:40:31.296Z,1020.59
2017-03-16T01:41:31.313Z,1020.59
2017-03-16T01:42:31.331Z,1020.56
2017-03-16T01:43:31.349Z,1020.53
2017-03-16T01:44:31.368Z,1020.53
2017-03-16T01:45:31.385Z,1020.56
2017-03-16T01:46:31.404Z,1020.57
2017-03-16T01:48:31.441Z,1020.63
2017-03-16T01:49:31.458Z,1020.58
2017-03-16T01:50:31.477Z,1020.54
2017-03-16T01:51:31.495Z,1020.57
2017-03-16T01:52:31.513Z,1020.59
2017-03-16T01:53:31.531Z,1020.58
2017-03-16T01:54:31.549Z,1020.58
2017-03-16T01:55:31.567Z,1020.55
2017-03-16T01:56:31.585Z,1020.57
2017-03-16T01:57:31.603Z,1020.53
2017-03-16T01:58:31.622Z,1020.55
2017-03-16T01:59:31.640Z,1020.54
2017-03-16T02:00:31.658Z,1020.54
2017-03-16T02:01:31.676Z,1020.55
2017-03-16T02:02:31.693Z,1020.53
2017-03-16T02:04:31.729Z,1020.55
2017-03-16T02:05:31.748Z,1020.53
2017-03-16T02:06:31.766Z,1020.51
2017-03-16T02:07:31.784Z,1020.5
2017-03-16T02:08:31.802Z,1020.53
2017-03-16T02:09:31.820Z,1020.56
2017-03-16T02:10:31.839Z,1020.57
2017-03-16T02:11:31.856Z,1020.55
2017-03-16T02:12:31.874Z,1020.59
2017-03-16T02:13:31.892Z,1020.58
2017-03-16T02:14:31.910Z,1020.65
2017-03-16T02:15:31.929Z,1020.63
2017-03-16T02:16:31.946Z,1020.65
2017-03-16T02:17:31.964Z,1020.64
2017-03-16T02:18:31.982Z,1020.7
2017-03-16T02:20:32.019Z,1020.7
2017-03-16T02:21:32.037Z,1020.7
2017-03-16T02:22:32.055Z,1020.67
2017-03-16T02:23:32.073Z,1020.68
2017-03-16T02:24:32.091Z,1020.66
2017-03-16T02:25:32.109Z,1020.68
2017-03-16T02:26:32.127Z,1020.67
2017-03-16T02:27:32.146Z,1020.69
2017-03-16T02:28:32.163Z,1020.71
2017-03-16T02:29:32.180Z,1020.71
2017-03-16T02:30:32.200Z,1020.72
2017-03-16T02:31:32.218Z,1020.69
2017-03-16T02:32:32.237Z,1020.7
2017-03-16T02:33:32.255Z,1020.65
2017-03-16T02:35:32.292Z,1020.7
2017-03-16T02:36:32.309Z,1020.69
2017-03-16T02:37:32.327Z,1020.65
2017-03-16T02:38:32.346Z,1020.58
2017-03-16T02:39:32.364Z,1020.61
2017-03-16T02:40:32.382Z,1020.58
2017-03-16T02:41:32.400Z,1020.53
2017-03-16T02:42:32.418Z,1020.51
2017-03-16T02:43:32.436Z,1020.54
2017-03-16T02:44:32.454Z,1020.55
2017-03-16T02:45:32.473Z,1020.49
2017-03-16T02:46:32.492Z,1020.5
2017-03-16T02:47:32.509Z,1020.46
2017-03-16T02:48:32.527Z,1020.42
2017-03-16T02:49:32.547Z,1020.42
2017-03-16T02:50:32.564Z,1020.4
2017-03-16T02:51:32.581Z,1020.38
2017-03-16T02:52:32.600Z,1020.36
2017-03-16T02:53:32.618Z,1020.37
2017-03-16T02:54:32.636Z,1020.35
2017-03-16T02:55:32.655Z,1020.38
2017-03-16T02:56:32.674Z,1020.37
2017-03-16T02:57:32.692Z,1020.39
2017-03-16T02:58:32.710Z,1020.39
2017-03-16T02:59:32.728Z,1020.32
2017-03-16T03:00:32.746Z,1020.31
2017-03-16T03:01:32.765Z,1020.31
2017-03-16T03:02:32.782Z,1020.38
2017-03-16T03:03:32.800Z,1020.42
2017-03-16T03:04:32.820Z,1020.46
2017-03-16T03:05:32.837Z,1020.43
2017-03-16T03:07:32.874Z,1020.51
2017-03-16T03:08:32.893Z,1020.52
2017-03-16T03:09:32.911Z,1020.5
2017-03-16T03:10:32.929Z,1020.52
2017-03-16T03:11:32.948Z,1020.51
2017-03-16T03:12:32.966Z,1020.51
2017-03-16T03:13:32.984Z,1020.51
2017-03-16T03:14:33.002Z,1020.49
2017-03-16T03:15:33.021Z,1020.48
2017-03-16T03:16:33.039Z,1020.4
2017-03-16T03:17:33.057Z,1020.43
2017-03-16T03:18:33.075Z,1020.41
2017-03-16T03:19:33.094Z,1020.36
2017-03-16T03:20:33.112Z,1020.3
2017-03-16T03:21:33.130Z,1020.27
2017-03-16T03:23:33.167Z,1020.26
2017-03-16T03:24:33.184Z,1020.29
2017-03-16T03:25:33.207Z,1020.19
2017-03-16T03:26:33.221Z,1020.22
2017-03-16T03:27:33.240Z,1020.2
2017-03-16T03:28:33.258Z,1020.21
2017-03-16T03:29:33.277Z,1020.2
2017-03-16T03:30:33.296Z,1020.15
2017-03-16T03:31:33.312Z,1020.13
2017-03-16T03:32:33.331Z,1020.11
2017-03-16T03:33:33.350Z,1020.09
2017-03-16T03:34:33.369Z,1020.07
2017-03-16T03:35:33.386Z,1020.08
2017-03-16T03:36:33.405Z,1020.14
2017-03-16T03:37:33.423Z,1020.17
2017-03-16T03:39:33.458Z,1020.18
2017-03-16T03:40:33.477Z,1020.22
2017-03-16T03:41:33.496Z,1020.21
2017-03-16T03:42:33.512Z,1020.21
2017-03-16T03:43:33.531Z,1020.16
2017-03-16T03:44:33.550Z,1020.16
2017-03-16T03:45:33.568Z,1020.12
2017-03-16T03:46:33.589Z,1020.11
2017-03-16T03:47:33.603Z,1020.07
2017-03-16T03:48:33.638Z,1020.06
2017-03-16T03:49:33.640Z,1020.09
2017-03-16T03:50:33.658Z,1020.02
2017-03-16T03:51:33.676Z,1020.09
2017-03-16T03:52:33.695Z,1020.08
2017-03-16T03:53:33.712Z,1020.09
2017-03-16T03:55:33.748Z,1020.06
2017-03-16T03:56:33.767Z,1020
2017-03-16T03:57:33.784Z,1019.99
2017-03-16T03:58:33.801Z,1020.03
2017-03-16T03:59:33.824Z,1020.01
2017-03-16T04:00:33.838Z,1020.07
2017-03-16T04:01:33.857Z,1020.07
2017-03-16T04:02:33.875Z,1020.05
2017-03-16T04:03:33.893Z,1020.03
2017-03-16T04:04:33.910Z,1019.98
2017-03-16T04:05:33.929Z,1019.93
2017-03-16T04:06:33.947Z,1019.86
2017-03-16T04:07:33.966Z,1019.82
2017-03-16T04:08:33.984Z,1019.8
2017-03-16T04:10:34.020Z,1019.81
2017-03-16T04:11:34.038Z,1019.81
2017-03-16T04:12:34.056Z,1019.76
2017-03-16T04:13:34.075Z,1019.85
2017-03-16T04:14:34.092Z,1019.84
2017-03-16T04:15:34.109Z,1019.9
2017-03-16T04:16:34.128Z,1019.86
2017-03-16T04:17:34.146Z,1019.93
2017-03-16T04:18:34.164Z,1019.9
2017-03-16T04:19:34.182Z,1019.9
2017-03-16T04:20:34.200Z,1019.89
2017-03-16T04:21:34.218Z,1019.96
2017-03-16T04:22:34.236Z,1020.01
2017-03-16T04:23:34.254Z,1020.1
2017-03-16T04:24:34.274Z,1020.13
2017-03-16T04:25:34.291Z,1020.14
2017-03-16T04:26:34.307Z,1020.12
2017-03-16T04:27:34.326Z,1020.1
2017-03-16T04:28:34.343Z,1020.08
2017-03-16T04:29:34.362Z,1020.14
2017-03-16T04:30:34.383Z,1020.18
2017-03-16T04:31:34.398Z,1020.17
2017-03-16T04:32:34.416Z,1020.18
2017-03-16T04:33:34.433Z,1020.19
2017-03-16T04:34:34.452Z,1020.17
2017-03-16T04:35:34.470Z,1020.21
2017-03-16T04:36:34.488Z,1020.16
2017-03-16T04:37:34.505Z,1020.18
2017-03-16T04:38:34.524Z,1020.16
2017-03-16T04:39:34.541Z,1020.15
2017-03-16T04:40:34.559Z,1020.1
2017-03-16T04:42:34.595Z,1020.1
2017-03-16T04:43:34.615Z,1020.07
2017-03-16T04:44:34.631Z,1020.08
2017-03-16T04:45:34.649Z,1020.09
2017-03-16T04:46:34.667Z,1020.1
2017-03-16T04:47:34.685Z,1020.05
2017-03-16T04:48:34.702Z,1020.1
2017-03-16T04:49:34.721Z,1020.12
2017-03-16T04:50:34.739Z,1020.05
2017-03-16T04:51:34.756Z,1020.07
2017-03-16T04:52:34.774Z,1020.01
2017-03-16T04:53:34.792Z,1020.03
2017-03-16T04:54:34.810Z,1020
2017-03-16T04:55:34.828Z,1020.05
2017-03-16T04:56:34.845Z,1019.98
2017-03-16T04:58:34.882Z,1019.98
2017-03-16T04:59:34.898Z,1020.02
2017-03-16T05:00:34.917Z,1019.96
2017-03-16T05:01:34.935Z,1019.92
2017-03-16T05:02:34.952Z,1020.02
2017-03-16T05:03:34.970Z,1019.94
2017-03-16T05:04:34.989Z,1020
2017-03-16T05:05:35.007Z,1020.02
2017-03-16T05:06:35.375Z,1019.99
2017-03-16T05:07:35.042Z,1020
2017-03-16T05:08:35.060Z,1020.02
2017-03-16T05:09:35.078Z,1020.03
2017-03-16T05:10:35.095Z,1019.96
2017-03-16T05:11:35.113Z,1019.93
2017-03-16T05:12:35.131Z,1019.92
2017-03-16T05:14:35.166Z,1019.91
2017-03-16T05:15:35.184Z,1019.89
2017-03-16T05:16:35.202Z,1019.93
2017-03-16T05:17:35.220Z,1019.96
2017-03-16T05:18:35.238Z,1019.97
2017-03-16T05:19:35.256Z,1020.01
2017-03-16T05:20:35.274Z,1020.05
2017-03-16T05:21:35.290Z,1020.08
2017-03-16T05:22:35.310Z,1020.04
2017-03-16T05:23:35.327Z,1020.01
2017-03-16T05:24:35.343Z,1020.04
2017-03-16T05:25:35.361Z,1020.04
2017-03-16T05:26:35.379Z,1020
2017-03-16T05:27:35.398Z,1019.99
2017-03-16T05:28:35.415Z,1019.99
2017-03-16T05:30:35.451Z,1020.05
2017-03-16T05:31:35.469Z,1020
2017-03-16T05:32:35.486Z,1020.03
2017-03-16T05:33:35.504Z,1020.06
2017-03-16T05:34:35.923Z,1020.05
2017-03-16T05:35:35.539Z,1020.03
2017-03-16T05:36:35.557Z,1020.08
2017-03-16T05:37:35.576Z,1020.09
2017-03-16T05:38:35.593Z,1020.12
2017-03-16T05:39:35.610Z,1020.1
2017-03-16T05:40:35.628Z,1020.13
2017-03-16T05:41:35.647Z,1020.15
2017-03-16T05:42:35.665Z,1020.07
2017-03-16T05:43:35.683Z,1020.11
2017-03-16T05:45:35.719Z,1020
2017-03-16T05:46:35.738Z,1020.04
2017-03-16T05:47:35.755Z,1020.07
2017-03-16T05:48:35.773Z,1020.06
2017-03-16T05:49:35.791Z,1020.12
2017-03-16T05:50:35.810Z,1020.15
2017-03-16T05:51:35.827Z,1020.15
2017-03-16T05:52:35.846Z,1020.14
2017-03-16T05:53:35.863Z,1020.15
2017-03-16T05:54:35.881Z,1020.15
2017-03-16T05:55:35.899Z,1020.28
2017-03-16T05:56:35.917Z,1020.15
2017-03-16T05:57:35.935Z,1020.17
2017-03-16T05:58:35.955Z,1020.16
2017-03-16T05:59:35.972Z,1020.1
2017-03-16T06:00:35.991Z,1020.1
2017-03-16T06:01:36.009Z,1020.08
2017-03-16T06:02:36.027Z,1020.06
2017-03-16T06:03:36.048Z,1020.09
2017-03-16T06:04:36.063Z,1020.06
2017-03-16T06:05:36.082Z,1020.11
2017-03-16T06:06:36.101Z,1020.19
2017-03-16T06:07:36.121Z,1020.15
2017-03-16T06:08:36.139Z,1020.04
2017-03-16T06:09:36.158Z,1019.86
2017-03-16T06:10:36.178Z,1019.82
2017-03-16T06:11:36.198Z,1019.8
2017-03-16T06:12:36.220Z,1019.73
2017-03-16T06:13:36.238Z,1019.72
2017-03-16T06:14:36.259Z,1019.78
2017-03-16T06:15:36.280Z,1019.74
2017-03-16T06:17:36.326Z,1019.66
2017-03-16T06:18:36.345Z,1019.75
2017-03-16T06:19:36.367Z,1019.86
2017-03-16T06:20:36.390Z,1019.65
2017-03-16T06:21:36.412Z,1019.69
2017-03-16T06:22:36.436Z,1019.74
2017-03-16T06:23:36.458Z,1020.02
2017-03-16T06:24:36.482Z,1019.88
2017-03-16T06:25:36.506Z,1020.04
2017-03-16T06:26:36.529Z,1020.08
2017-03-16T06:27:36.553Z,1020.16
2017-03-16T06:28:36.579Z,1020.22
2017-03-16T06:29:36.602Z,1020.17
2017-03-16T06:30:36.625Z,1020.28
2017-03-16T06:31:36.649Z,1020.21
2017-03-16T06:33:36.698Z,1020.25
2017-03-16T06:34:36.721Z,1020.29
2017-03-16T06:35:36.744Z,1020.27
2017-03-16T06:36:36.768Z,1020.24
2017-03-16T06:37:36.791Z,1020.21
2017-03-16T06:38:36.814Z,1020.16
2017-03-16T06:39:36.837Z,1020.08
2017-03-16T06:40:36.860Z,1020.06
2017-03-16T06:41:36.881Z,1020.13
2017-03-16T06:42:36.906Z,1020.12
2017-03-16T06:43:36.929Z,1020.09
2017-03-16T06:44:36.952Z,1020.06
2017-03-16T06:45:36.973Z,1020.03
2017-03-16T06:46:36.995Z,1020.04
2017-03-16T06:47:37.018Z,1020.11
2017-03-16T06:49:37.064Z,1019.99
2017-03-16T06:50:37.083Z,1020.04
2017-03-16T06:51:37.104Z,1020
2017-03-16T06:52:37.126Z,1020.02
2017-03-16T06:53:37.148Z,1020.13
2017-03-16T06:54:37.170Z,1020.29
2017-03-16T06:55:37.190Z,1020.37
2017-03-16T06:56:37.212Z,1020.48
2017-03-16T06:57:37.234Z,1020.26
2017-03-16T06:58:37.256Z,1020.26
2017-03-16T06:59:37.278Z,1020.15
2017-03-16T07:00:37.300Z,1020.19
2017-03-16T07:01:37.323Z,1020.06
2017-03-16T07:02:37.346Z,1020.21
2017-03-16T07:03:37.369Z,1020.2
2017-03-16T07:05:37.415Z,1020.22
2017-03-16T07:06:37.438Z,1020.22
2017-03-16T07:07:37.461Z,1020.21
2017-03-16T07:08:37.485Z,1020.32
2017-03-16T07:09:37.509Z,1020.16
2017-03-16T07:10:37.532Z,1020.11
2017-03-16T07:11:37.554Z,1020.16
2017-03-16T07:12:37.576Z,1020.15
2017-03-16T07:13:37.601Z,1020.13
2017-03-16T07:14:37.623Z,1020.15
2017-03-16T07:15:37.646Z,1020.15
2017-03-16T07:16:37.670Z,1020.12
2017-03-16T07:17:37.694Z,1020.05
2017-03-16T07:18:37.717Z,1020.11
2017-03-16T07:20:37.764Z,1020.1
2017-03-16T07:21:37.785Z,1020.11
2017-03-16T07:22:37.815Z,1020.08
2017-03-16T07:23:37.834Z,1020.11
2017-03-16T07:24:37.857Z,1020.12
2017-03-16T07:25:37.879Z,1020.15
2017-03-16T07:26:37.905Z,1020.22
2017-03-16T07:27:37.926Z,1020.18
2017-03-16T07:28:37.949Z,1020.19
2017-03-16T07:29:37.973Z,1020.2
2017-03-16T07:30:37.995Z,1020.2
2017-03-16T07:31:38.018Z,1020.3
2017-03-16T07:32:38.041Z,1020.37
2017-03-16T07:33:38.064Z,1020.48
2017-03-16T07:34:38.088Z,1020.41
2017-03-16T07:35:38.110Z,1020.27
2017-03-16T07:36:38.135Z,1020.37
2017-03-16T07:37:38.157Z,1020.42
2017-03-16T07:38:38.183Z,1020.43
2017-03-16T07:39:38.205Z,1020.49
2017-03-16T07:40:38.230Z,1020.54
2017-03-16T07:41:38.257Z,1020.35
2017-03-16T07:42:38.280Z,1020.42
2017-03-16T07:43:38.304Z,1020.49
2017-03-16T07:44:38.330Z,1020.34
2017-03-16T07:45:38.354Z,1020.21
2017-03-16T07:46:38.380Z,1020.26
2017-03-16T07:47:38.403Z,1020.18
2017-03-16T07:48:38.428Z,1020.23
2017-03-16T07:49:38.454Z,1020.19
2017-03-16T07:50:38.479Z,1020.25
2017-03-16T07:52:38.529Z,1020.2
2017-03-16T07:53:38.554Z,1020.25
2017-03-16T07:54:38.579Z,1020.24
2017-03-16T07:55:38.602Z,1020.31
2017-03-16T07:56:38.628Z,1020.33
2017-03-16T07:57:38.652Z,1020.41
2017-03-16T07:58:38.677Z,1020.29
2017-03-16T07:59:38.702Z,1020.32
2017-03-16T08:00:38.727Z,1020.23
2017-03-16T08:01:38.750Z,1020.16
2017-03-16T08:02:38.775Z,1020.13
2017-03-16T08:03:38.799Z,1020.18
2017-03-16T08:04:38.824Z,1020.11
2017-03-16T08:05:38.849Z,1020.05
2017-03-16T08:06:38.874Z,1020.08
2017-03-16T08:08:38.924Z,1020.19
2017-03-16T08:09:38.947Z,1020.1
2017-03-16T08:10:38.972Z,1020.11
2017-03-16T08:11:38.996Z,1020.06
2017-03-16T08:12:39.019Z,1020.08
2017-03-16T08:13:39.044Z,1020.03
2017-03-16T08:14:39.068Z,1020.04
2017-03-16T08:15:39.092Z,1020.01
2017-03-16T08:16:39.116Z,1020.04
2017-03-16T08:17:39.140Z,1020.13
2017-03-16T08:18:39.164Z,1020.07
2017-03-16T08:19:39.188Z,1020.08
2017-03-16T08:20:39.211Z,1020.12
2017-03-16T08:21:39.235Z,1020.07
2017-03-16T08:22:39.259Z,1020.02
2017-03-16T08:24:39.307Z,1020
2017-03-16T08:25:39.330Z,1020.06
2017-03-16T08:26:39.353Z,1020.08
2017-03-16T08:27:39.376Z,1019.97
2017-03-16T08:28:39.400Z,1019.94
2017-03-16T08:29:39.424Z,1019.97
2017-03-16T08:30:39.448Z,1019.96
2017-03-16T08:31:39.471Z,1019.89
2017-03-16T08:32:39.495Z,1019.9
2017-03-16T08:33:39.518Z,1019.9
2017-03-16T08:34:39.541Z,1019.93
2017-03-16T08:35:39.565Z,1019.88
2017-03-16T08:36:39.589Z,1019.88
2017-03-16T08:37:39.613Z,1019.89
2017-03-16T08:38:39.636Z,1019.9
2017-03-16T08:40:39.683Z,1019.94
2017-03-16T08:41:39.707Z,1019.92
2017-03-16T08:42:39.730Z,1019.95
2017-03-16T08:43:39.754Z,1019.9
2017-03-16T08:44:39.778Z,1019.91
2017-03-16T08:45:39.801Z,1019.94
2017-03-16T08:46:39.825Z,1019.89
2017-03-16T08:47:39.851Z,1019.9
2017-03-16T08:48:39.873Z,1019.87
2017-03-16T08:49:39.897Z,1019.87
2017-03-16T08:50:39.920Z,1019.93
2017-03-16T08:51:39.945Z,1019.94
2017-03-16T08:52:39.968Z,1019.91
2017-03-16T08:53:39.992Z,1019.86
2017-03-16T08:55:40.041Z,1019.84
2017-03-16T08:56:40.064Z,1019.78
2017-03-16T08:57:40.088Z,1019.83
2017-03-16T08:58:40.112Z,1019.79
2017-03-16T08:59:40.136Z,1019.78
2017-03-16T09:00:40.160Z,1019.72
2017-03-16T09:01:40.184Z,1019.73
2017-03-16T09:02:40.209Z,1019.68
2017-03-16T09:03:40.231Z,1019.71
2017-03-16T09:04:40.257Z,1019.74
2017-03-16T09:05:40.281Z,1019.66
2017-03-16T09:06:40.305Z,1019.69
2017-03-16T09:07:40.328Z,1019.69
2017-03-16T09:08:40.353Z,1019.65
2017-03-16T09:09:40.377Z,1019.61
2017-03-16T09:10:40.402Z,1019.64
2017-03-16T09:11:40.425Z,1019.67
2017-03-16T09:12:40.449Z,1019.6
2017-03-16T09:13:40.474Z,1019.6
2017-03-16T09:14:40.497Z,1019.65
2017-03-16T09:15:40.521Z,1019.59
2017-03-16T09:16:40.545Z,1019.55
2017-03-16T09:17:40.570Z,1019.52
2017-03-16T09:18:40.593Z,1019.55
2017-03-16T09:19:40.617Z,1019.58
2017-03-16T09:20:40.641Z,1019.55
2017-03-16T09:21:40.665Z,1019.54
2017-03-16T09:22:40.689Z,1019.51
2017-03-16T09:23:40.713Z,1019.55
2017-03-16T09:24:40.738Z,1019.5
2017-03-16T09:25:40.762Z,1019.48
2017-03-16T09:27:40.810Z,1019.48
2017-03-16T09:28:40.835Z,1019.54
2017-03-16T09:29:40.860Z,1019.53
2017-03-16T09:30:40.885Z,1019.54
2017-03-16T09:31:40.909Z,1019.57
2017-03-16T09:32:40.934Z,1019.51
2017-03-16T09:33:40.958Z,1019.59
2017-03-16T09:34:40.984Z,1019.53
2017-03-16T09:35:41.009Z,1019.53
2017-03-16T09:36:41.033Z,1019.52
2017-03-16T09:37:41.058Z,1019.48
2017-03-16T09:38:41.083Z,1019.49
2017-03-16T09:39:41.108Z,1019.46
2017-03-16T09:40:41.133Z,1019.47
2017-03-16T09:41:41.159Z,1019.44
2017-03-16T09:43:41.209Z,1019.42
2017-03-16T09:44:41.233Z,1019.43
2017-03-16T09:45:41.259Z,1019.46
2017-03-16T09:46:41.334Z,1019.44
2017-03-16T09:47:41.309Z,1019.48
2017-03-16T09:48:41.334Z,1019.43
2017-03-16T09:49:41.360Z,1019.47
2017-03-16T09:50:41.385Z,1019.48
2017-03-16T09:51:41.409Z,1019.47
2017-03-16T09:52:41.435Z,1019.41
2017-03-16T09:53:41.460Z,1019.43
2017-03-16T09:54:41.485Z,1019.37
2017-03-16T09:55:41.510Z,1019.36
2017-03-16T09:56:41.535Z,1019.33
2017-03-16T09:57:41.561Z,1019.29
2017-03-16T09:59:41.611Z,1019.29
2017-03-16T10:00:41.636Z,1019.24
2017-03-16T10:01:41.662Z,1019.27
2017-03-16T10:02:41.686Z,1019.23
2017-03-16T10:03:41.715Z,1019.3
2017-03-16T10:04:41.737Z,1019.27
2017-03-16T10:05:41.762Z,1019.35
2017-03-16T10:06:41.786Z,1019.43
2017-03-16T10:07:41.811Z,1019.32
2017-03-16T10:08:41.837Z,1019.3
2017-03-16T10:09:41.862Z,1019.33
2017-03-16T10:10:41.887Z,1019.15
2017-03-16T10:11:41.912Z,1019.29
2017-03-16T10:12:41.936Z,1019.29
2017-03-16T10:13:41.961Z,1019.21
2017-03-16T10:15:42.011Z,1019.17
2017-03-16T10:16:42.037Z,1019.18
2017-03-16T10:17:42.064Z,1019.16
2017-03-16T10:18:42.085Z,1019.11
2017-03-16T10:19:42.112Z,1019.1
2017-03-16T10:20:42.135Z,1019.12
2017-03-16T10:21:42.160Z,1019.14
2017-03-16T10:22:42.185Z,1019.21
2017-03-16T10:23:42.210Z,1019.16
2017-03-16T10:24:42.235Z,1019.21
2017-03-16T10:25:42.260Z,1019.21
2017-03-16T10:26:42.285Z,1019.18
2017-03-16T10:27:42.309Z,1019.16
2017-03-16T10:28:42.334Z,1019.19
2017-03-16T10:30:42.385Z,1019.17
2017-03-16T10:31:42.410Z,1019.18
2017-03-16T10:32:42.458Z,1019.14
2017-03-16T10:33:42.459Z,1019.14
2017-03-16T10:34:42.487Z,1019.12
2017-03-16T10:35:42.510Z,1019.15
2017-03-16T10:36:42.534Z,1019.04
2017-03-16T10:37:42.559Z,1019.03
2017-03-16T10:38:42.584Z,1018.98
2017-03-16T10:39:42.609Z,1018.94
2017-03-16T10:40:42.634Z,1018.93
2017-03-16T10:41:42.658Z,1018.97
2017-03-16T10:42:42.682Z,1018.96
2017-03-16T10:43:42.709Z,1018.91
2017-03-16T10:44:42.731Z,1018.91
2017-03-16T10:45:42.756Z,1018.93
2017-03-16T10:46:42.780Z,1018.87
2017-03-16T10:47:42.804Z,1018.94
2017-03-16T10:48:42.830Z,1018.92
2017-03-16T10:49:42.853Z,1018.89
2017-03-16T10:50:42.878Z,1018.98
2017-03-16T10:51:42.903Z,1018.96
2017-03-16T10:52:42.927Z,1018.94
2017-03-16T10:53:42.951Z,1018.96
2017-03-16T10:54:42.976Z,1018.9
2017-03-16T10:55:43.000Z,1018.92
2017-03-16T10:56:43.025Z,1018.9
2017-03-16T10:57:43.048Z,1018.84
2017-03-16T10:58:43.072Z,1018.75
2017-03-16T10:59:43.097Z,1018.78
2017-03-16T11:00:43.121Z,1018.77
2017-03-16T11:02:43.169Z,1018.74
2017-03-16T11:03:43.194Z,1018.81
2017-03-16T11:04:43.217Z,1018.78
2017-03-16T11:05:43.245Z,1018.79
2017-03-16T11:06:43.267Z,1018.73
2017-03-16T11:07:43.290Z,1018.72
2017-03-16T11:08:43.315Z,1018.75
2017-03-16T11:09:43.339Z,1018.75
2017-03-16T11:10:43.363Z,1018.71
2017-03-16T11:11:43.387Z,1018.69
2017-03-16T11:12:43.411Z,1018.75
2017-03-16T11:13:43.435Z,1018.67
2017-03-16T11:14:43.460Z,1018.69
2017-03-16T11:15:43.484Z,1018.71
2017-03-16T11:16:43.508Z,1018.71
2017-03-16T11:18:43.557Z,1018.66
2017-03-16T11:19:43.581Z,1018.68
2017-03-16T11:20:43.605Z,1018.69
2017-03-16T11:21:43.629Z,1018.71
2017-03-16T11:22:43.653Z,1018.67
2017-03-16T11:23:43.676Z,1018.59
2017-03-16T11:24:43.701Z,1018.64
2017-03-16T11:25:43.726Z,1018.57
2017-03-16T11:26:43.750Z,1018.57
2017-03-16T11:27:43.773Z,1018.55
2017-03-16T11:28:43.799Z,1018.56
2017-03-16T11:29:43.824Z,1018.57
2017-03-16T11:30:43.847Z,1018.57
2017-03-16T11:31:43.871Z,1018.58
2017-03-16T11:32:43.895Z,1018.63
2017-03-16T11:34:43.943Z,1018.59
2017-03-16T11:35:43.968Z,1018.58
2017-03-16T11:36:43.993Z,1018.52
2017-03-16T11:37:44.016Z,1018.52
2017-03-16T11:38:44.041Z,1018.52
2017-03-16T11:39:44.066Z,1018.51
2017-03-16T11:40:44.090Z,1018.55
2017-03-16T11:41:44.113Z,1018.55
2017-03-16T11:42:44.138Z,1018.5
2017-03-16T11:43:44.162Z,1018.52
2017-03-16T11:44:44.186Z,1018.52
2017-03-16T11:45:44.211Z,1018.46
2017-03-16T11:46:44.235Z,1018.49
2017-03-16T11:47:44.260Z,1018.51
2017-03-16T11:48:44.282Z,1018.51
2017-03-16T11:50:44.332Z,1018.51
2017-03-16T11:51:44.357Z,1018.5
2017-03-16T11:52:44.379Z,1018.54
2017-03-16T11:53:44.404Z,1018.5
2017-03-16T11:54:44.428Z,1018.56
2017-03-16T11:55:44.452Z,1018.51
2017-03-16T11:56:44.477Z,1018.5
2017-03-16T11:57:44.501Z,1018.51
2017-03-16T11:58:44.526Z,1018.51
2017-03-16T11:59:44.549Z,1018.48
2017-03-16T12:00:44.573Z,1018.51
2017-03-16T12:01:44.598Z,1018.43
2017-03-16T12:02:44.621Z,1018.48
2017-03-16T12:03:44.646Z,1018.5
2017-03-16T12:05:44.695Z,1018.42
2017-03-16T12:06:44.718Z,1018.42
2017-03-16T12:07:44.742Z,1018.47
2017-03-16T12:08:44.766Z,1018.45
2017-03-16T12:09:44.804Z,1018.44
2017-03-16T12:10:44.814Z,1018.45
2017-03-16T12:11:44.839Z,1018.41
2017-03-16T12:12:44.863Z,1018.42
2017-03-16T12:13:44.886Z,1018.41
2017-03-16T12:14:44.911Z,1018.41
2017-03-16T12:15:44.935Z,1018.43
2017-03-16T12:16:44.959Z,1018.4
2017-03-16T12:17:44.981Z,1018.39
2017-03-16T12:18:45.006Z,1018.29
2017-03-16T12:19:45.031Z,1018.38
2017-03-16T12:20:45.055Z,1018.32
2017-03-16T12:21:45.078Z,1018.36
2017-03-16T12:22:45.102Z,1018.32
2017-03-16T12:23:45.127Z,1018.31
2017-03-16T12:24:45.149Z,1018.26
2017-03-16T12:25:45.174Z,1018.31
2017-03-16T12:26:45.198Z,1018.25
2017-03-16T12:27:45.222Z,1018.28
2017-03-16T12:28:45.245Z,1018.33
2017-03-16T12:29:45.269Z,1018.26
2017-03-16T12:30:45.294Z,1018.28
2017-03-16T12:31:45.319Z,1018.28
2017-03-16T12:32:45.342Z,1018.26
2017-03-16T12:33:45.365Z,1018.24
2017-03-16T12:34:45.390Z,1018.26
2017-03-16T12:35:45.414Z,1018.24
2017-03-16T12:37:45.461Z,1018.22
2017-03-16T12:38:45.486Z,1018.22
2017-03-16T12:39:45.511Z,1018.25
2017-03-16T12:40:45.534Z,1018.23
2017-03-16T12:41:45.557Z,1018.24
2017-03-16T12:42:45.582Z,1018.18
2017-03-16T12:43:45.605Z,1018.2
2017-03-16T12:44:45.629Z,1018.19
2017-03-16T12:45:45.654Z,1018.24
2017-03-16T12:46:45.677Z,1018.18
2017-03-16T12:47:45.701Z,1018.2
2017-03-16T12:48:45.725Z,1018.17