createdAt,value
2018-07-10T00:01:58.629Z,15.80
2018-07-10T00:04:49.076Z,15.90
2018-07-10T00:07:34.910Z,15.50
2018-07-10T00:10:26.482Z,15.50
2018-07-10T00:13:00.761Z,15.60
2018-07-10T00:15:35.110Z,15.50
2018-07-10T00:18:09.509Z,15.30
2018-07-10T00:20:43.833Z,15.20
2018-07-10T00:23:18.125Z,15.30
2018-07-10T00:25:52.510Z,15.00
2018-07-10T00:28:26.774Z,15.10
2018-07-10T00:31:01.078Z,14.90
2018-07-10T00:33:35.329Z,14.90
2018-07-10T00:36:09.542Z,14.90
2018-07-10T00:38:55.158Z,15.10
2018-07-10T00:41:31.647Z,15.10
2018-07-10T00:44:06.610Z,15.00
2018-07-10T00:46:41.546Z,15.00
2018-07-10T00:49:15.762Z,14.80
2018-07-10T00:51:50.093Z,14.70
2018-07-10T00:54:24.461Z,14.50
2018-07-10T00:56:58.722Z,14.50
2018-07-10T00:59:33.025Z,14.60
2018-07-10T01:04:41.329Z,14.70
2018-07-10T01:07:15.531Z,14.80
2018-07-10T01:09:49.738Z,14.80
2018-07-10T01:12:24.018Z,14.70
2018-07-10T01:14:58.229Z,14.80
2018-07-10T01:17:32.517Z,14.50
2018-07-10T01:20:06.833Z,14.70
2018-07-10T01:22:41.232Z,14.70
2018-07-10T01:25:15.978Z,14.60
2018-07-10T01:27:50.330Z,14.80
2018-07-10T01:30:24.749Z,14.60
2018-07-10T01:32:59.054Z,14.70
2018-07-10T01:35:33.442Z,14.80
2018-07-10T01:38:07.706Z,14.60
2018-07-10T01:40:42.258Z,14.70
2018-07-10T01:43:16.751Z,14.80
2018-07-10T01:48:25.438Z,14.80
2018-07-10T01:50:59.783Z,14.60
2018-07-10T01:53:34.093Z,14.60
2018-07-10T01:56:08.443Z,14.70
2018-07-10T01:58:42.877Z,14.80
2018-07-10T02:01:17.180Z,14.80
2018-07-10T02:03:51.530Z,14.70
2018-07-10T02:06:25.786Z,14.60
2018-07-10T02:09:00.067Z,14.70
2018-07-10T02:11:34.229Z,14.70
2018-07-10T02:14:08.594Z,14.80
2018-07-10T02:16:42.887Z,14.80
2018-07-10T02:19:17.041Z,14.80
2018-07-10T02:21:51.342Z,14.90
2018-07-10T02:24:26.442Z,14.80
2018-07-10T02:27:00.690Z,14.80
2018-07-10T02:29:35.026Z,14.80
2018-07-10T02:32:09.305Z,14.70
2018-07-10T02:34:43.467Z,14.70
2018-07-10T02:37:17.691Z,14.70
2018-07-10T02:39:51.990Z,14.70
2018-07-10T02:42:26.188Z,14.60
2018-07-10T02:45:00.662Z,14.60
2018-07-10T02:47:35.070Z,14.50
2018-07-10T02:50:09.290Z,14.50
2018-07-10T02:52:43.617Z,14.60
2018-07-10T02:55:17.867Z,14.60
2018-07-10T02:57:52.214Z,14.60
2018-07-10T03:00:26.530Z,14.60
2018-07-10T03:03:01.385Z,14.60
2018-07-10T03:05:35.698Z,14.60
2018-07-10T03:08:10.758Z,14.40
2018-07-10T03:10:44.978Z,14.50
2018-07-10T03:13:19.322Z,14.50
2018-07-10T03:15:53.541Z,14.40
2018-07-10T03:18:27.796Z,14.40
2018-07-10T03:21:02.122Z,14.40
2018-07-10T03:23:36.406Z,14.40
2018-07-10T03:26:10.731Z,14.30
2018-07-10T03:28:45.099Z,14.30
2018-07-10T03:31:19.389Z,14.40
2018-07-10T03:33:53.798Z,14.50
2018-07-10T03:36:28.019Z,14.40
2018-07-10T03:39:02.967Z,14.40
2018-07-10T03:41:37.230Z,14.30
2018-07-10T03:44:11.434Z,14.30
2018-07-10T03:46:45.615Z,14.20
2018-07-10T03:49:20.078Z,14.30
2018-07-10T03:51:55.146Z,14.30
2018-07-10T03:54:29.846Z,14.30
2018-07-10T03:57:05.281Z,14.30
2018-07-10T03:59:45.525Z,14.30
2018-07-10T04:02:19.713Z,14.40
2018-07-10T04:04:54.629Z,14.40
2018-07-10T04:07:28.887Z,14.40
2018-07-10T04:10:03.286Z,14.40
2018-07-10T04:12:37.950Z,14.30
2018-07-10T04:15:12.514Z,14.30
2018-07-10T04:17:57.844Z,14.30
2018-07-10T04:20:57.105Z,14.00
2018-07-10T04:23:34.221Z,14.20
2018-07-10T04:26:17.146Z,14.10
2018-07-10T04:29:00.205Z,14.10
2018-07-10T04:31:49.642Z,14.20
2018-07-10T04:34:24.514Z,14.10
2018-07-10T04:37:09.505Z,14.20
2018-07-10T04:39:44.393Z,14.00
2018-07-10T04:42:19.499Z,14.10
2018-07-10T04:45:09.147Z,14.10
2018-07-10T04:47:52.210Z,14.10
2018-07-10T04:50:31.914Z,13.90
2018-07-10T04:53:12.521Z,14.00
2018-07-10T04:58:21.804Z,14.00
2018-07-10T05:00:58.368Z,14.00
2018-07-10T05:03:33.014Z,14.00
2018-07-10T05:06:07.988Z,13.90
2018-07-10T05:08:43.055Z,13.90
2018-07-10T05:11:17.489Z,13.80
2018-07-10T05:13:52.485Z,13.80
2018-07-10T05:16:26.781Z,13.80
2018-07-10T05:19:01.474Z,13.70
2018-07-10T05:21:36.287Z,13.70
2018-07-10T05:24:10.639Z,13.80
2018-07-10T05:26:44.998Z,13.70
2018-07-10T05:29:19.350Z,13.80
2018-07-10T05:31:53.882Z,13.50
2018-07-10T05:34:28.571Z,13.70
2018-07-10T05:37:02.817Z,13.60
2018-07-10T05:39:41.687Z,13.70
2018-07-10T05:42:16.071Z,13.70
2018-07-10T05:44:50.380Z,13.70
2018-07-10T05:47:24.598Z,13.70
2018-07-10T05:50:04.094Z,13.70
2018-07-10T05:52:38.499Z,13.60
2018-07-10T05:55:17.178Z,13.70
2018-07-10T05:57:51.479Z,13.60
2018-07-10T06:00:25.702Z,13.60
2018-07-10T06:03:00.126Z,13.40
2018-07-10T06:05:34.457Z,13.50
2018-07-10T06:08:08.762Z,13.60
2018-07-10T06:10:43.154Z,13.60
2018-07-10T06:13:17.558Z,13.60
2018-07-10T06:15:51.859Z,13.40
2018-07-10T06:18:26.225Z,13.40
2018-07-10T06:21:00.466Z,13.60
2018-07-10T06:23:42.890Z,13.50
2018-07-10T06:26:17.089Z,13.50
2018-07-10T06:28:56.578Z,13.60
2018-07-10T06:31:34.243Z,13.70
2018-07-10T06:34:08.534Z,13.70
2018-07-10T06:36:52.855Z,13.70
2018-07-10T06:39:27.152Z,13.80
2018-07-10T06:42:13.486Z,13.70
2018-07-10T06:44:48.102Z,13.90
2018-07-10T06:47:28.438Z,13.70
2018-07-10T06:50:02.717Z,13.90
2018-07-10T06:52:37.597Z,13.90
2018-07-10T06:55:14.860Z,13.90
2018-07-10T06:57:51.975Z,13.90
2018-07-10T07:00:26.705Z,14.00
2018-07-10T07:03:01.774Z,14.00
2018-07-10T07:05:36.135Z,14.10
2018-07-10T07:08:10.534Z,13.90
2018-07-10T07:10:44.730Z,14.00
2018-07-10T07:13:19.095Z,14.10
2018-07-10T07:15:53.473Z,14.00
2018-07-10T07:18:27.630Z,14.10
2018-07-10T07:21:01.946Z,14.30
2018-07-10T07:23:36.282Z,14.30
2018-07-10T07:26:10.537Z,14.30
2018-07-10T07:28:44.893Z,14.40
2018-07-10T07:33:53.474Z,14.40
2018-07-10T07:36:27.786Z,14.40
2018-07-10T07:39:02.870Z,14.40
2018-07-10T07:41:37.241Z,14.50
2018-07-10T07:44:12.665Z,14.60
2018-07-10T07:46:47.650Z,14.60
2018-07-10T07:49:21.834Z,14.50
2018-07-10T07:51:56.113Z,14.60
2018-07-10T07:54:30.369Z,14.50
2018-07-10T07:57:05.496Z,14.60
2018-07-10T07:59:39.826Z,14.60
2018-07-10T08:02:14.174Z,14.50
2018-07-10T08:04:48.683Z,14.60
2018-07-10T08:07:24.133Z,14.60
2018-07-10T08:09:59.030Z,14.60
2018-07-10T08:12:33.278Z,14.60
2018-07-10T08:15:07.590Z,14.70
2018-07-10T08:17:42.057Z,14.60
2018-07-10T08:20:16.358Z,14.50
2018-07-10T08:22:50.723Z,14.60
2018-07-10T08:25:25.047Z,14.70
2018-07-10T08:30:33.694Z,14.60
2018-07-10T08:33:08.140Z,14.60
2018-07-10T08:38:41.442Z,14.70
2018-07-10T08:41:19.166Z,14.70
2018-07-10T08:43:53.834Z,14.80
2018-07-10T08:46:29.222Z,14.90
2018-07-10T08:49:03.530Z,15.00
2018-07-10T08:51:37.901Z,14.90
2018-07-10T08:54:12.297Z,15.10
2018-07-10T08:56:46.607Z,15.10
2018-07-10T08:59:21.486Z,15.10
2018-07-10T09:01:56.031Z,15.20
2018-07-10T09:04:30.317Z,15.20
2018-07-10T09:07:05.520Z,15.10
2018-07-10T09:09:39.914Z,15.10
2018-07-10T09:12:14.271Z,15.10
2018-07-10T09:14:48.526Z,15.00
2018-07-10T09:17:22.834Z,15.10
2018-07-10T09:19:59.279Z,15.10
2018-07-10T09:22:33.749Z,15.20
2018-07-10T09:25:07.946Z,15.20
2018-07-10T09:27:42.229Z,15.30
2018-07-10T09:30:17.006Z,15.30
2018-07-10T09:32:51.434Z,15.10
2018-07-10T09:35:25.707Z,15.20
2018-07-10T09:37:59.979Z,15.20
2018-07-10T09:40:34.583Z,15.20
2018-07-10T09:43:08.906Z,15.00
2018-07-10T09:45:43.226Z,15.10
2018-07-10T09:48:17.618Z,15.00
2018-07-10T09:50:51.842Z,15.20
2018-07-10T09:53:26.210Z,15.10
2018-07-10T09:56:00.494Z,15.10
2018-07-10T09:58:35.602Z,15.20
2018-07-10T10:01:15.142Z,15.20
2018-07-10T10:03:49.374Z,15.10
2018-07-10T10:06:24.471Z,15.10
2018-07-10T10:08:58.695Z,15.20
2018-07-10T10:11:33.029Z,15.20
2018-07-10T10:14:07.317Z,15.20
2018-07-10T10:16:41.739Z,15.30
2018-07-10T10:19:16.129Z,15.30
2018-07-10T10:21:50.442Z,15.20
2018-07-10T10:24:24.805Z,15.20
2018-07-10T10:26:59.165Z,15.30
2018-07-10T10:29:33.491Z,15.20
2018-07-10T10:32:07.778Z,15.50
2018-07-10T10:34:42.230Z,15.50
2018-07-10T10:37:17.382Z,15.40
2018-07-10T10:39:52.264Z,15.40
2018-07-10T10:42:27.094Z,15.40
2018-07-10T10:45:02.363Z,15.60
2018-07-10T10:47:36.586Z,15.60
2018-07-10T10:50:10.806Z,15.60
2018-07-10T10:52:45.078Z,15.60
2018-07-10T10:55:19.295Z,15.70
2018-07-10T10:57:53.658Z,15.50
2018-07-10T11:00:27.919Z,15.70
2018-07-10T11:03:02.351Z,15.70
2018-07-10T11:05:36.770Z,15.80
2018-07-10T11:08:11.070Z,15.90
2018-07-10T11:10:46.101Z,15.90
2018-07-10T11:13:20.521Z,15.90
2018-07-10T11:15:54.742Z,16.00
2018-07-10T11:18:32.444Z,15.90
2018-07-10T11:21:18.111Z,15.90
2018-07-10T11:26:35.710Z,15.90
2018-07-10T11:29:09.941Z,16.00
2018-07-10T11:34:18.141Z,16.10
2018-07-10T11:36:52.322Z,16.20
2018-07-10T11:39:26.743Z,16.20
2018-07-10T11:42:00.862Z,16.20
2018-07-10T11:44:35.221Z,16.30
2018-07-10T11:47:09.345Z,16.40
2018-07-10T11:49:43.684Z,16.30
2018-07-10T11:52:17.966Z,16.50
2018-07-10T11:54:52.348Z,16.40
2018-07-10T11:57:26.809Z,16.40
2018-07-10T12:00:01.158Z,16.40
2018-07-10T12:02:44.375Z,16.40
2018-07-10T12:05:19.815Z,16.40
2018-07-10T12:07:57.750Z,16.20
2018-07-10T12:10:33.469Z,16.40
2018-07-10T12:13:07.980Z,16.50
2018-07-10T12:15:42.126Z,16.40
2018-07-10T12:18:16.434Z,16.50
2018-07-10T12:23:24.845Z,16.20
2018-07-10T12:25:59.287Z,16.20
2018-07-10T12:31:07.530Z,16.00
2018-07-10T12:33:42.174Z,16.10
2018-07-10T12:36:16.404Z,16.10
2018-07-10T12:41:24.513Z,16.20
2018-07-10T12:43:58.748Z,16.20
2018-07-10T12:46:32.906Z,16.20
2018-07-10T12:49:07.173Z,16.30
2018-07-10T12:51:41.564Z,16.20
2018-07-10T12:54:15.819Z,16.20
2018-07-10T12:56:50.617Z,16.20
2018-07-10T12:59:25.006Z,16.20
2018-07-10T13:01:59.249Z,16.20
2018-07-10T13:04:33.996Z,16.20
2018-07-10T13:07:08.282Z,16.20
2018-07-10T13:09:42.545Z,16.30
2018-07-10T13:14:50.961Z,15.90
2018-07-10T13:17:26.302Z,15.90
2018-07-10T13:20:01.555Z,15.90
2018-07-10T13:22:35.701Z,15.90
2018-07-10T13:25:10.035Z,15.90
2018-07-10T13:27:44.309Z,15.70
2018-07-10T13:30:18.538Z,15.60
2018-07-10T13:32:52.824Z,15.90
2018-07-10T13:35:27.061Z,16.00
2018-07-10T13:38:02.711Z,16.10
2018-07-10T13:40:37.717Z,16.40
2018-07-10T13:43:11.899Z,16.80
2018-07-10T13:45:46.279Z,17.30
2018-07-10T13:48:20.486Z,17.60
2018-07-10T13:50:54.962Z,18.30
2018-07-10T13:53:29.280Z,18.40
2018-07-10T13:56:03.518Z,18.30
2018-07-10T13:58:37.874Z,18.20
2018-07-10T14:01:12.166Z,18.30
2018-07-10T14:03:46.466Z,18.20
2018-07-10T14:06:20.758Z,17.80
2018-07-10T14:08:55.097Z,17.70
2018-07-10T14:11:29.477Z,17.50
2018-07-10T14:14:03.944Z,17.50
2018-07-10T14:16:38.150Z,17.50
2018-07-10T14:19:13.998Z,17.50
2018-07-10T14:21:48.341Z,17.40
2018-07-10T14:24:22.740Z,17.40
2018-07-10T14:26:57.043Z,17.30
2018-07-10T14:29:31.226Z,17.20
2018-07-10T14:32:05.471Z,17.20
2018-07-10T14:34:39.806Z,17.20
2018-07-10T14:37:14.090Z,17.20
2018-07-10T14:42:22.975Z,17.10
2018-07-10T14:44:57.125Z,17.00
2018-07-10T14:47:31.401Z,17.00
2018-07-10T14:50:05.713Z,16.90
2018-07-10T14:52:39.986Z,16.90
2018-07-10T14:55:14.298Z,16.70
2018-07-10T14:57:48.606Z,16.70
2018-07-10T15:00:22.893Z,16.80
2018-07-10T15:02:57.162Z,16.80
2018-07-10T15:05:31.342Z,16.70
2018-07-10T15:08:05.603Z,16.70
2018-07-10T15:10:39.846Z,17.20
2018-07-10T15:13:13.974Z,17.90
2018-07-10T15:15:58.674Z,18.50
2018-07-10T15:18:38.321Z,18.80
2018-07-10T15:21:12.542Z,18.80
2018-07-10T15:23:46.786Z,18.60
2018-07-10T15:26:21.051Z,18.60
2018-07-10T15:28:55.686Z,18.70
2018-07-10T15:31:30.101Z,18.60
2018-07-10T15:34:04.365Z,18.50
2018-07-10T15:36:38.693Z,18.50
2018-07-10T15:39:12.950Z,18.60
2018-07-10T15:41:47.918Z,18.70
2018-07-10T15:44:22.101Z,19.10
2018-07-10T15:46:56.414Z,19.30
2018-07-10T15:49:30.766Z,19.20
2018-07-10T15:52:05.506Z,19.50
2018-07-10T15:54:39.674Z,20.00
2018-07-10T15:57:14.030Z,20.10
2018-07-10T15:59:48.522Z,20.50
2018-07-10T16:04:56.835Z,20.80
2018-07-10T16:07:31.210Z,20.60
2018-07-10T16:10:05.489Z,20.10
2018-07-10T16:12:39.810Z,19.90
2018-07-10T16:15:14.271Z,19.60
2018-07-10T16:17:48.554Z,19.50
2018-07-10T16:20:22.769Z,19.30
2018-07-10T16:22:57.265Z,19.30
2018-07-10T16:25:32.933Z,19.10
2018-07-10T16:28:09.882Z,19.20
2018-07-10T16:30:45.195Z,19.10
2018-07-10T16:33:27.544Z,19.00
2018-07-10T16:36:05.002Z,18.90
2018-07-10T16:38:40.449Z,18.80
2018-07-10T16:41:22.267Z,18.50
2018-07-10T16:43:57.186Z,18.50
2018-07-10T16:46:31.311Z,18.50
2018-07-10T16:49:08.580Z,18.30
2018-07-10T16:51:48.715Z,18.30
2018-07-10T16:54:23.026Z,18.20
2018-07-10T16:56:57.401Z,18.20
2018-07-10T16:59:31.817Z,17.90
2018-07-10T17:02:06.106Z,17.90
2018-07-10T17:04:40.722Z,17.60
2018-07-10T17:07:14.954Z,17.50
2018-07-10T17:09:49.211Z,17.50
2018-07-10T17:12:23.578Z,17.40
2018-07-10T17:17:34.509Z,17.30
2018-07-10T17:22:44.498Z,17.10
2018-07-10T17:25:18.846Z,17.00
2018-07-10T17:27:53.174Z,17.10
2018-07-10T17:30:27.514Z,17.10
2018-07-10T17:33:01.822Z,17.00
2018-07-10T17:35:36.124Z,16.90
2018-07-10T17:38:10.337Z,16.90
2018-07-10T17:40:44.655Z,16.80
2018-07-10T17:43:18.958Z,16.90
2018-07-10T17:48:27.473Z,16.90
2018-07-10T17:51:01.713Z,17.00
2018-07-10T17:53:36.106Z,17.00
2018-07-10T17:56:10.325Z,17.10
2018-07-10T17:58:44.555Z,17.20
2018-07-10T18:01:18.870Z,17.50
2018-07-10T18:03:53.162Z,17.70
2018-07-10T18:06:27.341Z,17.80
2018-07-10T18:09:01.737Z,17.70
2018-07-10T18:11:35.969Z,17.50
2018-07-10T18:14:10.366Z,17.40
2018-07-10T18:16:44.731Z,17.50
2018-07-10T18:19:19.269Z,17.20
2018-07-10T18:21:53.549Z,17.20
2018-07-10T18:24:27.890Z,17.10
2018-07-10T18:27:02.094Z,17.10
2018-07-10T18:29:36.432Z,17.00
2018-07-10T18:32:10.685Z,16.90
2018-07-10T18:34:44.970Z,16.90
2018-07-10T18:37:19.287Z,16.70
2018-07-10T18:39:53.698Z,16.80
2018-07-10T18:42:27.965Z,16.90
2018-07-10T18:45:02.235Z,16.90
2018-07-10T18:47:36.406Z,16.90
2018-07-10T18:50:10.661Z,16.90
2018-07-10T18:52:44.899Z,17.00
2018-07-10T18:55:19.334Z,16.90
2018-07-10T18:58:04.945Z,17.00
2018-07-10T19:01:01.292Z,17.00
2018-07-10T19:03:35.992Z,17.00
2018-07-10T19:06:12.953Z,16.80
2018-07-10T19:08:47.148Z,16.90
2018-07-10T19:11:23.914Z,16.90
2018-07-10T19:14:00.236Z,16.80
2018-07-10T19:16:34.613Z,16.80
2018-07-10T19:19:08.946Z,16.70
2018-07-10T19:21:46.800Z,16.60
2018-07-10T19:24:23.897Z,16.60
2018-07-10T19:26:59.098Z,16.60
2018-07-10T19:29:44.129Z,16.60
2018-07-10T19:32:18.658Z,16.60
2018-07-10T19:34:55.977Z,16.60
2018-07-10T19:37:32.081Z,16.70
2018-07-10T19:40:06.321Z,16.60
2018-07-10T19:42:40.606Z,16.50
2018-07-10T19:45:14.881Z,16.50
2018-07-10T19:47:49.154Z,16.50
2018-07-10T19:50:23.643Z,16.50
2018-07-10T19:52:57.896Z,16.50
2018-07-10T19:55:32.308Z,16.30
2018-07-10T19:58:42.750Z,16.30
2018-07-10T20:01:23.896Z,16.40
2018-07-10T20:04:04.722Z,16.30
2018-07-10T20:06:49.409Z,16.30
2018-07-10T20:09:24.165Z,16.20
2018-07-10T20:12:09.292Z,16.30
2018-07-10T20:14:50.414Z,16.30
2018-07-10T20:17:26.871Z,16.20
2018-07-10T20:20:08.971Z,16.20
2018-07-10T20:25:03.222Z,16.20
2018-07-10T20:27:50.965Z,16.20
2018-07-10T20:32:46.142Z,16.10
2018-07-10T20:35:25.258Z,16.10
2018-07-10T20:37:59.549Z,16.20
2018-07-10T20:40:38.890Z,16.10
2018-07-10T20:43:15.947Z,16.20
2018-07-10T20:45:52.534Z,16.20
2018-07-10T20:48:39.589Z,16.20
2018-07-10T20:51:13.969Z,16.20
2018-07-10T20:54:22.758Z,16.30
2018-07-10T20:57:04.023Z,16.20
2018-07-10T20:59:41.885Z,16.30
2018-07-10T21:02:24.835Z,16.20
2018-07-10T21:05:05.938Z,16.20
2018-07-10T21:07:49.858Z,16.20
2018-07-10T21:11:04.118Z,16.20
2018-07-10T21:14:12.158Z,16.20
2018-07-10T21:16:54.860Z,16.20
2018-07-10T21:19:36.207Z,16.20
2018-07-10T21:22:13.058Z,16.20
2018-07-10T21:24:57.509Z,16.20
2018-07-10T21:27:38.018Z,16.20
2018-07-10T21:30:23.186Z,16.10
2018-07-10T21:33:04.391Z,16.10
2018-07-10T21:35:46.159Z,16.00
2018-07-10T21:38:29.510Z,16.00
2018-07-10T21:41:14.135Z,16.00
2018-07-10T21:43:56.801Z,15.90
2018-07-10T21:46:39.778Z,15.80
2018-07-10T21:49:25.930Z,15.80
2018-07-10T21:52:00.206Z,15.70
2018-07-10T21:54:34.450Z,15.80
2018-07-10T21:57:11.889Z,15.80
2018-07-10T21:59:52.224Z,15.70
2018-07-10T22:02:26.393Z,15.70
2018-07-10T22:05:00.635Z,15.80
2018-07-10T22:07:34.728Z,15.70
2018-07-10T22:10:09.104Z,15.70
2018-07-10T22:12:44.207Z,15.70
2018-07-10T22:15:18.337Z,15.80
2018-07-10T22:17:52.922Z,15.70
2018-07-10T22:20:27.098Z,15.70
2018-07-10T22:23:01.398Z,15.70
2018-07-10T22:28:09.746Z,15.60
2018-07-10T22:30:49.725Z,15.70
2018-07-10T22:33:24.030Z,15.70
2018-07-10T22:35:58.319Z,15.60
2018-07-10T22:38:32.602Z,15.50
2018-07-10T22:41:06.954Z,15.40
2018-07-10T22:43:41.165Z,15.40
2018-07-10T22:46:15.521Z,15.40
2018-07-10T22:48:49.702Z,15.30
2018-07-10T22:51:24.034Z,15.30
2018-07-10T22:53:59.426Z,15.30
2018-07-10T22:56:34.683Z,15.30
2018-07-10T22:59:08.830Z,15.40
2018-07-10T23:01:43.119Z,15.40
2018-07-10T23:04:17.570Z,15.40
2018-07-10T23:06:51.866Z,15.40
2018-07-10T23:09:26.147Z,15.40
2018-07-10T23:12:00.502Z,15.50
2018-07-10T23:14:35.098Z,15.40
2018-07-10T23:17:09.290Z,15.50
2018-07-10T23:19:43.939Z,15.40
2018-07-10T23:22:18.794Z,15.40
2018-07-10T23:24:53.025Z,15.40
2018-07-10T23:27:27.406Z,15.40
2018-07-10T23:30:01.708Z,15.40
2018-07-10T23:32:36.030Z,15.40
2018-07-10T23:35:10.603Z,15.40
2018-07-10T23:40:21.500Z,15.40
2018-07-10T23:42:55.666Z,15.40
2018-07-10T23:45:29.945Z,15.30
2018-07-10T23:48:06.262Z,15.30
2018-07-10T23:54:17.498Z,15.30
2018-07-10T23:56:51.791Z,15.30
2018-07-10T23:59:26.122Z,15.30
