createdAt,value
2022-11-22T00:00:15.180Z,1.04
2022-11-22T00:01:16.101Z,0.64
2022-11-22T00:02:14.994Z,0.75
2022-11-22T00:03:16.083Z,0.85
2022-11-22T00:04:16.418Z,0.98
2022-11-22T00:05:16.044Z,1.15
2022-11-22T00:06:16.499Z,0.84
2022-11-22T00:07:15.959Z,1.24
2022-11-22T00:08:16.340Z,1.01
2022-11-22T00:09:15.790Z,0.92
2022-11-22T00:10:16.236Z,0.71
2022-11-22T00:11:16.568Z,0.71
2022-11-22T00:12:15.933Z,1.09
2022-11-22T00:13:16.644Z,0.91
2022-11-22T00:14:16.047Z,0.92
2022-11-22T00:15:16.462Z,0.96
2022-11-22T00:16:15.793Z,0.86
2022-11-22T00:17:16.247Z,0.62
2022-11-22T00:18:16.568Z,1.12
2022-11-22T00:19:15.987Z,0.69
2022-11-22T00:20:16.381Z,1.3
2022-11-22T00:21:15.732Z,0.89
2022-11-22T00:22:15.261Z,1.04
2022-11-22T00:23:15.084Z,1.18
2022-11-22T00:24:15.150Z,0.93
2022-11-22T00:25:16.497Z,1.12
2022-11-22T00:26:15.978Z,1.55
2022-11-22T00:27:16.527Z,0.72
2022-11-22T00:28:15.889Z,1.05
2022-11-22T00:29:16.169Z,0.85
2022-11-22T00:30:15.719Z,0.89
2022-11-22T00:31:16.006Z,1.01
2022-11-22T00:32:16.435Z,1.14
2022-11-22T00:33:16.329Z,0.58
2022-11-22T00:34:15.734Z,0.86
2022-11-22T00:35:16.206Z,1.25
2022-11-22T00:36:16.128Z,1.1
2022-11-22T00:37:16.484Z,0.99
2022-11-22T00:38:15.833Z,0.75
2022-11-22T00:39:16.220Z,0.76
2022-11-22T00:40:16.310Z,0.72
2022-11-22T00:41:15.757Z,1.14
2022-11-22T00:42:16.089Z,1.27
2022-11-22T00:43:15.767Z,0.86
2022-11-22T00:44:16.343Z,1.11
2022-11-22T00:45:15.835Z,1.41
2022-11-22T00:46:16.344Z,1.19
2022-11-22T00:47:15.806Z,0.72
2022-11-22T00:48:16.611Z,1.34
2022-11-22T00:49:16.465Z,0.76
2022-11-22T00:50:16.454Z,0.71
2022-11-22T00:51:16.025Z,0.74
2022-11-22T00:52:16.496Z,0.96
2022-11-22T00:53:16.439Z,0.9
2022-11-22T00:54:15.584Z,1.05
2022-11-22T00:55:15.956Z,1.09
2022-11-22T00:56:16.131Z,0.78
2022-11-22T00:57:16.486Z,1.17
2022-11-22T00:58:15.960Z,0.98
2022-11-22T00:59:16.310Z,1.49
2022-11-22T01:00:16.427Z,1.06
2022-11-22T01:01:15.863Z,0.95
2022-11-22T01:02:16.491Z,0.95
2022-11-22T01:03:15.819Z,0.96
2022-11-22T01:04:16.379Z,0.96
2022-11-22T01:05:15.846Z,0.92
2022-11-22T01:06:16.245Z,0.96
2022-11-22T01:07:16.643Z,0.96
2022-11-22T01:08:16.164Z,0.92
2022-11-22T01:09:16.603Z,0.79
2022-11-22T01:10:15.924Z,0.91
2022-11-22T01:11:16.335Z,0.62
2022-11-22T01:12:15.649Z,2.14
2022-11-22T01:13:16.104Z,0.55
2022-11-22T01:14:16.502Z,0.78
2022-11-22T01:15:15.205Z,1.2
2022-11-22T01:16:15.926Z,0.69
2022-11-22T01:17:16.552Z,1.47
2022-11-22T01:18:15.625Z,1.19
2022-11-22T01:19:16.390Z,1.35
2022-11-22T01:20:14.753Z,1.06
2022-11-22T01:21:16.411Z,0.8
2022-11-22T01:22:16.205Z,0.83
2022-11-22T01:23:15.722Z,0.91
2022-11-22T01:24:16.007Z,1.01
2022-11-22T01:25:15.699Z,1.25
2022-11-22T01:26:16.304Z,0.92
2022-11-22T01:27:16.576Z,0.76
2022-11-22T01:28:16.030Z,0.78
2022-11-22T01:29:16.174Z,0.78
2022-11-22T01:30:16.060Z,0.85
2022-11-22T01:31:15.817Z,1.11
2022-11-22T01:32:16.141Z,0.86
2022-11-22T01:33:16.203Z,0.81
2022-11-22T01:34:16.508Z,0.79
2022-11-22T01:35:16.365Z,1.22
2022-11-22T01:36:15.907Z,0.61
2022-11-22T01:37:16.198Z,1.65
2022-11-22T01:38:16.217Z,1.4
2022-11-22T01:39:15.643Z,0.94
2022-11-22T01:40:16.046Z,0.84
2022-11-22T01:41:16.190Z,1.07
2022-11-22T01:42:16.433Z,1.16
2022-11-22T01:43:15.927Z,0.86
2022-11-22T01:44:16.236Z,0.79
2022-11-22T01:45:16.688Z,0.74
2022-11-22T01:46:16.490Z,0.81
2022-11-22T01:47:15.756Z,1.17
2022-11-22T01:48:16.253Z,0.78
2022-11-22T01:49:16.484Z,0.79
2022-11-22T01:50:14.845Z,1.14
2022-11-22T01:51:15.897Z,0.7
2022-11-22T01:52:16.082Z,0.7
2022-11-22T01:53:15.866Z,1.02
2022-11-22T01:54:16.282Z,1.05
2022-11-22T01:55:16.429Z,1.38
2022-11-22T01:56:15.802Z,1.32
2022-11-22T01:57:16.238Z,0.74
2022-11-22T01:58:15.686Z,0.64
2022-11-22T01:59:16.383Z,1.04
2022-11-22T02:00:16.536Z,0.74
2022-11-22T02:01:15.847Z,0.86
2022-11-22T02:02:16.445Z,0.94
2022-11-22T02:03:15.762Z,1.44
2022-11-22T02:04:16.168Z,0.74
2022-11-22T02:05:16.689Z,1.24
2022-11-22T02:06:16.473Z,0.8
2022-11-22T02:07:15.810Z,1.13
2022-11-22T02:08:16.109Z,1.16
2022-11-22T02:09:16.561Z,0.86
2022-11-22T02:10:15.921Z,0.84
2022-11-22T02:11:16.309Z,0.63
2022-11-22T02:12:16.255Z,1.83
2022-11-22T02:13:14.742Z,1.03
2022-11-22T02:14:16.119Z,1.08
2022-11-22T02:15:16.554Z,0.71
2022-11-22T02:16:16.579Z,1.54
2022-11-22T02:17:16.556Z,0.67
2022-11-22T02:18:16.125Z,0.94
2022-11-22T02:19:16.561Z,0.69
2022-11-22T02:20:16.644Z,0.65
2022-11-22T02:21:16.118Z,0.84
2022-11-22T02:22:16.395Z,1.35
2022-11-22T02:23:15.740Z,0.84
2022-11-22T02:24:16.014Z,1
2022-11-22T02:25:16.501Z,1.14
2022-11-22T02:26:16.228Z,0.84
2022-11-22T02:27:16.690Z,1.02
2022-11-22T02:28:16.161Z,0.76
2022-11-22T02:29:16.404Z,0.63
2022-11-22T02:30:16.098Z,1.39
2022-11-22T02:31:16.128Z,0.97
2022-11-22T02:32:16.552Z,1.55
2022-11-22T02:33:15.933Z,0.98
2022-11-22T02:34:16.412Z,1.69
2022-11-22T02:35:15.685Z,1.69
2022-11-22T02:36:16.147Z,0.72
2022-11-22T02:37:16.117Z,0.82
2022-11-22T02:38:15.287Z,1.14
2022-11-22T02:39:16.591Z,0.98
2022-11-22T02:40:16.606Z,0.79
2022-11-22T02:41:15.914Z,0.98
2022-11-22T02:42:16.284Z,0.98
2022-11-22T02:43:16.433Z,1.09
2022-11-22T02:44:16.433Z,1.09
2022-11-22T02:45:16.370Z,1.11
2022-11-22T02:46:16.355Z,1.15
2022-11-22T02:47:16.263Z,1.15
2022-11-22T02:48:15.779Z,0.92
2022-11-22T02:49:16.077Z,1.72
2022-11-22T02:50:16.378Z,1.48
2022-11-22T02:51:16.198Z,1.11
2022-11-22T02:52:15.734Z,1.15
2022-11-22T02:53:16.068Z,0.86
2022-11-22T02:54:16.467Z,0.99
2022-11-22T02:55:15.783Z,1.01
2022-11-22T02:56:16.070Z,1.09
2022-11-22T02:57:16.102Z,1.13
2022-11-22T02:58:16.472Z,1.11
2022-11-22T02:59:15.880Z,0.81
2022-11-22T03:00:16.299Z,0.72
2022-11-22T03:01:16.396Z,1.16
2022-11-22T03:02:15.329Z,1.02
2022-11-22T03:03:15.607Z,1.16
2022-11-22T03:04:14.885Z,0.91
2022-11-22T03:05:16.524Z,0.75
2022-11-22T03:06:15.824Z,0.85
2022-11-22T03:07:16.163Z,1.69
2022-11-22T03:08:16.221Z,1.46
2022-11-22T03:09:16.495Z,1.84
2022-11-22T03:10:15.809Z,1.36
2022-11-22T03:11:16.252Z,1.44
2022-11-22T03:12:16.492Z,0.92
2022-11-22T03:13:15.934Z,1.06
2022-11-22T03:14:16.254Z,1.24
2022-11-22T03:15:16.251Z,1.26
2022-11-22T03:16:16.598Z,1.09
2022-11-22T03:17:15.969Z,1.06
2022-11-22T03:18:16.361Z,1.71
2022-11-22T03:19:16.076Z,1.16
2022-11-22T03:20:16.315Z,0.81
2022-11-22T03:21:16.107Z,0.95
2022-11-22T03:22:16.439Z,1.14
2022-11-22T03:23:15.795Z,1.24
2022-11-22T03:24:15.707Z,1.42
2022-11-22T03:25:16.081Z,1.88
2022-11-22T03:26:16.509Z,1.39
2022-11-22T03:27:16.590Z,1.28
2022-11-22T03:28:16.567Z,1.39
2022-11-22T03:29:16.488Z,0.99
2022-11-22T03:30:15.876Z,1.14
2022-11-22T03:31:15.975Z,1.14
2022-11-22T03:32:15.733Z,2.49
2022-11-22T03:33:16.404Z,2.02
2022-11-22T03:34:15.769Z,1.39
2022-11-22T03:35:16.566Z,1.39
2022-11-22T03:36:15.925Z,2.16
2022-11-22T03:37:16.384Z,0.82
2022-11-22T03:38:15.728Z,1.16
2022-11-22T03:39:15.748Z,1.51
2022-11-22T03:40:16.244Z,1.78
2022-11-22T03:41:16.519Z,0.92
2022-11-22T03:42:23.072Z,1.29
2022-11-22T03:43:16.193Z,1.39
2022-11-22T03:44:16.707Z,0.81
2022-11-22T03:45:16.019Z,1.31
2022-11-22T03:46:15.845Z,1.09
2022-11-22T03:47:16.336Z,1.82
2022-11-22T03:48:15.630Z,1.16
2022-11-22T03:49:14.650Z,1.35
2022-11-22T03:50:16.166Z,1.07
2022-11-22T03:51:16.234Z,2.03
2022-11-22T03:52:16.555Z,1.16
2022-11-22T03:53:15.788Z,1.07
2022-11-22T03:54:16.099Z,1.56
2022-11-22T03:55:16.682Z,1.64
2022-11-22T03:56:16.029Z,1.44
2022-11-22T03:57:15.993Z,2.08
2022-11-22T03:58:16.382Z,2.04
2022-11-22T03:59:16.485Z,1.43
2022-11-22T04:00:15.751Z,2.07
2022-11-22T04:01:19.040Z,1.19
2022-11-22T04:02:16.480Z,2.95
2022-11-22T04:03:16.529Z,1.74
2022-11-22T04:04:15.835Z,1.33
2022-11-22T04:05:16.335Z,1.71
2022-11-22T04:06:15.758Z,1.86
2022-11-22T04:07:16.314Z,1.79
2022-11-22T04:08:16.476Z,1.02
2022-11-22T04:09:16.034Z,1.32
2022-11-22T04:10:22.180Z,2.18
2022-11-22T04:11:16.135Z,0.91
2022-11-22T04:12:15.931Z,1.05
2022-11-22T04:13:16.205Z,1.08
2022-11-22T04:14:14.975Z,1.25
2022-11-22T04:15:16.124Z,0.99
2022-11-22T04:16:16.061Z,1.96
2022-11-22T04:17:16.562Z,1.24
2022-11-22T04:18:15.927Z,0.89
2022-11-22T04:19:16.432Z,1.12
2022-11-22T04:20:16.637Z,1.7
2022-11-22T04:21:16.030Z,1.31
2022-11-22T04:22:15.827Z,1.1
2022-11-22T04:23:16.281Z,1.25
2022-11-22T04:24:15.806Z,1.25
2022-11-22T04:25:16.105Z,1.09
2022-11-22T04:26:16.552Z,1.23
2022-11-22T04:27:15.910Z,3.31
2022-11-22T04:28:16.322Z,1.5
2022-11-22T04:29:16.063Z,1.29
2022-11-22T04:30:22.358Z,1.04
2022-11-22T04:31:15.787Z,1.22
2022-11-22T04:32:16.193Z,1.02
2022-11-22T04:33:16.482Z,0.98
2022-11-22T04:34:16.488Z,1.21
2022-11-22T04:35:15.998Z,1.33
2022-11-22T04:36:16.030Z,1.33
2022-11-22T04:37:16.133Z,2.12
2022-11-22T04:38:16.145Z,1.45
2022-11-22T04:39:16.443Z,1.41
2022-11-22T04:40:15.908Z,1.2
2022-11-22T04:41:15.876Z,1.35
2022-11-22T04:42:15.732Z,1.32
2022-11-22T04:43:16.069Z,0.86
2022-11-22T04:44:16.301Z,0.72
2022-11-22T04:45:16.625Z,0.72
2022-11-22T04:46:16.004Z,0.74
2022-11-22T04:47:16.390Z,0.85
2022-11-22T04:48:15.864Z,1.52
2022-11-22T04:49:16.373Z,1.23
2022-11-22T04:50:16.628Z,1.95
2022-11-22T04:51:16.040Z,1.09
2022-11-22T04:52:15.850Z,1.06
2022-11-22T04:53:16.139Z,1.15
2022-11-22T04:54:16.587Z,1.18
2022-11-22T04:55:15.769Z,1.53
2022-11-22T04:56:16.254Z,1.54
2022-11-22T04:57:16.530Z,1.64
2022-11-22T04:58:15.716Z,1.02
2022-11-22T04:59:15.673Z,2.19
2022-11-22T05:00:16.077Z,0.96
2022-11-22T05:01:16.251Z,0.88
2022-11-22T05:02:16.537Z,1.34
2022-11-22T05:03:15.974Z,1.38
2022-11-22T05:04:16.394Z,0.91
2022-11-22T05:05:16.380Z,1.27
2022-11-22T05:06:15.827Z,1.35
2022-11-22T05:07:16.403Z,0.8
2022-11-22T05:08:16.777Z,1.29
2022-11-22T05:09:16.132Z,0.86
2022-11-22T05:10:18.052Z,0.96
2022-11-22T05:11:15.871Z,0.82
2022-11-22T05:12:16.390Z,1.24
2022-11-22T05:13:15.808Z,1.26
2022-11-22T05:14:16.239Z,0.95
2022-11-22T05:15:16.618Z,0.95
2022-11-22T05:16:16.025Z,1.27
2022-11-22T05:17:16.369Z,0.84
2022-11-22T05:18:15.865Z,0.84
2022-11-22T05:19:15.794Z,0.95
2022-11-22T05:20:15.527Z,0.91
2022-11-22T05:21:15.989Z,1.64
2022-11-22T05:22:15.674Z,0.81
2022-11-22T05:23:15.579Z,1.21
2022-11-22T05:24:15.975Z,1.01
2022-11-22T05:25:17.675Z,1.34
2022-11-22T05:26:16.024Z,1.11
2022-11-22T05:27:16.489Z,1.8
2022-11-22T05:28:16.543Z,1.14
2022-11-22T05:29:15.950Z,1.58
2022-11-22T05:30:16.812Z,1.09
2022-11-22T05:31:16.557Z,1.66
2022-11-22T05:32:15.821Z,1.51
2022-11-22T05:33:16.601Z,1.25
2022-11-22T05:34:16.070Z,2.14
2022-11-22T05:35:15.748Z,1.35
2022-11-22T05:36:16.015Z,1.21
2022-11-22T05:37:15.940Z,0.98
2022-11-22T05:38:16.297Z,0.96
2022-11-22T05:39:16.443Z,0.64
2022-11-22T05:40:15.729Z,1.29
2022-11-22T05:41:16.144Z,0.94
2022-11-22T05:42:16.540Z,1.07
2022-11-22T05:43:16.503Z,0.69
2022-11-22T05:44:15.939Z,0.92
2022-11-22T05:45:16.313Z,1.11
2022-11-22T05:46:18.298Z,0.92
2022-11-22T05:47:16.071Z,1.28
2022-11-22T05:48:15.955Z,1.51
2022-11-22T05:49:16.379Z,1.51
2022-11-22T05:50:15.688Z,0.84
2022-11-22T05:51:15.337Z,1.39
2022-11-22T05:52:16.707Z,1.66
2022-11-22T05:53:15.666Z,1.17
2022-11-22T05:54:16.150Z,1.53
2022-11-22T05:55:15.816Z,1.52
2022-11-22T05:56:16.081Z,1.15
2022-11-22T05:57:16.317Z,1.65
2022-11-22T05:58:16.726Z,1.13
2022-11-22T05:59:16.566Z,1.12
2022-11-22T06:00:16.091Z,1.11
2022-11-22T06:01:15.968Z,1.07
2022-11-22T06:02:16.528Z,1.22
2022-11-22T06:03:15.770Z,1.05
2022-11-22T06:04:16.165Z,1.05
2022-11-22T06:05:16.439Z,1.26
2022-11-22T06:06:15.864Z,1.26
2022-11-22T06:07:15.776Z,1.17
2022-11-22T06:08:16.074Z,0.82
2022-11-22T06:09:16.582Z,1.19
2022-11-22T06:10:15.953Z,1.67
2022-11-22T06:11:16.472Z,0.82
2022-11-22T06:12:15.957Z,0.99
2022-11-22T06:13:15.877Z,1.35
2022-11-22T06:14:16.319Z,0.95
2022-11-22T06:15:16.630Z,0.69
2022-11-22T06:16:16.217Z,0.75
2022-11-22T06:17:16.402Z,1.67
2022-11-22T06:18:15.810Z,1.22
2022-11-22T06:19:15.671Z,1.11
2022-11-22T06:20:16.692Z,0.98
2022-11-22T06:21:16.340Z,1.15
2022-11-22T06:22:16.677Z,1.35
2022-11-22T06:23:15.767Z,1.59
2022-11-22T06:24:15.710Z,1.52
2022-11-22T06:25:16.597Z,1.69
2022-11-22T06:26:15.946Z,1.08
2022-11-22T06:27:16.414Z,2.29
2022-11-22T06:28:15.781Z,1.54
2022-11-22T06:29:16.127Z,1.34
2022-11-22T06:30:16.681Z,1.61
2022-11-22T06:31:16.138Z,2
2022-11-22T06:32:16.501Z,2.75
2022-11-22T06:33:15.955Z,1.86
2022-11-22T06:34:16.259Z,1.15
2022-11-22T06:35:16.212Z,1.54
2022-11-22T06:36:16.701Z,1.6
2022-11-22T06:37:16.039Z,1.79
2022-11-22T06:38:16.447Z,1.06
2022-11-22T06:39:15.723Z,1.22
2022-11-22T06:40:16.137Z,0.81
2022-11-22T06:41:16.111Z,1.89
2022-11-22T06:42:15.827Z,1.63
2022-11-22T06:43:15.916Z,1.12
2022-11-22T06:44:16.004Z,0.81
2022-11-22T06:45:15.488Z,1.1
2022-11-22T06:46:15.918Z,1.56
2022-11-22T06:47:16.268Z,2.04
2022-11-22T06:48:15.894Z,3.22
2022-11-22T06:49:16.312Z,2.21
2022-11-22T06:50:21.826Z,3.1
2022-11-22T06:51:16.018Z,2.71
2022-11-22T06:52:16.504Z,1.48
2022-11-22T06:53:49.430Z,2.37
2022-11-22T06:54:16.679Z,2.01
2022-11-22T06:55:51.392Z,2.01
2022-11-22T06:56:15.861Z,2.59
2022-11-22T06:57:16.295Z,4.05
2022-11-22T06:58:16.698Z,4.05
2022-11-22T06:59:16.477Z,5.24
2022-11-22T07:00:15.810Z,3.31
2022-11-22T07:01:15.845Z,1.68
2022-11-22T07:02:16.543Z,1.41
2022-11-22T07:03:15.917Z,2.1
2022-11-22T07:04:16.024Z,1.66
2022-11-22T07:05:31.938Z,1.15
2022-11-22T07:06:16.174Z,1.74
2022-11-22T07:07:16.112Z,1.19
2022-11-22T07:08:16.501Z,1.63
2022-11-22T07:09:14.885Z,1.17
2022-11-22T07:10:15.928Z,1.85
2022-11-22T07:11:15.091Z,1.95
2022-11-22T07:12:16.065Z,2.19
2022-11-22T07:13:15.912Z,1.59
2022-11-22T07:14:16.468Z,1.72
2022-11-22T07:15:15.886Z,1.69
2022-11-22T07:16:16.657Z,1.4
2022-11-22T07:17:15.862Z,1.38
2022-11-22T07:18:15.974Z,0.78
2022-11-22T07:19:15.692Z,1.16
2022-11-22T07:20:16.354Z,1.12
2022-11-22T07:21:16.745Z,1.46
2022-11-22T07:22:15.962Z,1.6
2022-11-22T07:23:15.907Z,1.78
2022-11-22T07:24:16.641Z,2.76
2022-11-22T07:25:16.184Z,0.92
2022-11-22T07:26:16.697Z,1.5
2022-11-22T07:27:15.914Z,0.84
2022-11-22T07:28:16.553Z,1.06
2022-11-22T07:29:15.910Z,1.09
2022-11-22T07:30:16.779Z,1.22
2022-11-22T07:31:16.238Z,1.73
2022-11-22T07:32:16.639Z,1.58
2022-11-22T07:33:16.028Z,1.45
2022-11-22T07:34:16.232Z,0.99
2022-11-22T07:35:15.368Z,1.57
2022-11-22T07:36:16.139Z,1.37
2022-11-22T07:37:16.520Z,0.86
2022-11-22T07:38:15.938Z,0.81
2022-11-22T07:39:16.616Z,2.3
2022-11-22T07:40:16.211Z,0.93
2022-11-22T07:41:16.709Z,1
2022-11-22T07:42:16.277Z,1.22
2022-11-22T07:43:16.356Z,0.92
2022-11-22T07:44:16.642Z,2.21
2022-11-22T07:45:16.115Z,1.38
2022-11-22T07:46:16.278Z,1.38
2022-11-22T07:47:22.988Z,1.64
2022-11-22T07:48:16.116Z,1.29
2022-11-22T07:49:16.488Z,1.29
2022-11-22T07:50:15.769Z,0.98
2022-11-22T07:51:16.239Z,1.52
2022-11-22T07:52:16.088Z,1.26
2022-11-22T07:53:16.448Z,1.27
2022-11-22T07:54:15.801Z,1.06
2022-11-22T07:55:16.618Z,1.34
2022-11-22T07:56:15.895Z,1.47
2022-11-22T07:57:16.362Z,1.05
2022-11-22T07:58:15.631Z,1.16
2022-11-22T07:59:16.075Z,2.19
2022-11-22T08:00:15.765Z,1.08
2022-11-22T08:01:16.203Z,1.55
2022-11-22T08:02:16.516Z,0.72
2022-11-22T08:03:22.739Z,1.55
2022-11-22T08:04:16.328Z,1.05
2022-11-22T08:05:16.595Z,1.49
2022-11-22T08:06:16.806Z,1.62
2022-11-22T08:07:15.153Z,1.55
2022-11-22T08:08:16.587Z,1.49
2022-11-22T08:09:16.148Z,1.21
2022-11-22T08:10:15.308Z,1.26
2022-11-22T08:11:15.837Z,1.18
2022-11-22T08:12:15.972Z,1.45
2022-11-22T08:13:16.121Z,1.69
2022-11-22T08:14:16.545Z,1.25
2022-11-22T08:15:15.946Z,0.9
2022-11-22T08:16:15.816Z,0.93
2022-11-22T08:17:16.302Z,0.94
2022-11-22T08:18:15.893Z,0.99
2022-11-22T08:19:16.390Z,1.35
2022-11-22T08:20:16.406Z,1.07
2022-11-22T08:21:15.769Z,1.34
2022-11-22T08:22:16.193Z,1.71
2022-11-22T08:23:16.702Z,1.4
2022-11-22T08:24:15.942Z,1.65
2022-11-22T08:25:16.489Z,1.06
2022-11-22T08:26:16.783Z,1.55
2022-11-22T08:27:16.091Z,2.19
2022-11-22T08:28:16.551Z,1.12
2022-11-22T08:29:16.729Z,1.41
2022-11-22T08:30:15.362Z,1.09
2022-11-22T08:31:14.875Z,1.08
2022-11-22T08:32:14.910Z,1.1
2022-11-22T08:33:15.296Z,1.71
2022-11-22T08:34:16.727Z,1.05
2022-11-22T08:35:16.222Z,1
2022-11-22T08:36:16.487Z,1
2022-11-22T08:37:15.741Z,1.26
2022-11-22T08:38:16.160Z,1.71
2022-11-22T08:39:16.566Z,1.04
2022-11-22T08:40:15.882Z,1.49
2022-11-22T08:41:16.367Z,1.13
2022-11-22T08:42:16.590Z,1.15
2022-11-22T08:43:16.105Z,1.7
2022-11-22T08:44:16.457Z,1.39
2022-11-22T08:45:15.908Z,1.42
2022-11-22T08:46:15.916Z,0.92
2022-11-22T08:47:16.483Z,1.3
2022-11-22T08:48:23.922Z,0.86
2022-11-22T08:49:16.088Z,0.94
2022-11-22T08:50:16.531Z,1.46
2022-11-22T08:51:15.953Z,1.76
2022-11-22T08:52:16.299Z,1.59
2022-11-22T08:53:16.667Z,1.14
2022-11-22T08:54:16.083Z,1.37
2022-11-22T08:55:16.432Z,1.2
2022-11-22T08:56:15.708Z,2.24
2022-11-22T08:57:16.449Z,1.25
2022-11-22T08:58:16.060Z,1.86
2022-11-22T08:59:16.573Z,1.18
2022-11-22T09:00:16.146Z,1.56
2022-11-22T09:01:16.584Z,1.78
2022-11-22T09:02:16.616Z,2.62
2022-11-22T09:03:16.026Z,2.12
2022-11-22T09:04:15.952Z,2.51
2022-11-22T09:05:16.570Z,1.73
2022-11-22T09:08:23.613Z,3.26
2022-11-22T09:09:46.007Z,2.2
2022-11-22T09:10:16.325Z,1.76
2022-11-22T09:11:15.829Z,2.95
2022-11-22T09:12:16.250Z,2.91
2022-11-22T09:13:16.681Z,2.7
2022-11-22T09:14:16.011Z,3.66
2022-11-22T09:15:16.483Z,2.58
2022-11-22T09:16:16.762Z,2.03
2022-11-22T09:17:19.994Z,2.05
2022-11-22T09:18:16.355Z,2.81
2022-11-22T09:19:15.851Z,3.97
2022-11-22T09:20:16.338Z,3.11
2022-11-22T09:21:16.705Z,4.75
2022-11-22T09:22:16.211Z,2.87
2022-11-22T09:23:16.480Z,3.59
2022-11-22T09:24:15.843Z,3.95
2022-11-22T09:25:15.108Z,2.39
2022-11-22T09:26:16.452Z,2.39
2022-11-22T09:27:15.874Z,3.94
2022-11-22T09:28:16.251Z,2.74
2022-11-22T09:29:16.751Z,2.74
2022-11-22T09:30:16.023Z,2.36
2022-11-22T09:31:16.621Z,4.36
2022-11-22T09:32:16.032Z,5.14
2022-11-22T09:33:16.309Z,8.36
2022-11-22T09:34:15.737Z,6.98
2022-11-22T09:35:16.133Z,6.79
2022-11-22T09:36:16.470Z,5.69
2022-11-22T09:37:15.863Z,4.9
2022-11-22T09:38:16.312Z,4.6
2022-11-22T09:39:16.525Z,4.12
2022-11-22T09:40:15.852Z,3.41
2022-11-22T09:41:16.303Z,3.39
2022-11-22T09:42:16.654Z,3.26
2022-11-22T09:43:16.470Z,3.32
2022-11-22T09:44:15.888Z,2.41
2022-11-22T09:45:16.505Z,2.42
2022-11-22T09:46:16.044Z,2.74
2022-11-22T09:47:16.526Z,3.89
2022-11-22T09:48:15.803Z,1.71
2022-11-22T09:49:16.232Z,2.76
2022-11-22T09:50:16.510Z,3.69
2022-11-22T09:51:15.924Z,3.42
2022-11-22T09:52:16.319Z,2.61
2022-11-22T09:53:16.644Z,3.42
2022-11-22T09:54:16.292Z,2.02
2022-11-22T09:55:16.838Z,3.47
2022-11-22T09:56:15.893Z,3.12
2022-11-22T09:57:16.293Z,2.77
2022-11-22T09:58:16.742Z,2.38
2022-11-22T09:59:16.155Z,2.08
2022-11-22T10:00:16.638Z,3.77
2022-11-22T10:01:16.225Z,1.74
2022-11-22T10:02:20.937Z,2.12
2022-11-22T10:03:15.786Z,3.4
2022-11-22T10:04:16.183Z,2.89
2022-11-22T10:05:16.568Z,2.04
2022-11-22T10:06:15.883Z,1.87
2022-11-22T10:07:16.733Z,1.79
2022-11-22T10:08:15.918Z,1.84
2022-11-22T10:09:15.905Z,2.57
2022-11-22T10:10:16.412Z,2.58
2022-11-22T10:11:15.791Z,1.62
2022-11-22T10:12:16.206Z,1.95
2022-11-22T10:13:16.535Z,2.39
2022-11-22T10:14:15.894Z,2.17
2022-11-22T10:15:16.452Z,1.58
2022-11-22T10:16:15.937Z,1.75
2022-11-22T10:17:16.581Z,1.75
2022-11-22T10:18:15.781Z,3.08
2022-11-22T10:19:16.355Z,2.44
2022-11-22T10:20:16.605Z,2.66
2022-11-22T10:21:16.044Z,2.89
2022-11-22T10:22:16.499Z,1.55
2022-11-22T10:23:16.155Z,2.57
2022-11-22T10:24:16.527Z,2.54
2022-11-22T10:25:16.125Z,2.52
2022-11-22T10:26:16.598Z,2.4
2022-11-22T10:27:15.728Z,3.12
2022-11-22T10:28:16.167Z,1.78
2022-11-22T10:29:16.518Z,1.7
2022-11-22T10:30:16.023Z,1.61
2022-11-22T10:31:16.447Z,1.99
2022-11-22T10:32:16.805Z,1.15
2022-11-22T10:33:16.268Z,1.26
2022-11-22T10:34:16.540Z,1.8
2022-11-22T10:35:15.994Z,2.61
2022-11-22T10:36:16.471Z,1.96
2022-11-22T10:37:16.749Z,1.99
2022-11-22T10:38:16.152Z,2.18
2022-11-22T10:39:16.517Z,1.2
2022-11-22T10:40:15.876Z,1.84
2022-11-22T10:41:16.207Z,2.24
2022-11-22T10:42:16.749Z,2.25
2022-11-22T10:43:15.925Z,2.77
2022-11-22T10:44:16.213Z,2.36
2022-11-22T10:45:16.795Z,2.66
2022-11-22T10:46:16.240Z,2.38
2022-11-22T10:47:14.856Z,1.38
2022-11-22T10:48:16.391Z,2.67
2022-11-22T10:49:16.878Z,2.98
2022-11-22T10:50:16.049Z,1.56
2022-11-22T10:51:16.570Z,1.73
2022-11-22T10:52:15.940Z,1.43
2022-11-22T10:53:16.456Z,2.08
2022-11-22T10:54:15.835Z,1.71
2022-11-22T10:55:16.785Z,2.21
2022-11-22T10:56:16.272Z,2.3
2022-11-22T10:57:16.661Z,2.39
2022-11-22T10:58:16.108Z,1.86
2022-11-22T10:59:15.935Z,1.67
2022-11-22T11:00:16.486Z,1.36
2022-11-22T11:01:16.890Z,1.75
2022-11-22T11:02:16.076Z,3.75
2022-11-22T11:03:16.685Z,2.25
2022-11-22T11:04:16.186Z,1.26
2022-11-22T11:05:16.596Z,2.14
2022-11-22T11:07:16.298Z,1.29
2022-11-22T11:09:23.747Z,1.91
2022-11-22T11:10:29.406Z,1.8
2022-11-22T11:11:16.381Z,2.01
2022-11-22T11:12:16.632Z,1.86
2022-11-22T11:13:15.754Z,1.74
2022-11-22T11:14:15.780Z,2.09
2022-11-22T11:15:15.654Z,1.54
2022-11-22T11:16:16.593Z,1.45
2022-11-22T11:17:15.944Z,1.92
2022-11-22T11:18:16.197Z,1.65
2022-11-22T11:19:16.577Z,2.35
2022-11-22T11:20:16.651Z,2.01
2022-11-22T11:21:16.030Z,1.54
2022-11-22T11:22:16.969Z,1.94
2022-11-22T11:23:18.165Z,2.65
2022-11-22T11:24:16.695Z,3.02
2022-11-22T11:25:16.121Z,1.99
2022-11-22T11:26:16.557Z,1.52
2022-11-22T11:27:15.885Z,2.17
2022-11-22T11:28:16.441Z,1.79
2022-11-22T11:29:15.888Z,1.48
2022-11-22T11:30:16.275Z,1.47
2022-11-22T11:31:16.648Z,1.47
2022-11-22T11:32:16.430Z,2.86
2022-11-22T11:33:16.707Z,1.61
2022-11-22T11:34:16.289Z,2.62
2022-11-22T11:35:16.713Z,1.56
2022-11-22T11:36:16.705Z,2.78
2022-11-22T11:37:16.303Z,1.94
2022-11-22T11:38:16.495Z,2.16
2022-11-22T11:39:15.916Z,2.87
2022-11-22T11:40:16.556Z,2.49
2022-11-22T11:41:15.558Z,3.06
2022-11-22T11:42:16.496Z,3.14
2022-11-22T11:43:15.639Z,2.25
2022-11-22T11:44:16.145Z,2.58
2022-11-22T11:45:16.552Z,2.18
2022-11-22T11:46:16.274Z,3.11
2022-11-22T11:47:16.617Z,1.49
2022-11-22T11:48:15.964Z,2.09
2022-11-22T11:49:16.477Z,1.43
2022-11-22T11:50:22.458Z,1.46
2022-11-22T11:51:16.497Z,1.79
2022-11-22T11:52:16.480Z,1.55
2022-11-22T11:53:15.820Z,1.18
2022-11-22T11:54:16.263Z,1.44
2022-11-22T11:55:16.634Z,1.17
2022-11-22T11:56:16.703Z,1.56
2022-11-22T11:57:16.036Z,2.43
2022-11-22T11:58:19.697Z,2.43
2022-11-22T11:59:16.198Z,1.49
2022-11-22T12:00:16.585Z,1.49
2022-11-22T12:01:16.671Z,1.89
2022-11-22T12:02:16.425Z,1.56
2022-11-22T12:03:16.468Z,1.35
2022-11-22T12:04:15.755Z,1.26
2022-11-22T12:05:15.243Z,1.55
2022-11-22T12:06:15.607Z,1.12
2022-11-22T12:07:16.086Z,1.33
2022-11-22T12:08:16.586Z,0.98
2022-11-22T12:09:16.203Z,2.39
2022-11-22T12:10:15.890Z,1.66
2022-11-22T12:11:16.267Z,2.33
2022-11-22T12:12:16.670Z,1.49
2022-11-22T12:13:16.032Z,2.26
2022-11-22T12:14:23.820Z,0.93
2022-11-22T12:15:16.574Z,2
2022-11-22T12:16:16.227Z,1.91
2022-11-22T12:17:16.577Z,2.67
2022-11-22T12:18:16.336Z,1.26
2022-11-22T12:19:19.120Z,1.99
2022-11-22T12:20:16.350Z,1.96
2022-11-22T12:21:15.873Z,1.75
2022-11-22T12:22:53.178Z,1.62
2022-11-22T12:23:15.980Z,1
2022-11-22T12:25:35.101Z,1.28
2022-11-22T12:26:15.927Z,1.31
2022-11-22T12:27:16.270Z,1.11
2022-11-22T12:28:16.824Z,2.04
2022-11-22T12:29:15.274Z,1.82
2022-11-22T12:30:15.951Z,2.17
2022-11-22T12:32:16.259Z,2.65
2022-11-22T12:33:16.736Z,1.82
2022-11-22T12:34:16.265Z,1.63
2022-11-22T12:35:16.482Z,2.12
2022-11-22T12:36:15.880Z,1.73
2022-11-22T12:37:16.307Z,1.5
2022-11-22T12:38:16.652Z,1.32
2022-11-22T12:39:16.168Z,1.48
2022-11-22T12:40:16.551Z,1.71
2022-11-22T12:41:16.069Z,1.19
2022-11-22T12:42:23.166Z,1.86
2022-11-22T12:43:15.935Z,2.85
2022-11-22T12:44:16.301Z,1.95
2022-11-22T12:45:16.664Z,1.68
2022-11-22T12:46:16.425Z,1.65
2022-11-22T12:47:16.912Z,1.46
2022-11-22T12:48:16.180Z,1.46
2022-11-22T12:48:32.711Z,1.72
2022-11-22T12:49:16.443Z,1.97
2022-11-22T12:50:15.977Z,1.06
2022-11-22T12:51:16.451Z,1.18
2022-11-22T12:52:16.355Z,1.31
2022-11-22T12:53:15.024Z,1.8
2022-11-22T12:54:16.328Z,1.05
2022-11-22T12:55:16.585Z,1.11
2022-11-22T12:56:16.504Z,1.49
2022-11-22T12:57:16.023Z,1.73
2022-11-22T12:58:16.208Z,1.31
2022-11-22T12:59:16.579Z,2.16
2022-11-22T13:00:16.294Z,1.75
2022-11-22T13:01:16.551Z,1.15
2022-11-22T13:02:16.634Z,1.46
2022-11-22T13:03:15.904Z,1.44
2022-11-22T13:04:16.343Z,1.73
2022-11-22T13:05:16.730Z,1.78
2022-11-22T13:06:16.544Z,2.09
2022-11-22T13:07:15.859Z,1.19
2022-11-22T13:08:16.148Z,2.06
2022-11-22T13:09:16.705Z,2.04
2022-11-22T13:10:16.082Z,2.06
2022-11-22T13:11:16.489Z,2.65
2022-11-22T13:12:16.541Z,2.54
2022-11-22T13:13:16.185Z,1.91
2022-11-22T13:14:22.606Z,2.05
2022-11-22T13:15:16.089Z,1.93
2022-11-22T13:16:16.441Z,1.79
2022-11-22T13:17:16.017Z,1.6
2022-11-22T13:18:16.259Z,1.39
2022-11-22T13:19:16.322Z,1.45
2022-11-22T13:20:16.702Z,2.07
2022-11-22T13:21:15.886Z,1.55
2022-11-22T13:22:16.116Z,1.24
2022-11-22T13:23:16.418Z,1.3
2022-11-22T13:24:16.231Z,1.66
2022-11-22T13:25:16.674Z,1.59