createdAt,value
2019-05-30T00:01:46.375Z,8.73
2019-05-30T00:04:17.688Z,8.23
2019-05-30T00:06:48.048Z,7.37
2019-05-30T00:09:18.560Z,6.50
2019-05-30T00:11:48.937Z,6.95
2019-05-30T00:14:19.412Z,7.40
2019-05-30T00:16:49.698Z,8.63
2019-05-30T00:19:20.052Z,8.35
2019-05-30T00:21:50.552Z,8.08
2019-05-30T00:24:20.841Z,10.45
2019-05-30T00:26:51.193Z,12.75
2019-05-30T00:29:21.688Z,9.63
2019-05-30T00:31:52.065Z,7.35
2019-05-30T00:34:22.408Z,6.80
2019-05-30T00:36:52.817Z,11.20
2019-05-30T00:39:23.097Z,62.48
2019-05-30T00:41:53.467Z,24.50
2019-05-30T00:44:23.952Z,35.05
2019-05-30T00:46:54.435Z,13.30
2019-05-30T00:49:24.958Z,11.00
2019-05-30T00:51:56.416Z,8.35
2019-05-30T00:54:26.873Z,9.05
2019-05-30T00:56:58.487Z,7.35
2019-05-30T00:59:28.907Z,9.28
2019-05-30T01:02:00.700Z,7.85
2019-05-30T01:04:31.275Z,8.08
2019-05-30T01:07:03.094Z,45.52
2019-05-30T01:09:33.872Z,38.63
2019-05-30T01:12:05.302Z,43.15
2019-05-30T01:14:35.794Z,34.75
2019-05-30T01:17:07.381Z,21.73
2019-05-30T01:19:38.259Z,17.82
2019-05-30T01:22:09.729Z,11.33
2019-05-30T01:24:40.472Z,10.03
2019-05-30T01:27:10.901Z,8.08
2019-05-30T01:29:41.254Z,8.00
2019-05-30T01:32:29.857Z,6.85
2019-05-30T01:35:01.767Z,8.10
2019-05-30T01:37:32.297Z,7.72
2019-05-30T01:40:03.909Z,6.75
2019-05-30T01:42:34.704Z,8.90
2019-05-30T01:45:06.230Z,7.40
2019-05-30T01:47:36.909Z,10.40
2019-05-30T01:50:08.741Z,12.13
2019-05-30T01:52:39.410Z,10.05
2019-05-30T01:55:11.232Z,10.25
2019-05-30T01:57:41.595Z,9.70
2019-05-30T02:00:20.873Z,11.03
2019-05-30T02:02:44.899Z,7.62
2019-05-30T02:05:16.117Z,7.78
2019-05-30T02:07:47.455Z,9.30
2019-05-30T02:10:18.082Z,12.05
2019-05-30T02:12:48.409Z,10.30
2019-05-30T02:15:18.941Z,7.22
2019-05-30T02:17:49.251Z,7.47
2019-05-30T02:20:19.679Z,8.83
2019-05-30T02:22:50.048Z,7.05
2019-05-30T02:25:20.496Z,7.92
2019-05-30T02:27:51.018Z,9.03
2019-05-30T02:30:21.562Z,10.00
2019-05-30T02:32:51.960Z,10.05
2019-05-30T02:35:22.394Z,7.80
2019-05-30T02:37:52.745Z,12.45
2019-05-30T02:40:23.661Z,11.00
2019-05-30T02:42:54.385Z,8.90
2019-05-30T02:45:24.847Z,9.33
2019-05-30T02:47:55.236Z,7.87
2019-05-30T02:50:25.642Z,7.97
2019-05-30T02:52:56.057Z,10.58
2019-05-30T02:55:26.600Z,8.98
2019-05-30T02:57:57.104Z,10.05
2019-05-30T03:00:35.337Z,8.58
2019-05-30T03:03:07.396Z,7.22
2019-05-30T03:05:38.290Z,6.80
2019-05-30T03:08:11.413Z,9.45
2019-05-30T03:10:42.210Z,10.45
2019-05-30T03:13:13.660Z,10.05
2019-05-30T03:15:44.171Z,8.80
2019-05-30T03:18:15.084Z,9.23
2019-05-30T03:20:46.186Z,8.33
2019-05-30T03:23:16.815Z,8.33
2019-05-30T03:25:47.357Z,6.92
2019-05-30T03:28:17.803Z,6.72
2019-05-30T03:30:48.254Z,8.73
2019-05-30T03:33:38.015Z,6.70
2019-05-30T03:35:50.871Z,7.55
2019-05-30T03:38:21.305Z,9.40
2019-05-30T03:40:51.796Z,7.53
2019-05-30T03:43:22.337Z,7.03
2019-05-30T03:45:53.101Z,8.65
2019-05-30T03:48:25.660Z,7.03
2019-05-30T03:50:58.772Z,7.92
2019-05-30T03:53:29.410Z,9.03
2019-05-30T03:56:06.679Z,8.05
2019-05-30T03:58:48.926Z,8.83
2019-05-30T04:01:25.310Z,9.78
2019-05-30T04:04:12.120Z,8.83
2019-05-30T04:06:46.279Z,8.63
2019-05-30T04:09:23.968Z,13.00
2019-05-30T04:12:16.735Z,14.40
2019-05-30T04:17:19.786Z,10.48
2019-05-30T04:19:50.175Z,9.75
2019-05-30T04:22:20.586Z,14.38
2019-05-30T04:24:51.031Z,11.10
2019-05-30T04:27:21.419Z,10.75
2019-05-30T04:29:51.775Z,10.03
2019-05-30T04:32:22.109Z,10.63
2019-05-30T04:34:52.426Z,8.83
2019-05-30T04:37:23.853Z,11.00
2019-05-30T04:39:54.130Z,9.15
2019-05-30T04:42:24.588Z,7.95
2019-05-30T04:44:55.043Z,11.38
2019-05-30T04:47:25.415Z,9.25
2019-05-30T04:49:55.888Z,11.10
2019-05-30T04:52:26.325Z,10.80
2019-05-30T04:54:57.764Z,9.53
2019-05-30T04:57:28.219Z,7.95
2019-05-30T04:59:58.634Z,8.70
2019-05-30T05:02:29.094Z,9.18
2019-05-30T05:04:59.431Z,9.48
2019-05-30T05:07:29.886Z,10.43
2019-05-30T05:10:00.329Z,10.75
2019-05-30T05:12:30.699Z,9.28
2019-05-30T05:15:01.072Z,9.13
2019-05-30T05:17:31.425Z,10.35
2019-05-30T05:20:01.822Z,9.23
2019-05-30T05:22:32.137Z,8.38
2019-05-30T05:25:02.743Z,12.07
2019-05-30T05:27:33.169Z,9.68
2019-05-30T05:30:03.926Z,8.30
2019-05-30T05:32:34.280Z,9.83
2019-05-30T05:35:04.943Z,9.43
2019-05-30T05:37:35.445Z,8.55
2019-05-30T05:40:06.301Z,9.70
2019-05-30T05:42:36.676Z,8.28
2019-05-30T05:45:07.290Z,7.90
2019-05-30T05:47:37.764Z,7.12
2019-05-30T05:50:09.254Z,10.70
2019-05-30T05:52:40.260Z,8.18
2019-05-30T05:55:11.411Z,7.75
2019-05-30T05:57:41.816Z,7.83
2019-05-30T06:00:12.445Z,7.90
2019-05-30T06:02:42.795Z,7.17
2019-05-30T06:05:13.312Z,9.85
2019-05-30T06:07:43.688Z,7.20
2019-05-30T06:10:14.431Z,7.95
2019-05-30T06:12:44.797Z,8.45
2019-05-30T06:15:18.762Z,7.28
2019-05-30T06:17:49.235Z,7.45
2019-05-30T06:20:19.853Z,7.10
2019-05-30T06:22:50.344Z,7.58
2019-05-30T06:25:22.317Z,9.23
2019-05-30T06:27:52.980Z,18.27
2019-05-30T06:30:24.469Z,9.43
2019-05-30T06:32:55.162Z,11.73
2019-05-30T06:35:25.645Z,11.00
2019-05-30T06:37:57.046Z,9.08
2019-05-30T06:40:30.344Z,9.08
2019-05-30T06:43:00.682Z,7.20
2019-05-30T06:45:31.152Z,7.75
2019-05-30T06:48:01.609Z,8.20
2019-05-30T06:50:32.134Z,7.40
2019-05-30T06:53:02.490Z,7.25
2019-05-30T06:55:33.032Z,6.03
2019-05-30T06:58:03.481Z,6.87
2019-05-30T07:00:34.042Z,9.48
2019-05-30T07:03:04.580Z,6.62
2019-05-30T07:05:35.536Z,6.83
2019-05-30T07:08:06.714Z,6.10
2019-05-30T07:10:37.096Z,7.53
2019-05-30T07:13:07.605Z,7.53
2019-05-30T07:15:38.313Z,7.58
2019-05-30T07:18:08.744Z,6.20
2019-05-30T07:20:39.280Z,7.97
2019-05-30T07:23:09.898Z,6.92
2019-05-30T07:25:40.308Z,6.85
2019-05-30T07:28:10.758Z,7.35
2019-05-30T07:30:41.124Z,6.78
2019-05-30T07:33:11.524Z,6.37
2019-05-30T07:35:41.804Z,9.45
2019-05-30T07:38:13.201Z,9.80
2019-05-30T07:40:43.647Z,6.70
2019-05-30T07:43:14.153Z,7.33
2019-05-30T07:45:54.771Z,8.48
2019-05-30T07:48:17.738Z,6.25
2019-05-30T07:50:48.173Z,8.48
2019-05-30T07:53:19.593Z,7.03
2019-05-30T07:55:50.166Z,8.70
2019-05-30T07:58:20.799Z,7.67
2019-05-30T08:00:52.125Z,4.10
2019-05-30T08:03:22.652Z,4.72
2019-05-30T08:05:53.057Z,6.37
2019-05-30T08:08:23.449Z,5.62
2019-05-30T08:11:08.332Z,5.92
2019-05-30T08:13:26.981Z,4.67
2019-05-30T08:15:57.394Z,3.83
2019-05-30T08:18:27.772Z,4.97
2019-05-30T08:20:58.328Z,6.03
2019-05-30T08:23:29.966Z,5.80
2019-05-30T08:26:00.898Z,6.70
2019-05-30T08:28:32.216Z,5.05
2019-05-30T08:31:02.830Z,4.58
2019-05-30T08:33:33.598Z,4.30
2019-05-30T08:36:05.674Z,5.83
2019-05-30T08:38:37.344Z,5.47
2019-05-30T08:41:08.063Z,4.17
2019-05-30T08:43:39.638Z,40.75
2019-05-30T08:46:10.314Z,4.50
2019-05-30T08:48:40.991Z,5.35
2019-05-30T08:51:13.324Z,6.33
2019-05-30T08:53:43.805Z,4.55
2019-05-30T08:56:14.278Z,4.37
2019-05-30T08:58:44.793Z,5.25
2019-05-30T09:01:15.276Z,6.00
2019-05-30T09:03:46.274Z,4.22
2019-05-30T09:06:16.776Z,3.02
2019-05-30T09:08:47.229Z,3.20
2019-05-30T09:11:17.599Z,3.15
2019-05-30T09:13:48.011Z,2.90
2019-05-30T09:16:18.565Z,3.42
2019-05-30T09:18:49.290Z,2.87
2019-05-30T09:21:19.728Z,2.87
2019-05-30T09:23:50.199Z,4.67
2019-05-30T09:26:20.757Z,4.83
2019-05-30T09:28:51.209Z,3.52
2019-05-30T09:31:21.687Z,3.40
2019-05-30T09:33:52.244Z,2.92
2019-05-30T09:36:22.861Z,3.72
2019-05-30T09:38:53.355Z,7.62
2019-05-30T09:41:23.813Z,8.30
2019-05-30T09:43:54.317Z,4.70
2019-05-30T09:46:24.712Z,2.72
2019-05-30T09:48:55.347Z,2.95
2019-05-30T09:51:25.838Z,2.67
2019-05-30T09:53:56.272Z,3.42
2019-05-30T09:56:26.763Z,2.52
2019-05-30T09:58:57.176Z,2.62
2019-05-30T10:01:27.602Z,3.85
2019-05-30T10:03:58.072Z,2.60
2019-05-30T10:06:30.094Z,1.70
2019-05-30T10:09:01.868Z,3.98
2019-05-30T10:11:33.905Z,2.60
2019-05-30T10:14:05.629Z,2.72
2019-05-30T10:16:36.082Z,2.37
2019-05-30T10:19:07.580Z,3.12
2019-05-30T10:21:37.880Z,3.33
2019-05-30T10:24:08.337Z,3.20
2019-05-30T10:26:38.785Z,3.58
2019-05-30T10:29:10.293Z,3.90
2019-05-30T10:31:40.743Z,4.03
2019-05-30T10:34:11.164Z,3.20
2019-05-30T10:36:44.448Z,4.62
2019-05-30T10:39:13.644Z,4.25
2019-05-30T10:41:46.218Z,4.92
2019-05-30T10:44:17.372Z,3.12
2019-05-30T10:46:48.925Z,4.30
2019-05-30T10:49:33.765Z,3.87
2019-05-30T10:51:52.975Z,3.67
2019-05-30T10:54:24.124Z,3.77
2019-05-30T10:56:55.481Z,3.40
2019-05-30T10:59:26.212Z,4.80
2019-05-30T11:01:56.750Z,3.50
2019-05-30T11:04:27.170Z,3.25
2019-05-30T11:07:13.592Z,3.58
2019-05-30T11:09:48.665Z,3.22
2019-05-30T11:14:49.852Z,3.27
2019-05-30T11:17:20.751Z,3.15
2019-05-30T11:19:51.778Z,3.52
2019-05-30T11:22:22.470Z,3.52
2019-05-30T11:24:54.430Z,2.47
2019-05-30T11:27:24.878Z,3.00
2019-05-30T11:29:55.167Z,4.60
2019-05-30T11:32:25.611Z,3.40
2019-05-30T11:34:57.434Z,3.25
2019-05-30T11:37:27.936Z,2.80
2019-05-30T11:39:59.410Z,2.05
2019-05-30T11:42:30.932Z,3.00
2019-05-30T11:45:02.396Z,3.55
2019-05-30T11:47:32.786Z,2.80
2019-05-30T11:50:03.289Z,3.52
2019-05-30T11:52:33.654Z,3.75
2019-05-30T11:55:04.304Z,3.12
2019-05-30T11:57:34.750Z,3.83
2019-05-30T12:00:06.694Z,3.12
2019-05-30T12:02:37.143Z,4.83
2019-05-30T12:05:08.281Z,3.50
2019-05-30T12:07:38.772Z,2.58
2019-05-30T12:10:09.529Z,2.75
2019-05-30T12:12:39.968Z,4.62
2019-05-30T12:15:10.905Z,3.35
2019-05-30T12:17:41.340Z,3.50
2019-05-30T12:20:12.037Z,3.22
2019-05-30T12:22:42.493Z,4.78
2019-05-30T12:25:12.958Z,3.15
2019-05-30T12:27:43.411Z,3.50
2019-05-30T12:30:14.176Z,4.05
2019-05-30T12:32:44.616Z,5.22
2019-05-30T12:35:15.674Z,3.67
2019-05-30T12:37:55.004Z,2.15
2019-05-30T12:40:18.887Z,2.02
2019-05-30T12:42:49.273Z,3.33
2019-05-30T12:45:20.234Z,3.40
2019-05-30T12:47:50.707Z,4.28
2019-05-30T12:50:21.267Z,2.65
2019-05-30T12:52:53.415Z,2.58
2019-05-30T12:55:23.975Z,2.33
2019-05-30T12:57:54.570Z,2.40
2019-05-30T13:00:27.046Z,2.35
2019-05-30T13:02:58.747Z,2.62
2019-05-30T13:05:29.307Z,2.40
2019-05-30T13:08:14.037Z,5.37
2019-05-30T13:10:31.998Z,3.47
2019-05-30T13:13:02.326Z,3.05
2019-05-30T13:15:32.722Z,2.62
2019-05-30T13:18:03.202Z,2.55
2019-05-30T13:20:33.797Z,3.40
2019-05-30T13:23:04.698Z,3.40
2019-05-30T13:25:36.343Z,5.37
2019-05-30T13:28:08.494Z,7.30
2019-05-30T13:30:39.164Z,2.10
2019-05-30T13:33:09.697Z,3.00
2019-05-30T13:35:40.148Z,1.85
2019-05-30T13:38:23.817Z,2.85
2019-05-30T13:40:42.708Z,2.80
2019-05-30T13:43:13.088Z,1.90
2019-05-30T13:45:43.437Z,4.10
2019-05-30T13:48:13.910Z,3.15
2019-05-30T13:50:44.370Z,8.35
2019-05-30T13:53:14.739Z,5.78
2019-05-30T13:55:45.069Z,4.40
2019-05-30T13:58:15.662Z,2.35
2019-05-30T14:00:46.074Z,5.70
2019-05-30T14:03:18.144Z,3.33
2019-05-30T14:05:48.469Z,4.00
2019-05-30T14:08:18.756Z,2.00
2019-05-30T14:10:49.509Z,2.17
2019-05-30T14:13:20.066Z,4.12
2019-05-30T14:15:50.522Z,12.45
2019-05-30T14:18:21.094Z,5.40
2019-05-30T14:20:51.488Z,2.08
2019-05-30T14:23:21.903Z,2.00
2019-05-30T14:25:53.345Z,2.80
2019-05-30T14:28:23.789Z,8.80
2019-05-30T14:30:54.147Z,2.08
2019-05-30T14:33:24.472Z,12.15
2019-05-30T14:35:54.789Z,3.12
2019-05-30T14:38:26.300Z,1.80
2019-05-30T14:40:56.866Z,2.45
2019-05-30T14:43:27.253Z,2.12
2019-05-30T14:45:57.620Z,1.65
2019-05-30T14:48:28.008Z,3.02
2019-05-30T14:50:58.277Z,1.95
2019-05-30T14:53:29.225Z,1.40
2019-05-30T14:55:59.587Z,2.72
2019-05-30T14:58:30.126Z,2.00
2019-05-30T15:01:00.511Z,4.72
2019-05-30T15:03:30.887Z,1.95
2019-05-30T15:06:01.234Z,2.12
2019-05-30T15:08:31.585Z,2.10
2019-05-30T15:11:01.974Z,3.52
2019-05-30T15:13:32.440Z,2.30
2019-05-30T15:16:02.840Z,3.83
2019-05-30T15:18:33.228Z,2.45
2019-05-30T15:21:03.512Z,1.98
2019-05-30T15:23:34.872Z,2.22
2019-05-30T15:26:05.941Z,3.10
2019-05-30T15:28:36.571Z,2.10
2019-05-30T15:31:08.189Z,2.77
2019-05-30T15:33:38.677Z,2.65
2019-05-30T15:36:08.952Z,1.47
2019-05-30T15:38:39.405Z,2.20
2019-05-30T15:41:11.351Z,2.30
2019-05-30T15:43:41.901Z,1.82
2019-05-30T15:46:12.445Z,2.17
2019-05-30T15:48:42.888Z,1.77
2019-05-30T15:51:13.148Z,2.50
2019-05-30T15:53:43.602Z,2.05
2019-05-30T15:56:15.196Z,2.72
2019-05-30T15:58:45.908Z,2.35
2019-05-30T16:01:16.409Z,2.02
2019-05-30T16:03:46.699Z,3.37
2019-05-30T16:06:17.159Z,2.00
2019-05-30T16:08:47.604Z,2.20
2019-05-30T16:11:19.028Z,1.85
2019-05-30T16:13:49.454Z,1.80
2019-05-30T16:16:33.805Z,4.33
2019-05-30T16:18:51.881Z,2.75
2019-05-30T16:21:22.466Z,3.47
2019-05-30T16:23:52.837Z,2.10
2019-05-30T16:26:23.435Z,3.35
2019-05-30T16:28:53.795Z,2.42
2019-05-30T16:31:24.164Z,3.20
2019-05-30T16:33:54.576Z,2.58
2019-05-30T16:36:24.933Z,1.67
2019-05-30T16:38:55.334Z,2.80
2019-05-30T16:41:26.724Z,2.65
2019-05-30T16:43:57.175Z,3.52
2019-05-30T16:46:27.720Z,4.97
2019-05-30T16:48:58.034Z,2.52
2019-05-30T16:51:28.498Z,2.83
2019-05-30T16:53:58.984Z,8.10
2019-05-30T16:56:29.349Z,13.50
2019-05-30T16:58:59.949Z,5.60
2019-05-30T17:01:30.373Z,2.83
2019-05-30T17:04:00.873Z,39.38
2019-05-30T17:06:32.470Z,6.22
2019-05-30T17:09:04.514Z,3.30
2019-05-30T17:11:34.889Z,2.00
2019-05-30T17:14:05.321Z,1.57
2019-05-30T17:16:35.685Z,1.82
2019-05-30T17:19:06.129Z,1.70
2019-05-30T17:21:36.873Z,2.87
2019-05-30T17:24:07.247Z,2.17
2019-05-30T17:26:37.579Z,1.65
2019-05-30T17:29:07.964Z,2.40
2019-05-30T17:31:38.441Z,2.83
2019-05-30T17:34:08.800Z,2.20
2019-05-30T17:36:39.272Z,2.72
2019-05-30T17:39:09.716Z,3.50
2019-05-30T17:41:40.097Z,4.22
2019-05-30T17:44:10.807Z,2.08
2019-05-30T17:46:41.180Z,3.50
2019-05-30T17:49:11.637Z,2.70
2019-05-30T17:51:42.061Z,3.15
2019-05-30T17:54:12.459Z,4.17
2019-05-30T17:56:43.002Z,2.62
2019-05-30T17:59:13.377Z,1.85
2019-05-30T18:01:43.852Z,3.42
2019-05-30T18:04:14.529Z,2.15
2019-05-30T18:06:45.105Z,2.12
2019-05-30T18:09:16.608Z,2.55
2019-05-30T18:11:47.101Z,5.97
2019-05-30T18:14:17.537Z,2.60
2019-05-30T18:16:48.125Z,2.33
2019-05-30T18:19:18.516Z,2.08
2019-05-30T18:21:48.925Z,2.70
2019-05-30T18:24:19.377Z,3.75
2019-05-30T18:26:49.747Z,3.20
2019-05-30T18:29:20.165Z,4.42
2019-05-30T18:31:50.648Z,4.78
2019-05-30T18:34:22.229Z,3.65
2019-05-30T18:36:52.898Z,3.75
2019-05-30T18:39:24.397Z,3.45
2019-05-30T18:41:54.884Z,3.65
2019-05-30T18:44:28.788Z,4.75
2019-05-30T18:46:57.498Z,4.03
2019-05-30T18:49:27.847Z,6.22
2019-05-30T18:51:58.206Z,4.92
2019-05-30T18:54:28.636Z,5.03
2019-05-30T18:56:59.006Z,3.00
2019-05-30T18:59:29.545Z,4.22
2019-05-30T19:01:59.956Z,4.15
2019-05-30T19:04:31.525Z,3.05
2019-05-30T19:07:02.039Z,3.98
2019-05-30T19:09:33.508Z,4.67
2019-05-30T19:12:04.099Z,5.72
2019-05-30T19:14:37.132Z,5.62
2019-05-30T19:17:06.735Z,3.90
2019-05-30T19:19:37.179Z,4.80
2019-05-30T19:22:07.622Z,4.15
2019-05-30T19:24:38.006Z,4.35
2019-05-30T19:27:08.274Z,3.33
2019-05-30T19:29:38.572Z,3.65
2019-05-30T19:32:08.943Z,5.62
2019-05-30T19:34:39.282Z,4.28
2019-05-30T19:37:09.577Z,5.40
2019-05-30T19:39:39.964Z,4.50
2019-05-30T19:42:10.478Z,4.62
2019-05-30T19:44:41.661Z,4.15
2019-05-30T19:47:12.184Z,6.08
2019-05-30T19:49:43.465Z,5.87
2019-05-30T19:52:13.862Z,3.35
2019-05-30T19:54:44.216Z,5.58
2019-05-30T19:57:14.734Z,3.60
2019-05-30T19:59:45.210Z,3.60
2019-05-30T20:02:15.654Z,4.45
2019-05-30T20:04:46.078Z,4.62
2019-05-30T20:07:16.421Z,3.83
2019-05-30T20:10:00.538Z,6.05
2019-05-30T20:12:19.880Z,5.05
2019-05-30T20:14:50.269Z,6.35
2019-05-30T20:17:21.667Z,3.62
2019-05-30T20:19:52.031Z,5.08
2019-05-30T20:22:22.513Z,5.50
2019-05-30T20:24:52.932Z,5.62
2019-05-30T20:27:23.317Z,4.20
2019-05-30T20:29:53.742Z,3.60
2019-05-30T20:32:24.553Z,6.83
2019-05-30T20:34:56.021Z,4.83
2019-05-30T20:37:26.678Z,6.25
2019-05-30T20:39:56.964Z,6.40
2019-05-30T20:42:27.325Z,4.37
2019-05-30T20:44:57.673Z,3.70
2019-05-30T20:47:28.118Z,3.70
2019-05-30T20:49:58.401Z,2.75
2019-05-30T20:52:28.709Z,3.40
2019-05-30T20:54:59.093Z,4.30
2019-05-30T20:57:29.558Z,4.05
2019-05-30T20:59:59.840Z,4.85
2019-05-30T21:02:30.277Z,3.83
2019-05-30T21:05:00.760Z,3.40
2019-05-30T21:07:31.532Z,2.75
2019-05-30T21:10:03.343Z,4.85
2019-05-30T21:12:39.375Z,2.42
2019-05-30T21:15:07.712Z,2.87
2019-05-30T21:17:39.681Z,4.60
2019-05-30T21:20:11.337Z,3.87
2019-05-30T21:22:44.576Z,3.40
2019-05-30T21:25:15.374Z,3.00
2019-05-30T21:27:47.169Z,3.37
2019-05-30T21:30:19.089Z,3.15
2019-05-30T21:32:49.636Z,2.80
2019-05-30T21:35:20.481Z,2.45
2019-05-30T21:37:51.388Z,3.83
2019-05-30T21:40:21.717Z,2.83
2019-05-30T21:43:04.718Z,4.62
2019-05-30T21:45:24.224Z,3.70
2019-05-30T21:47:54.571Z,3.05
2019-05-30T21:50:24.860Z,5.53
2019-05-30T21:52:55.212Z,3.30
2019-05-30T21:55:25.640Z,3.30
2019-05-30T21:57:56.110Z,3.95
2019-05-30T22:01:02.688Z,3.33
2019-05-30T22:03:34.227Z,3.65
2019-05-30T22:06:04.743Z,3.45
2019-05-30T22:08:35.190Z,2.40
2019-05-30T22:11:05.729Z,3.40
2019-05-30T22:13:36.108Z,4.25
2019-05-30T22:16:06.542Z,4.50
2019-05-30T22:18:36.953Z,2.42
2019-05-30T22:21:07.411Z,3.35
2019-05-30T22:23:37.956Z,3.22
2019-05-30T22:26:09.426Z,3.30
2019-05-30T22:28:42.302Z,2.62
2019-05-30T22:31:12.756Z,3.00
2019-05-30T22:33:43.138Z,3.37
2019-05-30T22:36:13.568Z,3.58
2019-05-30T22:38:44.838Z,7.10
2019-05-30T22:41:18.476Z,3.00
2019-05-30T22:43:48.892Z,2.95
2019-05-30T22:46:19.306Z,4.90
2019-05-30T22:48:50.533Z,3.20
2019-05-30T22:51:21.329Z,3.47
2019-05-30T22:53:53.086Z,3.37
2019-05-30T22:56:23.701Z,5.72
2019-05-30T22:58:54.081Z,3.00
2019-05-30T23:01:24.523Z,2.60
2019-05-30T23:03:55.001Z,4.70
2019-05-30T23:06:25.847Z,4.87
2019-05-30T23:08:56.979Z,3.62
2019-05-30T23:11:27.689Z,2.70
2019-05-30T23:13:58.185Z,3.60
2019-05-30T23:16:28.693Z,2.40
2019-05-30T23:18:59.179Z,2.47
2019-05-30T23:21:29.652Z,3.30
2019-05-30T23:23:59.986Z,4.35
2019-05-30T23:26:30.508Z,4.65
2019-05-30T23:29:01.005Z,3.12
2019-05-30T23:31:31.550Z,3.87
2019-05-30T23:34:01.970Z,2.58
2019-05-30T23:36:32.420Z,2.60
2019-05-30T23:39:02.970Z,3.87
2019-05-30T23:41:35.087Z,2.75
2019-05-30T23:44:11.093Z,3.00
2019-05-30T23:46:37.902Z,2.90
2019-05-30T23:49:08.384Z,4.22
2019-05-30T23:51:38.836Z,2.90
2019-05-30T23:54:09.164Z,4.12
2019-05-30T23:56:42.273Z,3.05
2019-05-30T23:59:11.787Z,2.70
