createdAt,value
2017-09-24T00:00:49.195Z,102431.33
2017-09-24T00:03:16.637Z,102429.12
2017-09-24T00:05:43.297Z,102423.42
2017-09-24T00:08:10.015Z,102420.80
2017-09-24T00:10:37.070Z,102411.62
2017-09-24T00:13:03.783Z,102424.74
2017-09-24T00:15:30.589Z,102422.98
2017-09-24T00:17:58.510Z,102423.86
2017-09-24T00:20:25.136Z,102422.13
2017-09-24T00:22:51.745Z,102422.12
2017-09-24T00:25:19.594Z,102422.56
2017-09-24T00:27:46.247Z,102427.83
2017-09-24T00:30:13.664Z,102422.56
2017-09-24T00:32:40.996Z,102408.19
2017-09-24T00:35:07.643Z,102423.00
2017-09-24T00:37:34.282Z,102423.47
2017-09-24T00:40:03.734Z,102417.73
2017-09-24T00:42:30.378Z,102420.37
2017-09-24T00:44:57.751Z,102414.67
2017-09-24T00:47:25.481Z,102410.28
2017-09-24T00:49:52.847Z,102418.64
2017-09-24T00:52:20.237Z,102417.31
2017-09-24T00:54:47.190Z,102419.06
2017-09-24T00:57:13.849Z,102424.36
2017-09-24T00:59:41.181Z,102424.34
2017-09-24T01:02:07.801Z,102421.27
2017-09-24T01:04:34.422Z,102418.18
2017-09-24T01:07:02.214Z,102418.23
2017-09-24T01:09:28.830Z,102419.95
2017-09-24T01:11:56.176Z,102415.59
2017-09-24T01:14:24.286Z,102416.44
2017-09-24T01:16:50.954Z,102413.83
2017-09-24T01:19:17.870Z,102411.64
2017-09-24T01:21:44.947Z,102412.08
2017-09-24T01:24:11.583Z,102409.45
2017-09-24T01:26:38.195Z,102408.11
2017-09-24T01:29:05.043Z,102406.36
2017-09-24T01:31:31.705Z,102397.61
2017-09-24T01:33:58.351Z,102403.75
2017-09-24T01:36:25.354Z,102402.00
2017-09-24T01:38:52.006Z,102402.44
2017-09-24T01:41:18.658Z,102400.66
2017-09-24T01:43:45.727Z,102399.36
2017-09-24T01:46:12.725Z,102396.73
2017-09-24T01:48:39.369Z,102395.41
2017-09-24T01:51:06.825Z,102394.55
2017-09-24T01:53:33.453Z,102394.98
2017-09-24T01:56:00.090Z,102394.98
2017-09-24T01:58:27.349Z,102389.28
2017-09-24T02:00:53.958Z,102390.16
2017-09-24T02:03:21.338Z,102388.41
2017-09-24T02:05:48.593Z,102383.57
2017-09-24T02:08:15.195Z,102384.91
2017-09-24T02:10:42.566Z,102389.73
2017-09-24T02:13:09.574Z,102394.10
2017-09-24T02:15:37.668Z,102384.45
2017-09-24T02:18:05.366Z,102390.60
2017-09-24T02:20:32.348Z,102387.55
2017-09-24T02:22:58.979Z,102391.08
2017-09-24T02:25:25.604Z,102390.62
2017-09-24T02:27:52.668Z,102384.47
2017-09-24T02:30:19.522Z,102390.17
2017-09-24T02:32:47.733Z,102385.34
2017-09-24T02:35:14.846Z,102386.23
2017-09-24T02:37:42.190Z,102386.66
2017-09-24T02:40:09.574Z,102390.19
2017-09-24T02:42:37.418Z,102382.73
2017-09-24T02:45:04.322Z,102384.90
2017-09-24T02:47:30.944Z,102387.55
2017-09-24T02:49:58.038Z,102382.73
2017-09-24T02:52:24.688Z,102389.31
2017-09-24T02:54:52.052Z,102394.58
2017-09-24T02:57:19.181Z,102394.14
2017-09-24T02:59:45.785Z,102391.95
2017-09-24T03:02:12.403Z,102393.27
2017-09-24T03:04:39.673Z,102388.44
2017-09-24T03:07:06.618Z,102395.91
2017-09-24T03:09:33.587Z,102392.83
2017-09-24T03:12:00.918Z,102386.70
2017-09-24T03:14:27.533Z,102385.38
2017-09-24T03:16:54.902Z,102382.30
2017-09-24T03:19:21.798Z,102384.06
2017-09-24T03:21:48.434Z,102385.38
2017-09-24T03:24:15.072Z,102386.70
2017-09-24T03:26:43.533Z,102394.17
2017-09-24T03:29:10.148Z,102393.73
2017-09-24T03:31:36.759Z,102395.92
2017-09-24T03:34:04.594Z,102392.41
2017-09-24T03:36:31.207Z,102388.05
2017-09-24T03:38:57.838Z,102383.64
2017-09-24T03:41:25.015Z,102381.45
2017-09-24T03:43:51.634Z,102376.61
2017-09-24T03:46:18.980Z,102377.95
2017-09-24T03:48:46.048Z,102372.67
2017-09-24T03:51:12.648Z,102368.72
2017-09-24T03:53:39.254Z,102376.19
2017-09-24T03:56:06.995Z,102377.50
2017-09-24T03:58:33.629Z,102372.25
2017-09-24T04:01:06.578Z,102366.55
2017-09-24T04:03:33.657Z,102373.14
2017-09-24T04:06:00.294Z,102377.52
2017-09-24T04:08:26.914Z,102376.65
2017-09-24T04:10:53.993Z,102379.27
2017-09-24T04:13:22.083Z,102379.72
2017-09-24T04:15:49.424Z,102376.18
2017-09-24T04:18:16.726Z,102378.83
2017-09-24T04:20:43.342Z,102385.42
2017-09-24T04:23:10.688Z,102384.57
2017-09-24T04:25:38.423Z,102374.47
2017-09-24T04:28:06.534Z,102378.42
2017-09-24T04:30:33.904Z,102383.25
2017-09-24T04:33:01.247Z,102382.79
2017-09-24T04:35:27.860Z,102386.77
2017-09-24T04:37:55.213Z,102381.07
2017-09-24T04:40:23.043Z,102382.81
2017-09-24T04:42:50.458Z,102397.73
2017-09-24T04:45:18.240Z,102391.16
2017-09-24T04:47:45.326Z,102396.42
2017-09-24T04:50:11.952Z,102395.11
2017-09-24T04:52:38.579Z,102400.83
2017-09-24T04:55:05.439Z,102396.86
2017-09-24T04:57:32.352Z,102400.80
2017-09-24T04:59:58.977Z,102403.44
2017-09-24T05:02:25.973Z,102405.63
2017-09-24T05:04:53.341Z,102405.22
2017-09-24T05:07:20.711Z,102410.92
2017-09-24T05:09:48.714Z,102415.31
2017-09-24T05:12:15.658Z,102413.10
2017-09-24T05:14:42.285Z,102411.34
2017-09-24T05:17:09.320Z,102414.00
2017-09-24T05:19:36.683Z,102420.13
2017-09-24T05:22:03.296Z,102413.56
2017-09-24T05:24:31.003Z,102409.61
2017-09-24T05:26:57.644Z,102410.04
2017-09-24T05:29:24.274Z,102413.58
2017-09-24T05:31:51.356Z,102410.95
2017-09-24T05:34:18.217Z,102408.73
2017-09-24T05:36:44.836Z,102406.99
2017-09-24T05:39:11.691Z,102405.22
2017-09-24T05:41:38.315Z,102405.68
2017-09-24T05:44:05.121Z,102406.97
2017-09-24T05:46:32.100Z,102401.73
2017-09-24T05:48:58.712Z,102394.30
2017-09-24T05:51:25.382Z,102404.31
2017-09-24T05:53:52.354Z,102403.02
2017-09-24T05:56:19.765Z,102399.97
2017-09-24T05:58:46.507Z,102401.73
2017-09-24T06:01:13.579Z,102405.68
2017-09-24T06:03:40.186Z,102289.36
2017-09-24T06:06:06.782Z,102406.02
2017-09-24T06:08:34.570Z,102410.42
2017-09-24T06:11:01.514Z,102409.55
2017-09-24T06:13:28.140Z,102412.23
2017-09-24T06:15:55.307Z,102404.78
2017-09-24T06:18:21.920Z,102407.85
2017-09-24T06:20:49.416Z,102412.23
2017-09-24T06:23:16.057Z,102412.23
2017-09-24T06:25:42.982Z,102410.03
2017-09-24T06:28:10.342Z,102411.79
2017-09-24T06:30:36.970Z,102411.34
2017-09-24T06:33:03.593Z,102408.28
2017-09-24T06:35:30.669Z,102406.54
2017-09-24T06:37:57.354Z,102403.45
2017-09-24T06:40:24.447Z,102410.03
2017-09-24T06:42:51.334Z,102401.70
2017-09-24T06:45:18.126Z,102404.78
2017-09-24T06:47:44.742Z,102402.14
2017-09-24T06:50:12.120Z,102406.54
2017-09-24T06:52:39.069Z,102408.27
2017-09-24T06:55:05.950Z,102407.83
2017-09-24T06:57:32.854Z,102411.31
2017-09-24T06:59:59.476Z,102408.64
2017-09-24T07:02:27.154Z,102409.95
2017-09-24T07:04:53.774Z,102410.86
2017-09-24T07:07:20.389Z,102425.80
2017-09-24T07:09:48.399Z,102425.78
2017-09-24T07:12:15.002Z,102430.17
2017-09-24T07:14:42.353Z,102431.94
2017-09-24T07:17:10.090Z,102431.07
2017-09-24T07:19:36.996Z,102430.63
2017-09-24T07:22:03.629Z,102428.02
2017-09-24T07:24:30.278Z,102432.84
2017-09-24T07:26:56.890Z,102434.58
2017-09-24T07:29:24.619Z,102433.98
2017-09-24T07:31:51.967Z,102432.68
2017-09-24T07:34:18.598Z,102431.37
2017-09-24T07:36:45.479Z,102423.59
2017-09-24T07:39:13.205Z,102435.83
2017-09-24T07:41:39.861Z,102445.08
2017-09-24T07:44:06.462Z,102444.66
2017-09-24T07:46:33.546Z,102445.98
2017-09-24T07:49:01.666Z,102450.37
2017-09-24T07:51:28.298Z,102450.36
2017-09-24T07:53:55.978Z,102449.04
2017-09-24T07:56:22.590Z,102450.81
2017-09-24T07:58:49.215Z,102447.30
2017-09-24T08:01:16.940Z,102447.73
2017-09-24T08:03:43.589Z,102453.87
2017-09-24T08:06:10.992Z,102455.64
2017-09-24T08:08:38.090Z,102454.30
2017-09-24T08:11:04.725Z,102445.96
2017-09-24T08:13:31.358Z,102449.50
2017-09-24T08:15:58.412Z,102446.87
2017-09-24T08:18:25.777Z,102444.24
2017-09-24T08:20:52.367Z,102446.00
2017-09-24T08:23:19.328Z,102451.67
2017-09-24T08:25:46.398Z,102438.00
2017-09-24T08:28:13.777Z,102447.99
2017-09-24T08:30:41.474Z,102444.98
2017-09-24T08:33:08.929Z,102451.17
2017-09-24T08:35:35.543Z,102449.86
2017-09-24T08:38:03.064Z,102455.60
2017-09-24T08:40:29.733Z,102457.34
2017-09-24T08:42:57.369Z,102457.79
2017-09-24T08:45:23.990Z,102453.39
2017-09-24T08:47:50.601Z,102458.22
2017-09-24T08:50:17.577Z,102456.91
2017-09-24T08:52:45.312Z,102459.53
2017-09-24T08:55:11.942Z,102456.03
2017-09-24T08:57:39.232Z,102454.69
2017-09-24T09:00:05.857Z,102454.27
2017-09-24T09:02:32.777Z,102449.87
2017-09-24T09:04:59.761Z,102447.68
2017-09-24T09:07:26.361Z,102453.39
2017-09-24T09:09:52.982Z,102448.55
2017-09-24T09:12:20.337Z,102456.02
2017-09-24T09:14:47.301Z,102452.06
2017-09-24T09:17:13.952Z,102448.56
2017-09-24T09:19:41.294Z,102441.95
2017-09-24T09:22:07.903Z,102440.66
2017-09-24T09:24:35.245Z,102436.69
2017-09-24T09:27:02.619Z,102437.16
2017-09-24T09:29:30.233Z,102439.77
2017-09-24T09:31:57.142Z,102444.59
2017-09-24T09:34:33.221Z,102446.80
2017-09-24T09:36:59.860Z,102452.05
2017-09-24T09:39:26.805Z,102447.69
2017-09-24T09:41:53.476Z,102453.83
2017-09-24T09:44:39.619Z,102451.63
2017-09-24T09:47:24.665Z,102453.80
2017-09-24T09:49:53.374Z,102452.06
2017-09-24T09:52:20.008Z,102452.05
2017-09-24T09:54:46.630Z,102445.81
2017-09-24T09:57:13.638Z,102443.86
2017-09-24T09:59:41.742Z,102444.67
2017-09-24T10:02:09.108Z,102447.41
2017-09-24T10:04:36.206Z,102451.00
2017-09-24T10:07:21.465Z,102444.02
2017-09-24T10:10:06.574Z,102447.98
2017-09-24T10:12:34.130Z,102450.63
2017-09-24T10:15:00.794Z,102454.57
2017-09-24T10:17:28.618Z,102450.59
2017-09-24T10:19:55.274Z,102450.98
2017-09-24T10:22:22.051Z,102462.84
2017-09-24T10:24:48.709Z,102459.83
2017-09-24T10:27:15.329Z,102460.72
2017-09-24T10:30:00.650Z,102458.96
2017-09-24T10:32:28.112Z,102457.66
2017-09-24T10:34:55.712Z,102458.56
2017-09-24T10:37:22.617Z,102454.59
2017-09-24T10:39:50.697Z,102457.23
2017-09-24T10:42:17.339Z,102457.23
2017-09-24T10:44:45.354Z,102457.67
2017-09-24T10:47:11.992Z,102457.23
2017-09-24T10:49:38.594Z,102452.84
2017-09-24T10:52:06.321Z,102461.18
2017-09-24T10:54:33.234Z,102457.23
2017-09-24T10:56:59.846Z,102449.77
2017-09-24T10:59:27.680Z,102454.17
2017-09-24T11:01:54.341Z,102453.73
2017-09-24T11:04:22.036Z,102452.84
2017-09-24T11:06:48.678Z,102452.41
2017-09-24T11:09:15.318Z,102449.77
2017-09-24T11:11:41.938Z,102450.20
2017-09-24T11:14:08.870Z,102447.11
2017-09-24T11:16:36.240Z,102450.63
2017-09-24T11:19:03.191Z,102451.08
2017-09-24T11:21:30.386Z,102453.70
2017-09-24T11:23:57.055Z,102451.06
2017-09-24T11:26:24.413Z,102453.69
2017-09-24T11:28:51.382Z,102458.52
2017-09-24T11:31:18.034Z,102458.09
2017-09-24T11:33:44.676Z,102461.16
2017-09-24T11:36:11.270Z,102454.61
2017-09-24T11:38:39.014Z,102463.36
2017-09-24T11:41:05.634Z,102456.80
2017-09-24T11:43:32.538Z,102465.58
2017-09-24T11:45:59.795Z,102454.16
2017-09-24T11:48:26.483Z,102455.03
2017-09-24T11:50:53.127Z,102458.10
2017-09-24T11:53:20.803Z,102454.59
2017-09-24T11:55:48.176Z,102455.03
2017-09-24T11:58:14.899Z,102448.02
2017-09-24T12:00:42.834Z,102448.01
2017-09-24T12:03:10.951Z,102451.53
2017-09-24T12:05:37.564Z,102454.59
2017-09-24T12:08:05.412Z,102458.10
2017-09-24T12:10:33.855Z,102455.47
2017-09-24T12:13:00.476Z,102454.17
2017-09-24T12:15:27.679Z,102455.06
2017-09-24T12:17:55.164Z,102456.78
2017-09-24T12:20:22.541Z,102459.02
2017-09-24T12:22:49.191Z,102448.88
2017-09-24T12:25:16.264Z,102452.86
2017-09-24T12:27:43.178Z,102449.77
2017-09-24T12:30:09.809Z,102442.64
2017-09-24T12:32:36.807Z,102450.55
2017-09-24T12:35:03.443Z,102443.53
2017-09-24T12:37:30.161Z,102438.77
2017-09-24T12:39:57.333Z,102445.34
2017-09-24T12:42:24.719Z,102445.32
2017-09-24T12:44:52.614Z,102445.77
2017-09-24T12:47:20.113Z,102453.23
2017-09-24T12:49:47.013Z,102448.85
2017-09-24T12:52:13.963Z,102457.20
2017-09-24T12:54:41.159Z,102454.98
2017-09-24T12:57:07.767Z,102452.81
2017-09-24T12:59:34.390Z,102445.34
2017-09-24T13:02:01.088Z,102445.78
2017-09-24T13:04:28.481Z,102444.02
2017-09-24T13:06:55.138Z,102442.27
2017-09-24T13:09:22.107Z,102445.80
2017-09-24T13:11:49.724Z,102448.87
2017-09-24T13:14:22.955Z,102448.44
2017-09-24T13:16:49.624Z,102446.67
2017-09-24T13:19:16.977Z,102449.30
2017-09-24T13:21:44.718Z,102454.58
2017-09-24T13:24:11.345Z,102445.83
2017-09-24T13:26:37.970Z,102458.09
2017-09-24T13:29:05.383Z,102458.97
2017-09-24T13:31:32.984Z,102455.88
2017-09-24T13:33:59.911Z,102454.16
2017-09-24T13:36:26.553Z,102446.75
2017-09-24T13:38:53.429Z,102460.30
2017-09-24T13:41:20.744Z,102462.91
2017-09-24T13:43:47.402Z,102461.19
2017-09-24T13:46:14.023Z,102469.05
2017-09-24T13:48:41.004Z,102473.89
2017-09-24T13:51:07.684Z,102469.50
2017-09-24T13:53:34.339Z,102466.86
2017-09-24T13:56:00.980Z,102463.78
2017-09-24T13:58:27.601Z,102469.97
2017-09-24T14:00:54.704Z,102460.70
2017-09-24T14:03:21.557Z,102463.78
2017-09-24T14:05:48.163Z,102457.20
2017-09-24T14:08:14.814Z,102458.06
2017-09-24T14:10:41.430Z,102459.39
2017-09-24T14:13:08.073Z,102455.45
2017-09-24T14:15:35.490Z,102459.41
2017-09-24T14:18:03.136Z,102462.04
2017-09-24T14:20:30.565Z,102460.27
2017-09-24T14:22:57.197Z,102456.75
2017-09-24T14:25:23.845Z,102458.47
2017-09-24T14:27:51.211Z,102455.36
2017-09-24T14:30:17.881Z,102455.80
2017-09-24T14:32:45.564Z,102454.91
2017-09-24T14:35:12.225Z,102450.11
2017-09-24T14:37:38.839Z,102456.28
2017-09-24T14:40:05.920Z,102451.48
2017-09-24T14:42:32.538Z,102451.47
2017-09-24T14:45:05.516Z,102448.41
2017-09-24T14:47:32.454Z,102456.31
2017-09-24T14:49:59.297Z,102455.00
2017-09-24T14:52:26.430Z,102456.75
2017-09-24T14:54:53.061Z,102460.70
2017-09-24T14:57:20.471Z,102454.13
2017-09-24T14:59:47.525Z,102455.87
2017-09-24T15:02:14.139Z,102457.63
2017-09-24T15:04:41.176Z,102452.80
2017-09-24T15:07:07.927Z,102451.04
2017-09-24T15:09:34.569Z,102450.16
2017-09-24T15:12:01.193Z,102453.67
2017-09-24T15:14:28.186Z,102442.27
2017-09-24T15:16:54.838Z,102444.88
2017-09-24T15:19:22.722Z,102447.52
2017-09-24T15:21:50.262Z,102444.44
2017-09-24T15:24:17.671Z,102442.25
2017-09-24T15:26:44.335Z,102445.33
2017-09-24T15:29:11.754Z,102440.90
2017-09-24T15:31:38.589Z,102435.66
2017-09-24T15:34:05.947Z,102437.44
2017-09-24T15:36:32.892Z,102439.63
2017-09-24T15:38:59.509Z,102428.28
2017-09-24T15:41:26.517Z,102447.97
2017-09-24T15:43:53.151Z,102439.20
2017-09-24T15:46:19.870Z,102433.48
2017-09-24T15:48:46.510Z,102430.86
2017-09-24T15:51:13.397Z,102440.95
2017-09-24T15:53:40.806Z,102438.75
2017-09-24T15:56:08.133Z,102442.25
2017-09-24T15:58:35.027Z,102442.25
2017-09-24T16:01:01.635Z,102442.27
2017-09-24T16:03:28.250Z,102451.47
2017-09-24T16:05:54.877Z,102447.55
2017-09-24T16:08:21.490Z,102449.30
2017-09-24T16:10:49.197Z,102454.98
2017-09-24T16:13:15.810Z,102450.63
2017-09-24T16:15:43.190Z,102458.48
2017-09-24T16:18:10.282Z,102455.86
2017-09-24T16:20:37.703Z,102460.27
2017-09-24T16:23:04.350Z,102465.11
2017-09-24T16:25:31.581Z,102465.52
2017-09-24T16:27:58.201Z,102467.28
2017-09-24T16:30:24.844Z,102469.06
2017-09-24T16:32:52.110Z,102475.20
2017-09-24T16:35:19.053Z,102474.59
2017-09-24T16:37:45.702Z,102474.53
2017-09-24T16:40:12.811Z,102481.56
2017-09-24T16:42:40.162Z,102480.71
2017-09-24T16:45:07.538Z,102477.22
2017-09-24T16:47:34.638Z,102479.88
2017-09-24T16:50:01.323Z,102472.86
2017-09-24T16:52:27.945Z,102480.34
2017-09-24T16:54:55.574Z,102479.47
2017-09-24T16:57:23.725Z,102477.72
2017-09-24T16:59:50.395Z,102476.84
2017-09-24T17:02:18.153Z,102479.91
2017-09-24T17:04:45.157Z,102476.38
2017-09-24T17:07:11.782Z,102478.56
2017-09-24T17:09:38.433Z,102481.20
2017-09-24T17:12:05.586Z,102482.95
2017-09-24T17:14:32.246Z,102473.30
2017-09-24T17:16:58.896Z,102478.13
2017-09-24T17:19:27.134Z,102482.95
2017-09-24T17:21:53.756Z,102480.80
2017-09-24T17:24:20.618Z,102479.93
2017-09-24T17:26:47.766Z,102484.74
2017-09-24T17:29:14.390Z,102484.32
2017-09-24T17:31:41.907Z,102485.66
2017-09-24T17:34:08.797Z,102489.62
2017-09-24T17:36:35.417Z,102490.04
2017-09-24T17:39:02.891Z,102492.25
2017-09-24T17:41:29.991Z,102497.95
2017-09-24T17:43:56.681Z,102509.40
2017-09-24T17:46:23.631Z,102503.67
2017-09-24T17:48:50.614Z,102508.06
2017-09-24T17:51:17.258Z,102509.41
2017-09-24T17:53:44.262Z,102501.48
2017-09-24T17:56:10.966Z,102505.00
2017-09-24T17:58:38.949Z,102503.27
2017-09-24T18:01:06.773Z,102505.02
2017-09-24T18:03:33.681Z,102506.36
2017-09-24T18:06:00.626Z,102504.15
2017-09-24T18:08:27.614Z,102501.07
2017-09-24T18:10:54.213Z,102499.75
2017-09-24T18:13:20.831Z,102494.94
2017-09-24T18:15:47.835Z,102496.25
2017-09-24T18:18:14.499Z,102501.52
2017-09-24T18:20:41.905Z,102493.64
2017-09-24T18:23:08.962Z,102505.05
2017-09-24T18:25:35.595Z,102508.56
2017-09-24T18:28:02.210Z,102501.53
2017-09-24T18:30:29.147Z,102503.73
2017-09-24T18:32:56.098Z,102510.30
2017-09-24T18:35:22.709Z,102508.58
2017-09-24T18:37:50.339Z,102508.56
2017-09-24T18:40:18.060Z,102502.42
2017-09-24T18:42:44.737Z,102506.38
2017-09-24T18:45:13.363Z,102511.22
2017-09-24T18:47:40.056Z,102510.34
2017-09-24T18:50:06.727Z,102506.39
2017-09-24T18:52:34.351Z,102506.39
2017-09-24T18:55:00.962Z,102514.73
2017-09-24T18:57:27.902Z,102512.97
2017-09-24T18:59:54.849Z,102519.55
2017-09-24T19:02:22.204Z,102522.65
2017-09-24T19:04:48.824Z,102521.34
2017-09-24T19:07:15.450Z,102523.50
2017-09-24T19:09:43.446Z,102526.16
2017-09-24T19:12:10.076Z,102527.02
2017-09-24T19:14:36.695Z,102524.38
2017-09-24T19:17:04.518Z,102531.84
2017-09-24T19:19:31.193Z,102528.80
2017-09-24T19:21:58.557Z,102522.64
2017-09-24T19:24:26.491Z,102522.20
2017-09-24T19:26:54.635Z,102522.20
2017-09-24T19:29:21.242Z,102522.20
2017-09-24T19:31:48.341Z,102516.92
2017-09-24T19:34:14.986Z,102525.29
2017-09-24T19:36:43.090Z,102517.39
2017-09-24T19:39:10.865Z,102519.13
2017-09-24T19:41:37.481Z,102515.63
2017-09-24T19:44:04.961Z,102513.02
2017-09-24T19:46:32.171Z,102513.02
2017-09-24T19:48:58.800Z,102517.39
2017-09-24T19:51:25.916Z,102517.83
2017-09-24T19:53:53.007Z,102515.63
2017-09-24T19:56:19.686Z,102509.05
2017-09-24T19:58:46.290Z,102521.77
2017-09-24T20:01:13.588Z,102521.80
2017-09-24T20:03:40.312Z,102522.66
2017-09-24T20:06:06.926Z,102521.80
2017-09-24T20:08:34.932Z,102527.51
2017-09-24T20:11:01.578Z,102531.44
2017-09-24T20:13:28.236Z,102535.86
2017-09-24T20:15:55.194Z,102537.61
2017-09-24T20:18:21.819Z,102538.92
2017-09-24T20:20:48.485Z,102535.84
2017-09-24T20:23:15.789Z,102538.05
2017-09-24T20:25:42.404Z,102539.38
2017-09-24T20:28:09.026Z,102531.47
2017-09-24T20:30:36.409Z,102534.98
2017-09-24T20:33:03.257Z,102532.34
2017-09-24T20:35:30.350Z,102532.34
2017-09-24T20:37:58.438Z,102535.84
2017-09-24T20:40:25.815Z,102537.63
2017-09-24T20:42:52.986Z,102534.99
2017-09-24T20:45:19.600Z,102536.76
2017-09-24T20:47:46.978Z,102538.50
2017-09-24T20:50:14.071Z,102534.13
2017-09-24T20:52:40.970Z,102541.14
2017-09-24T20:55:07.589Z,102547.30
2017-09-24T20:57:34.586Z,102544.64
2017-09-24T21:00:01.597Z,102542.91
2017-09-24T21:02:28.272Z,102547.30
2017-09-24T21:04:55.694Z,102541.14
2017-09-24T21:07:22.292Z,102551.23
2017-09-24T21:09:49.705Z,102548.17
2017-09-24T21:12:16.724Z,102549.52
2017-09-24T21:14:43.336Z,102543.80
2017-09-24T21:17:10.685Z,102553.88
2017-09-24T21:19:38.432Z,102553.02
2017-09-24T21:22:05.790Z,102550.83
2017-09-24T21:24:33.401Z,102555.20
2017-09-24T21:27:00.555Z,102553.89
2017-09-24T21:29:27.196Z,102550.83
2017-09-24T21:31:53.805Z,102553.91
2017-09-24T21:34:21.637Z,102556.95
2017-09-24T21:36:48.984Z,102558.73
2017-09-24T21:39:15.609Z,102560.05
2017-09-24T21:41:42.666Z,102563.98
2017-09-24T21:44:09.577Z,102558.73
2017-09-24T21:46:36.198Z,102557.41
2017-09-24T21:49:03.093Z,102562.67
2017-09-24T21:51:29.734Z,102564.01
2017-09-24T21:53:56.399Z,102563.98
2017-09-24T21:56:24.106Z,102559.61
2017-09-24T21:58:50.713Z,102561.36
2017-09-24T22:01:18.066Z,102560.48
2017-09-24T22:03:45.786Z,102562.67
2017-09-24T22:06:12.403Z,102560.93
2017-09-24T22:08:39.261Z,102557.87
2017-09-24T22:11:06.313Z,102563.12
2017-09-24T22:13:32.944Z,102567.98
2017-09-24T22:15:59.862Z,102567.09
2017-09-24T22:18:27.047Z,102565.34
2017-09-24T22:20:53.954Z,102571.93
2017-09-24T22:23:20.568Z,102569.72
2017-09-24T22:25:48.402Z,102569.70
2017-09-24T22:28:15.403Z,102568.41
2017-09-24T22:30:42.002Z,102566.65
2017-09-24T22:33:09.381Z,102568.42
2017-09-24T22:35:36.006Z,102566.66
2017-09-24T22:38:03.837Z,102559.22
2017-09-24T22:40:30.458Z,102564.03
2017-09-24T22:42:57.068Z,102562.27
2017-09-24T22:45:23.730Z,102560.09
2017-09-24T22:47:50.347Z,102559.22
2017-09-24T22:50:17.337Z,102553.95
2017-09-24T22:52:45.057Z,102551.30
2017-09-24T22:55:11.691Z,102551.30
2017-09-24T22:57:38.789Z,102547.81
2017-09-24T23:00:06.166Z,102552.63
2017-09-24T23:02:33.522Z,102550.89
2017-09-24T23:05:01.364Z,102552.19
2017-09-24T23:07:28.742Z,102545.63
2017-09-24T23:09:56.110Z,102549.13
2017-09-24T23:12:23.839Z,102547.34
2017-09-24T23:14:51.213Z,102544.30
2017-09-24T23:17:18.583Z,102543.86
2017-09-24T23:19:45.600Z,102545.63
2017-09-24T23:22:12.951Z,102545.19
2017-09-24T23:24:41.693Z,102546.94
2017-09-24T23:27:08.640Z,102546.05
2017-09-24T23:29:35.267Z,102541.68
2017-09-24T23:32:02.158Z,102542.98
2017-09-24T23:34:28.786Z,102548.69
2017-09-24T23:36:55.698Z,102542.55
2017-09-24T23:39:22.950Z,102546.50
2017-09-24T23:41:49.563Z,102536.39
2017-09-24T23:44:16.911Z,102536.42
2017-09-24T23:46:44.560Z,102534.20
2017-09-24T23:49:11.941Z,102531.58
2017-09-24T23:51:39.828Z,102531.59
2017-09-24T23:54:06.777Z,102531.59
2017-09-24T23:56:33.396Z,102532.48
2017-09-24T23:59:00.394Z,102534.23
