createdAt,value
2022-10-16T00:00:54.938Z,15.10
2022-10-16T00:04:36.884Z,15.23
2022-10-16T00:08:18.852Z,10.90
2022-10-16T00:12:00.867Z,13.80
2022-10-16T00:15:45.096Z,13.03
2022-10-16T00:19:27.091Z,18.37
2022-10-16T00:23:09.403Z,12.07
2022-10-16T00:26:52.243Z,13.13
2022-10-16T00:30:34.214Z,10.63
2022-10-16T00:34:16.215Z,15.10
2022-10-16T00:37:58.165Z,11.27
2022-10-16T00:41:40.039Z,10.33
2022-10-16T00:45:22.001Z,10.87
2022-10-16T00:49:05.931Z,18.53
2022-10-16T00:52:50.779Z,8.87
2022-10-16T00:56:34.426Z,12.23
2022-10-16T01:00:20.279Z,10.47
2022-10-16T01:04:02.211Z,10.18
2022-10-16T01:08:15.829Z,7.50
2022-10-16T01:12:25.397Z,10.63
2022-10-16T01:16:14.794Z,8.00
2022-10-16T01:20:11.911Z,7.87
2022-10-16T01:24:02.920Z,8.93
2022-10-16T01:27:47.513Z,11.47
2022-10-16T01:31:34.930Z,3.43
2022-10-16T01:35:26.462Z,10.97
2022-10-16T01:39:11.747Z,11.20
2022-10-16T01:43:19.239Z,8.80
2022-10-16T01:47:02.186Z,10.60
2022-10-16T01:50:49.943Z,12.87
2022-10-16T01:54:34.510Z,9.83
2022-10-16T01:58:17.052Z,14.70
2022-10-16T02:02:02.626Z,11.20
2022-10-16T02:05:57.987Z,9.73
2022-10-16T02:09:40.327Z,12.40
2022-10-16T02:13:46.356Z,8.83
2022-10-16T02:17:29.287Z,7.97
2022-10-16T02:21:25.399Z,10.13
2022-10-16T02:25:37.704Z,11.73
2022-10-16T02:29:25.326Z,11.10
2022-10-16T02:33:10.533Z,16.60
2022-10-16T02:36:53.995Z,12.23
2022-10-16T02:40:36.866Z,10.27
2022-10-16T02:44:18.739Z,14.90
2022-10-16T02:48:00.808Z,12.23
2022-10-16T02:51:42.705Z,16.20
2022-10-16T02:55:24.848Z,12.20
2022-10-16T02:59:06.924Z,13.60
2022-10-16T03:02:48.907Z,10.63
2022-10-16T03:06:31.005Z,8.20
2022-10-16T03:10:13.118Z,10.50
2022-10-16T03:13:55.225Z,8.17
2022-10-16T03:17:37.186Z,9.03
2022-10-16T03:21:19.007Z,8.90
2022-10-16T03:25:00.868Z,12.10
2022-10-16T03:28:42.828Z,7.80
2022-10-16T03:32:26.271Z,15.23
2022-10-16T03:36:08.405Z,9.80
2022-10-16T03:39:50.341Z,12.47
2022-10-16T03:43:32.286Z,12.23
2022-10-16T03:47:14.326Z,8.90
2022-10-16T03:50:56.358Z,11.07
2022-10-16T03:54:38.384Z,9.23
2022-10-16T03:58:21.177Z,8.97
2022-10-16T04:02:03.635Z,11.33
2022-10-16T04:05:45.695Z,13.77
2022-10-16T04:09:27.659Z,9.00
2022-10-16T04:13:09.665Z,8.13
2022-10-16T04:16:51.710Z,7.93
2022-10-16T04:20:34.629Z,9.40
2022-10-16T04:24:16.543Z,8.63
2022-10-16T04:27:58.436Z,10.20
2022-10-16T04:31:40.244Z,5.07
2022-10-16T04:35:23.087Z,7.93
2022-10-16T04:39:05.288Z,12.37
2022-10-16T04:42:47.278Z,10.90
2022-10-16T04:46:29.159Z,11.63
2022-10-16T04:50:11.261Z,9.80
2022-10-16T04:53:53.401Z,9.87
2022-10-16T04:57:35.448Z,10.83
2022-10-16T05:01:17.439Z,6.47
2022-10-16T05:04:59.409Z,9.23
2022-10-16T05:08:41.276Z,12.33
2022-10-16T05:12:23.152Z,9.13
2022-10-16T05:16:05.372Z,8.80
2022-10-16T05:19:47.213Z,12.67
2022-10-16T05:23:29.268Z,10.60
2022-10-16T05:27:12.476Z,11.77
2022-10-16T05:30:54.504Z,9.20
2022-10-16T05:34:36.436Z,13.03
2022-10-16T05:38:19.812Z,16.67
2022-10-16T05:42:01.756Z,12.60
2022-10-16T05:45:43.955Z,13.47
2022-10-16T05:49:25.853Z,11.00
2022-10-16T05:53:08.101Z,16.67
2022-10-16T05:56:49.971Z,10.73
2022-10-16T06:00:32.004Z,10.50
2022-10-16T06:04:13.950Z,10.73
2022-10-16T06:07:55.793Z,16.50
2022-10-16T06:11:38.107Z,13.57
2022-10-16T06:15:20.108Z,11.60
2022-10-16T06:19:02.185Z,9.90
2022-10-16T06:22:44.200Z,13.17
2022-10-16T06:26:28.610Z,17.70
2022-10-16T06:30:11.001Z,11.73
2022-10-16T06:33:52.959Z,12.37
2022-10-16T06:37:34.814Z,16.80
2022-10-16T06:41:19.080Z,10.10
2022-10-16T06:45:01.032Z,16.23
2022-10-16T06:48:43.125Z,11.63
2022-10-16T06:52:25.349Z,14.87
2022-10-16T06:56:13.412Z,35.80
2022-10-16T06:59:55.489Z,61.63
2022-10-16T07:03:39.375Z,61.20
2022-10-16T07:07:21.458Z,24.43
2022-10-16T07:11:06.939Z,18.23
2022-10-16T07:14:48.951Z,10.93
2022-10-16T07:22:12.998Z,11.13
2022-10-16T07:25:55.825Z,14.43
2022-10-16T07:29:37.832Z,12.73
2022-10-16T07:33:19.901Z,15.13
2022-10-16T07:37:01.826Z,16.17
2022-10-16T07:40:43.822Z,14.33
2022-10-16T07:44:25.727Z,11.20
2022-10-16T07:48:07.658Z,12.43
2022-10-16T07:51:49.641Z,15.20
2022-10-16T07:55:31.585Z,13.40
2022-10-16T07:59:13.610Z,18.17
2022-10-16T08:02:55.724Z,14.50
2022-10-16T08:06:40.194Z,14.00
2022-10-16T08:10:24.155Z,11.53
2022-10-16T08:14:06.541Z,15.47
2022-10-16T08:18:00.249Z,14.33
2022-10-16T08:21:42.238Z,10.03
2022-10-16T08:25:25.193Z,16.27
2022-10-16T08:29:07.139Z,14.30
2022-10-16T08:32:49.389Z,10.93
2022-10-16T08:36:31.475Z,15.90
2022-10-16T08:40:21.446Z,10.63
2022-10-16T08:44:12.496Z,12.60
2022-10-16T08:48:03.407Z,9.03
2022-10-16T08:51:47.582Z,15.45
2022-10-16T08:55:50.937Z,11.40
2022-10-16T08:59:33.009Z,15.60
2022-10-16T09:03:32.693Z,11.02
2022-10-16T09:07:23.311Z,12.10
2022-10-16T09:11:29.074Z,17.77
2022-10-16T09:15:25.967Z,9.40
2022-10-16T09:19:31.699Z,8.90
2022-10-16T09:23:30.339Z,8.90
2022-10-16T09:27:15.743Z,14.45
2022-10-16T09:30:57.997Z,10.77
2022-10-16T09:34:55.676Z,11.90
2022-10-16T09:38:39.674Z,6.88
2022-10-16T09:42:32.513Z,9.43
2022-10-16T09:46:23.760Z,9.45
2022-10-16T09:50:28.393Z,9.75
2022-10-16T09:54:10.572Z,8.02
2022-10-16T09:57:54.219Z,10.50
2022-10-16T10:01:48.732Z,8.80
2022-10-16T10:05:30.741Z,10.38
2022-10-16T10:09:29.272Z,8.45
2022-10-16T10:13:22.970Z,7.32
2022-10-16T10:17:07.875Z,11.77
2022-10-16T10:25:04.703Z,11.77
2022-10-16T10:29:01.724Z,12.13
2022-10-16T10:33:01.995Z,11.90
2022-10-16T10:36:51.212Z,10.48
2022-10-16T10:40:36.303Z,7.93
2022-10-16T10:44:38.435Z,10.35
2022-10-16T10:48:43.427Z,7.45
2022-10-16T10:52:43.565Z,5.72
2022-10-16T10:56:31.275Z,7.80
2022-10-16T11:00:41.082Z,10.68
2022-10-16T11:04:25.940Z,11.13
2022-10-16T11:08:22.965Z,5.32
2022-10-16T11:12:21.786Z,12.57
2022-10-16T11:16:21.887Z,7.82
2022-10-16T11:20:20.687Z,7.43
2022-10-16T11:24:24.458Z,9.02
2022-10-16T11:28:28.041Z,6.97
2022-10-16T11:32:29.168Z,7.63
2022-10-16T11:36:50.211Z,13.27
2022-10-16T11:40:42.141Z,10.82
2022-10-16T11:44:39.518Z,11.02
2022-10-16T11:48:33.852Z,8.35
2022-10-16T11:52:32.293Z,10.00
2022-10-16T11:56:20.247Z,9.05
2022-10-16T12:00:20.513Z,8.98
2022-10-16T12:04:17.850Z,13.45
2022-10-16T12:08:12.307Z,12.52
2022-10-16T12:11:57.893Z,6.13
2022-10-16T12:15:58.078Z,11.05
2022-10-16T12:19:42.309Z,7.07
2022-10-16T12:23:24.268Z,8.00
2022-10-16T12:27:21.528Z,6.75
2022-10-16T12:31:09.553Z,12.70
2022-10-16T12:34:52.612Z,8.20
2022-10-16T12:38:48.474Z,7.10
2022-10-16T12:42:35.491Z,9.80
2022-10-16T12:46:17.361Z,7.45
2022-10-16T12:50:04.135Z,9.85
2022-10-16T12:53:48.105Z,9.43
2022-10-16T12:58:01.360Z,9.85
2022-10-16T13:01:46.045Z,9.80
2022-10-16T13:05:30.805Z,7.32
2022-10-16T13:09:43.433Z,5.90
2022-10-16T13:13:41.754Z,6.57
2022-10-16T13:17:54.605Z,8.48
2022-10-16T13:21:45.528Z,10.52
2022-10-16T13:25:43.785Z,7.05
2022-10-16T13:29:34.895Z,9.18
2022-10-16T13:33:34.418Z,8.90
2022-10-16T13:37:21.287Z,6.63
2022-10-16T13:41:15.055Z,6.63
2022-10-16T13:44:57.748Z,6.25
2022-10-16T13:48:40.170Z,8.73
2022-10-16T13:52:23.171Z,8.43
2022-10-16T13:56:07.418Z,7.65
2022-10-16T13:59:49.774Z,7.35
2022-10-16T14:03:33.634Z,8.52
2022-10-16T14:07:35.890Z,8.40
2022-10-16T14:11:24.915Z,10.13
2022-10-16T14:15:17.421Z,9.55
2022-10-16T14:19:07.598Z,10.73
2022-10-16T14:23:19.064Z,10.48
2022-10-16T14:27:02.366Z,10.57
2022-10-16T14:30:56.695Z,7.28
2022-10-16T14:34:41.498Z,14.63
2022-10-16T14:38:23.544Z,11.45
2022-10-16T14:42:05.466Z,12.07
2022-10-16T14:45:57.390Z,10.40
2022-10-16T14:49:39.296Z,10.35
2022-10-16T14:53:21.598Z,16.70
2022-10-16T14:57:03.771Z,7.85
2022-10-16T15:00:45.910Z,15.30
2022-10-16T15:04:27.967Z,11.95
2022-10-16T15:08:09.911Z,12.48
2022-10-16T15:11:51.814Z,11.73
2022-10-16T15:15:37.722Z,12.18
2022-10-16T15:19:19.676Z,12.38
2022-10-16T15:23:08.884Z,11.75
2022-10-16T15:26:51.052Z,10.68
2022-10-16T15:30:33.997Z,10.48
2022-10-16T15:34:20.651Z,12.88
2022-10-16T15:38:02.812Z,14.30
2022-10-16T15:41:48.989Z,13.40
2022-10-16T15:45:30.939Z,18.20
2022-10-16T15:49:13.437Z,10.13
2022-10-16T15:52:55.303Z,11.45
2022-10-16T15:56:38.191Z,11.30
2022-10-16T16:00:25.146Z,10.90
2022-10-16T16:04:15.299Z,12.02
2022-10-16T16:08:07.624Z,8.05
2022-10-16T16:11:50.526Z,9.60
2022-10-16T16:15:32.626Z,15.65
2022-10-16T16:19:17.235Z,12.25
2022-10-16T16:22:59.189Z,8.43
2022-10-16T16:26:44.629Z,10.57
2022-10-16T16:30:28.326Z,13.50
2022-10-16T16:34:10.852Z,12.02
2022-10-16T16:37:52.745Z,16.23
2022-10-16T16:41:35.007Z,11.73
2022-10-16T16:45:16.946Z,13.10
2022-10-16T16:48:59.803Z,10.67
2022-10-16T16:52:41.711Z,10.13
2022-10-16T16:56:24.926Z,9.40
2022-10-16T17:00:07.599Z,7.63
2022-10-16T17:03:52.959Z,6.87
2022-10-16T17:07:35.605Z,6.43
2022-10-16T17:11:23.115Z,6.30
2022-10-16T17:15:05.412Z,9.13
2022-10-16T17:18:47.407Z,7.80
2022-10-16T17:22:29.459Z,6.67
2022-10-16T17:26:17.376Z,4.30
2022-10-16T17:29:59.293Z,6.10
2022-10-16T17:33:41.718Z,7.97
2022-10-16T17:37:24.307Z,11.27
2022-10-16T17:41:24.149Z,4.60
2022-10-16T17:45:06.580Z,6.37
2022-10-16T17:48:50.888Z,3.97
2022-10-16T17:52:32.802Z,3.40
2022-10-16T17:56:14.801Z,6.90
2022-10-16T17:59:56.981Z,7.83
2022-10-16T18:03:39.095Z,5.07
2022-10-16T18:07:20.973Z,4.43
2022-10-16T18:11:03.841Z,2.13
2022-10-16T18:14:45.777Z,1.87
2022-10-16T18:18:29.666Z,2.90
2022-10-16T18:22:12.069Z,4.07
2022-10-16T18:25:54.336Z,4.33
2022-10-16T18:29:37.989Z,5.83
2022-10-16T18:33:19.821Z,6.00
2022-10-16T18:37:01.977Z,4.93
2022-10-16T18:40:44.078Z,7.97
2022-10-16T18:44:27.385Z,4.60
2022-10-16T18:48:09.268Z,5.27
2022-10-16T18:51:56.423Z,7.10
2022-10-16T18:55:38.253Z,4.87
2022-10-16T18:59:20.367Z,4.23
2022-10-16T19:03:02.315Z,4.13
2022-10-16T19:06:47.426Z,3.57
2022-10-16T19:10:29.284Z,2.93
2022-10-16T19:14:13.042Z,6.70
2022-10-16T19:17:55.235Z,3.27
2022-10-16T19:21:40.495Z,4.27
2022-10-16T19:25:23.296Z,2.90
2022-10-16T19:29:05.845Z,2.97
2022-10-16T19:32:49.643Z,5.30
2022-10-16T19:36:34.132Z,3.37
2022-10-16T19:40:16.110Z,5.33
2022-10-16T19:44:02.617Z,3.93
2022-10-16T19:47:45.846Z,6.40
2022-10-16T19:51:28.975Z,3.80
2022-10-16T19:55:11.113Z,5.90
2022-10-16T19:58:55.142Z,5.40
2022-10-16T20:02:37.270Z,6.07
2022-10-16T20:06:20.889Z,5.47
2022-10-16T20:10:03.028Z,4.60
2022-10-16T20:13:45.454Z,7.35
2022-10-16T20:17:27.502Z,8.90
2022-10-16T20:21:14.252Z,5.57
2022-10-16T20:24:56.268Z,8.02
2022-10-16T20:28:40.546Z,7.18
2022-10-16T20:32:22.489Z,5.95
2022-10-16T20:36:04.697Z,4.20
2022-10-16T20:39:47.749Z,8.38
2022-10-16T20:43:29.563Z,6.95
2022-10-16T20:47:11.599Z,7.90
2022-10-16T20:50:53.850Z,6.72
2022-10-16T20:54:35.949Z,5.30
2022-10-16T20:58:17.938Z,5.30
2022-10-16T21:02:00.048Z,10.32
2022-10-16T21:05:45.257Z,8.48
2022-10-16T21:09:27.213Z,7.72
2022-10-16T21:13:09.098Z,9.48
2022-10-16T21:16:50.921Z,6.13
2022-10-16T21:20:33.019Z,6.15
2022-10-16T21:24:16.712Z,7.65
2022-10-16T21:27:59.266Z,5.13
2022-10-16T21:31:41.948Z,7.55
2022-10-16T21:35:23.977Z,7.53
2022-10-16T21:39:11.351Z,6.68
2022-10-16T21:42:53.206Z,7.22
2022-10-16T21:46:36.954Z,9.07
2022-10-16T21:50:18.984Z,6.93
2022-10-16T21:54:01.646Z,13.10
2022-10-16T21:57:43.594Z,7.43
2022-10-16T22:01:27.408Z,6.82
2022-10-16T22:05:09.554Z,7.93
2022-10-16T22:08:52.974Z,7.03
2022-10-16T22:12:34.982Z,3.22
2022-10-16T22:16:20.566Z,7.73
2022-10-16T22:20:03.521Z,8.25
2022-10-16T22:23:45.327Z,8.60
2022-10-16T22:27:27.401Z,8.07
2022-10-16T22:31:11.397Z,8.50
2022-10-16T22:34:53.383Z,10.45
2022-10-16T22:38:36.720Z,6.25
2022-10-16T22:42:18.567Z,9.88
2022-10-16T22:46:05.521Z,9.57
2022-10-16T22:49:47.827Z,7.22
2022-10-16T22:53:29.921Z,9.30
2022-10-16T22:57:11.840Z,7.05
2022-10-16T23:00:53.948Z,9.85
2022-10-16T23:04:36.050Z,9.20
2022-10-16T23:08:18.301Z,7.38
2022-10-16T23:12:00.163Z,11.48
2022-10-16T23:15:43.431Z,4.93
2022-10-16T23:19:25.351Z,6.67
2022-10-16T23:23:08.026Z,10.07
2022-10-16T23:26:49.964Z,6.32
2022-10-16T23:30:31.826Z,9.75
2022-10-16T23:34:14.035Z,8.30
2022-10-16T23:37:56.033Z,10.95
2022-10-16T23:41:38.035Z,8.80
2022-10-16T23:45:19.885Z,6.60
2022-10-16T23:49:01.788Z,9.30
2022-10-16T23:52:43.597Z,15.95
2022-10-16T23:56:25.467Z,12.02
