createdAt,value
2018-04-14T00:01:33.424Z,15.90
2018-04-14T00:04:00.963Z,15.90
2018-04-14T00:06:28.545Z,15.80
2018-04-14T00:08:56.080Z,15.80
2018-04-14T00:11:23.619Z,15.80
2018-04-14T00:13:51.190Z,15.70
2018-04-14T00:16:18.729Z,15.70
2018-04-14T00:18:47.063Z,15.60
2018-04-14T00:21:14.596Z,15.60
2018-04-14T00:23:42.167Z,15.60
2018-04-14T00:26:09.706Z,15.60
2018-04-14T00:28:37.297Z,15.60
2018-04-14T00:31:04.834Z,15.50
2018-04-14T00:33:32.400Z,15.50
2018-04-14T00:35:59.975Z,15.50
2018-04-14T00:38:27.563Z,15.40
2018-04-14T00:40:56.620Z,15.40
2018-04-14T00:43:24.168Z,15.40
2018-04-14T00:45:51.839Z,15.40
2018-04-14T00:48:19.375Z,15.30
2018-04-14T00:50:46.913Z,15.30
2018-04-14T00:56:20.131Z,15.20
2018-04-14T00:58:48.430Z,15.20
2018-04-14T01:01:15.970Z,15.20
2018-04-14T01:03:44.315Z,15.10
2018-04-14T01:06:11.854Z,15.10
2018-04-14T01:08:39.434Z,15.10
2018-04-14T01:11:07.018Z,15.00
2018-04-14T01:13:35.331Z,15.00
2018-04-14T01:16:02.909Z,15.00
2018-04-14T01:18:30.454Z,14.90
2018-04-14T01:20:57.997Z,14.90
2018-04-14T01:23:26.338Z,14.90
2018-04-14T01:25:53.909Z,14.90
2018-04-14T01:28:21.454Z,14.90
2018-04-14T01:30:49.055Z,14.80
2018-04-14T01:33:17.366Z,14.80
2018-04-14T01:35:44.913Z,14.70
2018-04-14T01:38:12.491Z,14.70
2018-04-14T01:40:40.029Z,14.70
2018-04-14T01:43:07.622Z,14.70
2018-04-14T01:45:35.207Z,14.60
2018-04-14T01:48:02.731Z,14.60
2018-04-14T01:50:30.324Z,14.60
2018-04-14T01:52:57.863Z,14.60
2018-04-14T01:55:25.401Z,14.50
2018-04-14T01:57:52.982Z,14.50
2018-04-14T02:00:20.518Z,14.50
2018-04-14T02:02:48.103Z,14.50
2018-04-14T02:05:15.643Z,14.40
2018-04-14T02:07:43.239Z,14.40
2018-04-14T02:10:10.782Z,14.40
2018-04-14T02:12:38.319Z,14.40
2018-04-14T02:15:05.899Z,14.40
2018-04-14T02:17:33.438Z,14.30
2018-04-14T02:20:01.020Z,14.30
2018-04-14T02:22:28.595Z,14.30
2018-04-14T02:24:56.151Z,14.30
2018-04-14T02:27:23.699Z,14.20
2018-04-14T02:29:51.280Z,14.20
2018-04-14T02:32:18.827Z,14.20
2018-04-14T02:34:46.403Z,14.20
2018-04-14T02:37:13.977Z,14.10
2018-04-14T02:39:42.297Z,14.10
2018-04-14T02:42:09.879Z,14.10
2018-04-14T02:44:37.422Z,14.10
2018-04-14T02:47:04.963Z,14.10
2018-04-14T02:49:32.557Z,14.00
2018-04-14T02:52:00.090Z,14.00
2018-04-14T02:54:27.626Z,13.90
2018-04-14T02:56:55.972Z,13.90
2018-04-14T02:59:23.516Z,13.90
2018-04-14T03:01:51.099Z,13.90
2018-04-14T03:04:18.667Z,13.90
2018-04-14T03:06:47.752Z,13.80
2018-04-14T03:09:15.294Z,13.80
2018-04-14T03:11:42.868Z,13.80
2018-04-14T03:14:10.446Z,13.80
2018-04-14T03:16:37.991Z,13.70
2018-04-14T03:19:05.576Z,13.80
2018-04-14T03:21:33.883Z,13.70
2018-04-14T03:24:01.558Z,13.70
2018-04-14T03:26:29.131Z,13.70
2018-04-14T03:28:56.903Z,13.70
2018-04-14T03:31:24.448Z,13.60
2018-04-14T03:33:51.991Z,13.60
2018-04-14T03:36:19.561Z,13.60
2018-04-14T03:38:47.102Z,13.60
2018-04-14T03:41:14.676Z,13.50
2018-04-14T03:43:42.217Z,13.50
2018-04-14T03:46:09.783Z,13.50
2018-04-14T03:48:37.350Z,13.50
2018-04-14T03:51:04.921Z,13.40
2018-04-14T03:53:32.455Z,13.40
2018-04-14T03:56:00.025Z,13.40
2018-04-14T03:58:27.556Z,13.40
2018-04-14T04:00:55.903Z,13.30
2018-04-14T04:03:23.455Z,13.30
2018-04-14T04:05:51.031Z,13.30
2018-04-14T04:08:18.608Z,13.30
2018-04-14T04:10:46.918Z,13.20
2018-04-14T04:13:14.462Z,13.20
2018-04-14T04:15:42.831Z,13.20
2018-04-14T04:18:11.155Z,13.20
2018-04-14T04:20:57.598Z,13.10
2018-04-14T04:23:37.058Z,13.10
2018-04-14T04:26:05.405Z,13.10
2018-04-14T04:28:33.036Z,13.10
2018-04-14T04:31:00.615Z,13.10
2018-04-14T04:33:28.159Z,13.00
2018-04-14T04:35:55.738Z,13.00
2018-04-14T04:38:23.325Z,13.00
2018-04-14T04:40:51.634Z,12.90
2018-04-14T04:43:19.171Z,12.90
2018-04-14T04:45:47.518Z,12.80
2018-04-14T04:48:15.058Z,12.80
2018-04-14T04:50:42.597Z,12.80
2018-04-14T04:53:10.176Z,12.80
2018-04-14T04:55:37.716Z,12.80
2018-04-14T04:58:05.295Z,12.80
2018-04-14T05:00:32.901Z,12.80
2018-04-14T05:03:01.248Z,12.70
2018-04-14T05:05:28.795Z,12.70
2018-04-14T05:07:56.369Z,12.70
2018-04-14T05:10:23.931Z,12.70
2018-04-14T05:12:51.482Z,12.60
2018-04-14T05:15:19.055Z,12.60
2018-04-14T05:17:46.598Z,12.60
2018-04-14T05:20:14.166Z,12.50
2018-04-14T05:22:41.714Z,12.60
2018-04-14T05:25:09.286Z,12.50
2018-04-14T05:27:36.866Z,12.50
2018-04-14T05:30:04.408Z,12.50
2018-04-14T05:32:31.996Z,12.50
2018-04-14T05:34:59.538Z,12.50
2018-04-14T05:37:27.098Z,12.50
2018-04-14T05:39:55.464Z,12.50
2018-04-14T05:42:23.016Z,12.50
2018-04-14T05:44:50.600Z,12.50
2018-04-14T05:47:18.142Z,12.50
2018-04-14T05:49:45.722Z,12.50
2018-04-14T05:52:13.304Z,12.60
2018-04-14T05:54:41.664Z,12.60
2018-04-14T05:57:09.246Z,12.60
2018-04-14T05:59:37.565Z,12.60
2018-04-14T06:02:05.125Z,12.60
2018-04-14T06:04:32.719Z,12.60
2018-04-14T06:07:00.314Z,12.60
2018-04-14T06:09:28.615Z,12.70
2018-04-14T06:11:56.151Z,12.70
2018-04-14T06:14:24.499Z,12.80
2018-04-14T06:16:52.047Z,12.80
2018-04-14T06:19:19.633Z,12.80
2018-04-14T06:21:47.970Z,12.80
2018-04-14T06:24:15.538Z,12.70
2018-04-14T06:26:43.118Z,12.80
2018-04-14T06:29:10.660Z,12.80
2018-04-14T06:31:38.235Z,12.70
2018-04-14T06:34:05.781Z,12.70
2018-04-14T06:36:33.319Z,12.70
2018-04-14T06:39:00.908Z,12.70
2018-04-14T06:41:28.439Z,12.80
2018-04-14T06:43:56.021Z,12.80
2018-04-14T06:46:23.603Z,12.80
2018-04-14T06:48:51.123Z,12.80
2018-04-14T06:51:18.659Z,12.80
2018-04-14T06:53:46.228Z,12.80
2018-04-14T06:56:13.992Z,12.80
2018-04-14T06:58:41.530Z,12.80
2018-04-14T07:01:09.866Z,12.80
2018-04-14T07:03:37.398Z,12.80
2018-04-14T07:06:04.972Z,12.80
2018-04-14T07:08:32.507Z,12.80
2018-04-14T07:11:00.102Z,12.90
2018-04-14T07:13:27.641Z,12.90
2018-04-14T07:15:55.197Z,12.90
2018-04-14T07:18:22.769Z,12.90
2018-04-14T07:20:50.523Z,13.00
2018-04-14T07:23:18.111Z,13.00
2018-04-14T07:25:45.637Z,13.10
2018-04-14T07:28:13.217Z,13.10
2018-04-14T07:30:40.787Z,13.10
2018-04-14T07:33:08.363Z,13.10
2018-04-14T07:35:35.893Z,13.20
2018-04-14T07:38:03.455Z,13.30
2018-04-14T07:40:30.992Z,13.30
2018-04-14T07:42:58.555Z,13.40
2018-04-14T07:45:26.092Z,13.40
2018-04-14T07:47:54.434Z,13.40
2018-04-14T07:50:21.963Z,13.50
2018-04-14T07:52:49.531Z,13.50
2018-04-14T07:55:17.067Z,13.60
2018-04-14T07:57:44.662Z,13.60
2018-04-14T08:00:12.252Z,13.60
2018-04-14T08:02:39.818Z,13.70
2018-04-14T08:05:08.126Z,13.80
2018-04-14T08:07:35.697Z,13.70
2018-04-14T08:10:03.235Z,13.80
2018-04-14T08:12:31.563Z,13.80
2018-04-14T08:14:59.102Z,13.80
2018-04-14T08:17:26.710Z,13.90
2018-04-14T08:19:54.278Z,13.90
2018-04-14T08:22:22.574Z,14.00
2018-04-14T08:24:50.150Z,14.00
2018-04-14T08:27:17.718Z,14.00
2018-04-14T08:29:45.295Z,14.00
2018-04-14T08:32:12.823Z,14.10
2018-04-14T08:34:40.397Z,14.10
2018-04-14T08:37:07.938Z,14.20
2018-04-14T08:39:35.511Z,14.30
2018-04-14T08:42:03.102Z,14.20
2018-04-14T08:44:30.684Z,14.20
2018-04-14T08:46:58.223Z,14.30
2018-04-14T08:49:25.800Z,14.30
2018-04-14T08:51:54.099Z,14.50
2018-04-14T08:54:22.430Z,14.50
2018-04-14T08:56:49.958Z,14.50
2018-04-14T08:59:17.533Z,14.50
2018-04-14T09:01:45.075Z,14.60
2018-04-14T09:04:12.648Z,14.70
2018-04-14T09:06:40.178Z,14.80
2018-04-14T09:09:08.573Z,14.90
2018-04-14T09:11:36.845Z,15.00
2018-04-14T09:14:04.388Z,15.00
2018-04-14T09:16:32.728Z,15.10
2018-04-14T09:19:00.265Z,15.10
2018-04-14T09:21:27.816Z,15.10
2018-04-14T09:23:55.386Z,15.20
2018-04-14T09:26:22.961Z,15.30
2018-04-14T09:28:50.534Z,15.30
2018-04-14T09:31:18.103Z,15.40
2018-04-14T09:33:47.147Z,15.50
2018-04-14T09:36:14.712Z,15.50
2018-04-14T09:38:42.253Z,15.60
2018-04-14T09:41:10.599Z,15.70
2018-04-14T09:43:38.906Z,15.70
2018-04-14T09:46:07.320Z,15.80
2018-04-14T09:48:34.863Z,15.80
2018-04-14T09:51:02.451Z,15.90
2018-04-14T09:53:29.983Z,16.00
2018-04-14T09:55:57.550Z,16.10
2018-04-14T09:58:25.116Z,16.10
2018-04-14T10:00:58.392Z,16.20
2018-04-14T10:03:25.930Z,16.40
2018-04-14T10:05:54.275Z,16.70
2018-04-14T10:08:21.820Z,16.70
2018-04-14T10:10:49.383Z,16.90
2018-04-14T10:13:16.920Z,17.00
2018-04-14T10:15:44.494Z,17.10
2018-04-14T10:18:12.030Z,17.20
2018-04-14T10:20:39.599Z,17.30
2018-04-14T10:23:07.134Z,17.60
2018-04-14T10:25:35.484Z,18.00
2018-04-14T10:28:03.023Z,18.00
2018-04-14T10:30:30.566Z,18.10
2018-04-14T10:32:58.131Z,18.20
2018-04-14T10:35:25.675Z,18.30
2018-04-14T10:37:53.283Z,18.40
2018-04-14T10:40:20.809Z,18.60
2018-04-14T10:42:48.379Z,18.60
2018-04-14T10:45:15.917Z,18.60
2018-04-14T10:47:43.500Z,18.70
2018-04-14T10:50:11.090Z,18.90
2018-04-14T10:52:38.588Z,19.00
2018-04-14T10:55:06.153Z,19.10
2018-04-14T10:57:33.724Z,19.20
2018-04-14T11:00:01.290Z,19.20
2018-04-14T11:02:28.823Z,19.30
2018-04-14T11:04:57.155Z,19.50
2018-04-14T11:07:24.718Z,19.40
2018-04-14T11:09:52.249Z,19.50
2018-04-14T11:12:19.831Z,19.60
2018-04-14T11:14:47.370Z,19.80
2018-04-14T11:17:14.914Z,19.80
2018-04-14T11:19:42.481Z,19.90
2018-04-14T11:22:10.015Z,19.90
2018-04-14T11:24:38.350Z,19.90
2018-04-14T11:27:05.888Z,19.90
2018-04-14T11:29:33.461Z,20.00
2018-04-14T11:32:01.109Z,20.10
2018-04-14T11:34:28.678Z,20.20
2018-04-14T11:36:56.272Z,20.30
2018-04-14T11:39:23.802Z,20.40
2018-04-14T11:41:51.478Z,20.40
2018-04-14T11:44:19.043Z,20.50
2018-04-14T11:46:46.583Z,20.60
2018-04-14T11:49:14.152Z,20.40
2018-04-14T11:51:41.694Z,20.50
2018-04-14T11:54:09.263Z,20.60
2018-04-14T11:56:36.804Z,20.80
2018-04-14T11:59:04.370Z,20.80
2018-04-14T12:01:31.911Z,20.90
2018-04-14T12:03:59.489Z,20.90
2018-04-14T12:06:27.055Z,20.80
2018-04-14T12:08:54.917Z,20.90
2018-04-14T12:11:22.462Z,21.00
2018-04-14T12:13:50.056Z,20.90
2018-04-14T12:16:17.595Z,20.90
2018-04-14T12:18:45.188Z,21.00
2018-04-14T12:21:12.720Z,21.00
2018-04-14T12:23:40.247Z,20.90
2018-04-14T12:26:08.582Z,20.80
2018-04-14T12:28:36.122Z,20.80
2018-04-14T12:31:03.678Z,20.70
2018-04-14T12:33:31.218Z,20.70
2018-04-14T12:35:58.795Z,20.60
2018-04-14T12:38:26.326Z,20.50
2018-04-14T12:40:54.734Z,20.50
2018-04-14T12:43:22.265Z,20.50
2018-04-14T12:45:50.562Z,20.60
2018-04-14T12:48:18.140Z,20.60
2018-04-14T12:50:45.674Z,20.50
2018-04-14T12:53:13.245Z,20.50
2018-04-14T12:55:40.819Z,20.50
2018-04-14T12:58:08.371Z,20.50
2018-04-14T13:00:35.903Z,20.40
2018-04-14T13:03:03.479Z,20.50
2018-04-14T13:05:31.010Z,20.40
2018-04-14T13:07:59.347Z,20.30
2018-04-14T13:10:26.904Z,20.30
2018-04-14T13:12:54.472Z,20.20
2018-04-14T13:15:22.009Z,20.20
2018-04-14T13:17:49.591Z,20.20
2018-04-14T13:20:17.124Z,20.20
2018-04-14T13:22:44.660Z,20.10
2018-04-14T13:25:12.987Z,20.10
2018-04-14T13:27:40.558Z,20.10
2018-04-14T13:30:08.127Z,20.10
2018-04-14T13:32:35.668Z,20.10
2018-04-14T13:35:03.240Z,20.00
2018-04-14T13:37:30.787Z,19.90
2018-04-14T13:39:58.367Z,19.90
2018-04-14T13:42:25.902Z,19.90
2018-04-14T13:44:53.479Z,19.80
2018-04-14T13:47:21.007Z,19.70
2018-04-14T13:49:48.567Z,19.70
2018-04-14T13:52:16.098Z,19.60
2018-04-14T13:54:44.435Z,19.50
2018-04-14T13:57:12.006Z,19.50
2018-04-14T13:59:41.042Z,19.40
2018-04-14T14:02:08.621Z,19.40
2018-04-14T14:04:36.151Z,19.40
2018-04-14T14:07:04.482Z,19.40
2018-04-14T14:09:32.051Z,19.30
2018-04-14T14:11:59.579Z,19.40
2018-04-14T14:14:27.141Z,19.40
2018-04-14T14:16:54.710Z,19.40
2018-04-14T14:19:22.275Z,19.40
2018-04-14T14:21:49.803Z,19.40
2018-04-14T14:24:17.368Z,19.40
2018-04-14T14:26:44.901Z,19.40
2018-04-14T14:29:13.236Z,19.40
2018-04-14T14:31:40.782Z,19.30
2018-04-14T14:34:08.351Z,19.40
2018-04-14T14:36:35.921Z,19.30
2018-04-14T14:39:03.460Z,19.30
2018-04-14T14:41:31.037Z,19.30
2018-04-14T14:43:58.612Z,19.30
2018-04-14T14:46:26.171Z,19.30
2018-04-14T14:48:53.702Z,19.40
2018-04-14T14:51:21.267Z,19.30
2018-04-14T14:53:48.837Z,19.30
2018-04-14T14:56:16.378Z,19.30
2018-04-14T14:58:43.906Z,19.30
2018-04-14T15:01:12.232Z,19.30
2018-04-14T15:03:39.768Z,19.20
2018-04-14T15:06:07.349Z,19.30
2018-04-14T15:08:34.899Z,19.30
2018-04-14T15:11:02.475Z,19.30
2018-04-14T15:13:30.018Z,19.20
2018-04-14T15:15:57.589Z,19.30
2018-04-14T15:18:25.119Z,19.30
2018-04-14T15:20:52.699Z,19.30
2018-04-14T15:23:20.263Z,19.20
2018-04-14T15:25:47.829Z,19.20
2018-04-14T15:28:15.359Z,19.20
2018-04-14T15:30:42.931Z,19.20
2018-04-14T15:33:10.460Z,19.20
2018-04-14T15:35:38.798Z,19.10
2018-04-14T15:38:06.335Z,19.10
2018-04-14T15:40:33.902Z,19.10
2018-04-14T15:43:01.471Z,19.10
2018-04-14T15:45:29.022Z,19.10
2018-04-14T15:47:56.608Z,19.10
2018-04-14T15:50:24.168Z,19.00
2018-04-14T15:52:51.744Z,19.00
2018-04-14T15:55:20.048Z,18.90
2018-04-14T15:57:47.634Z,18.90
2018-04-14T16:00:15.179Z,18.90
2018-04-14T16:02:42.729Z,18.90
2018-04-14T16:05:10.297Z,18.90
2018-04-14T16:07:37.831Z,18.90
2018-04-14T16:10:06.183Z,18.90
2018-04-14T16:12:33.718Z,18.80
2018-04-14T16:15:01.253Z,18.90
2018-04-14T16:17:28.822Z,18.90
2018-04-14T16:19:56.394Z,18.90
2018-04-14T16:22:23.965Z,18.80
2018-04-14T16:24:51.499Z,18.80
2018-04-14T16:27:19.072Z,18.80
2018-04-14T16:29:46.601Z,18.80
2018-04-14T16:32:14.949Z,18.80
2018-04-14T16:34:42.491Z,18.80
2018-04-14T16:37:10.067Z,18.80
2018-04-14T16:39:37.646Z,18.80
2018-04-14T16:42:05.171Z,18.70
2018-04-14T16:44:32.931Z,18.70
2018-04-14T16:47:00.463Z,18.70
2018-04-14T16:49:27.998Z,18.70
2018-04-14T16:51:56.338Z,18.60
2018-04-14T16:54:23.870Z,18.60
2018-04-14T16:56:51.448Z,18.60
2018-04-14T16:59:19.012Z,18.60
2018-04-14T17:01:46.558Z,18.60
2018-04-14T17:04:14.145Z,18.50
2018-04-14T17:06:41.678Z,18.50
2018-04-14T17:09:09.266Z,18.50
2018-04-14T17:11:36.804Z,18.50
2018-04-14T17:14:04.375Z,18.40
2018-04-14T17:16:31.910Z,18.50
2018-04-14T17:18:59.492Z,18.40
2018-04-14T17:21:27.030Z,18.40
2018-04-14T17:23:54.618Z,18.40
2018-04-14T17:26:22.150Z,18.40
2018-04-14T17:28:49.717Z,18.30
2018-04-14T17:31:17.307Z,18.30
2018-04-14T17:33:44.837Z,18.30
2018-04-14T17:36:12.372Z,18.30
2018-04-14T17:38:39.939Z,18.30
2018-04-14T17:41:07.512Z,18.20
2018-04-14T17:43:35.083Z,18.20
2018-04-14T17:46:02.627Z,18.20
2018-04-14T17:48:30.197Z,18.20
2018-04-14T17:50:57.758Z,18.20
2018-04-14T17:53:25.477Z,18.10
2018-04-14T17:55:53.779Z,18.10
2018-04-14T17:58:21.356Z,18.00
2018-04-14T18:00:48.937Z,18.10
2018-04-14T18:03:16.585Z,18.00
2018-04-14T18:05:44.157Z,17.90
2018-04-14T18:08:11.691Z,17.90
2018-04-14T18:10:39.252Z,21.20
2018-04-14T18:13:06.791Z,21.80
2018-04-14T18:15:35.126Z,22.00
2018-04-14T18:18:02.704Z,22.00
2018-04-14T18:20:30.239Z,22.20
2018-04-14T18:22:57.771Z,22.50
2018-04-14T18:25:25.341Z,22.60
2018-04-14T18:27:52.875Z,22.80
2018-04-14T18:30:20.449Z,22.90
2018-04-14T18:32:47.990Z,22.90
2018-04-14T18:35:16.326Z,23.00
2018-04-14T18:37:43.859Z,23.00
2018-04-14T18:40:11.434Z,23.00
2018-04-14T18:42:39.003Z,23.00
2018-04-14T18:45:06.549Z,23.00
2018-04-14T18:47:34.124Z,23.00
2018-04-14T18:50:01.660Z,23.00
2018-04-14T18:52:29.235Z,23.00
2018-04-14T18:54:56.765Z,23.00
2018-04-14T18:57:24.341Z,23.00
2018-04-14T18:59:51.900Z,23.00
2018-04-14T19:02:19.532Z,23.00
2018-04-14T19:04:47.814Z,22.90
2018-04-14T19:07:15.348Z,22.90
2018-04-14T19:09:43.691Z,22.90
2018-04-14T19:12:11.259Z,22.90
2018-04-14T19:14:38.791Z,22.90
2018-04-14T19:17:06.363Z,22.80
2018-04-14T19:19:33.904Z,22.90
2018-04-14T19:22:01.478Z,22.70
2018-04-14T19:24:29.041Z,22.70
2018-04-14T19:26:56.631Z,22.70
2018-04-14T19:29:24.167Z,22.60
2018-04-14T19:31:51.744Z,22.60
2018-04-14T19:34:19.288Z,22.50
2018-04-14T19:36:46.861Z,22.40
2018-04-14T19:39:14.417Z,22.50
2018-04-14T19:41:41.992Z,22.40
2018-04-14T19:44:09.572Z,22.40
2018-04-14T19:46:37.892Z,22.20
2018-04-14T19:49:05.466Z,22.20
2018-04-14T19:51:33.056Z,22.20
2018-04-14T19:54:00.599Z,22.10
2018-04-14T19:56:28.165Z,22.10
2018-04-14T19:58:55.751Z,22.10
2018-04-14T20:01:23.291Z,22.00
2018-04-14T20:03:50.848Z,22.00
2018-04-14T20:06:18.418Z,21.90
2018-04-14T20:08:45.979Z,21.90
2018-04-14T20:11:13.810Z,21.90
2018-04-14T20:13:41.377Z,21.80
2018-04-14T20:16:08.950Z,21.80
2018-04-14T20:18:36.528Z,21.70
2018-04-14T20:21:04.070Z,21.70
2018-04-14T20:23:31.631Z,21.60
2018-04-14T20:25:59.203Z,21.60
2018-04-14T20:28:26.764Z,21.60
2018-04-14T20:30:54.344Z,21.50
2018-04-14T20:33:22.650Z,21.40
2018-04-14T20:35:50.226Z,21.40
2018-04-14T20:38:17.763Z,21.40
2018-04-14T20:40:45.358Z,21.30
2018-04-14T20:43:12.895Z,21.30
2018-04-14T20:45:40.439Z,21.20
2018-04-14T20:48:08.788Z,21.20
2018-04-14T20:50:36.331Z,21.10
2018-04-14T20:53:03.919Z,21.10
2018-04-14T20:55:32.223Z,21.10
2018-04-14T20:57:59.769Z,21.00
2018-04-14T21:00:28.107Z,21.00
2018-04-14T21:02:55.646Z,21.00
2018-04-14T21:05:23.218Z,20.90
2018-04-14T21:07:50.755Z,20.90
2018-04-14T21:10:18.324Z,20.90
2018-04-14T21:12:45.871Z,20.80
2018-04-14T21:15:13.460Z,20.80
2018-04-14T21:17:41.055Z,20.70
2018-04-14T21:20:09.398Z,20.60
2018-04-14T21:22:36.970Z,20.60
2018-04-14T21:25:04.558Z,20.60
2018-04-14T21:27:32.168Z,20.60
2018-04-14T21:29:59.744Z,20.50
2018-04-14T21:32:27.311Z,20.50
2018-04-14T21:34:54.887Z,20.40
2018-04-14T21:37:22.455Z,20.40
2018-04-14T21:39:49.999Z,20.40
2018-04-14T21:42:17.574Z,20.30
2018-04-14T21:44:45.221Z,20.20
2018-04-14T21:47:12.805Z,20.20
2018-04-14T21:49:40.343Z,20.20
2018-04-14T21:52:07.874Z,20.20
2018-04-14T21:54:35.450Z,20.10
2018-04-14T21:57:02.984Z,20.10
2018-04-14T21:59:30.520Z,20.00
2018-04-14T22:01:58.855Z,19.90
2018-04-14T22:04:26.392Z,19.90
2018-04-14T22:06:53.968Z,19.90
2018-04-14T22:09:21.497Z,19.90
2018-04-14T22:11:49.055Z,19.80
2018-04-14T22:14:35.147Z,19.80
2018-04-14T22:17:02.690Z,19.80
2018-04-14T22:19:31.032Z,19.70
2018-04-14T22:21:58.567Z,19.60
2018-04-14T22:24:26.145Z,19.60
2018-04-14T22:26:53.717Z,19.60
2018-04-14T22:29:22.057Z,19.60
2018-04-14T22:31:49.626Z,19.60
2018-04-14T22:34:17.167Z,19.50
2018-04-14T22:36:44.741Z,19.50
2018-04-14T22:39:12.279Z,19.40
2018-04-14T22:41:39.851Z,19.40
2018-04-14T22:44:07.426Z,19.40
2018-04-14T22:46:34.965Z,19.30
2018-04-14T22:49:02.543Z,19.30
2018-04-14T22:51:30.102Z,19.20
2018-04-14T22:53:57.672Z,19.20
2018-04-14T22:56:25.240Z,19.20
2018-04-14T22:58:52.807Z,19.10
2018-04-14T23:01:20.383Z,19.10
2018-04-14T23:03:48.691Z,19.10
2018-04-14T23:06:17.041Z,19.00
2018-04-14T23:08:44.585Z,19.00
2018-04-14T23:11:12.149Z,19.00
2018-04-14T23:13:39.685Z,19.00
2018-04-14T23:16:07.264Z,18.90
2018-04-14T23:18:34.801Z,18.90
2018-04-14T23:21:02.341Z,18.90
2018-04-14T23:23:29.917Z,18.80
2018-04-14T23:25:57.496Z,18.80
2018-04-14T23:28:25.061Z,18.80
2018-04-14T23:30:52.589Z,18.70
2018-04-14T23:33:20.166Z,18.70
2018-04-14T23:35:47.707Z,18.60
2018-04-14T23:38:15.242Z,18.70
2018-04-14T23:40:43.573Z,18.50
2018-04-14T23:43:11.143Z,18.50
2018-04-14T23:45:38.679Z,18.50
2018-04-14T23:48:06.252Z,18.50
2018-04-14T23:50:33.821Z,18.40
2018-04-14T23:53:01.355Z,18.40
2018-04-14T23:55:28.924Z,18.40
2018-04-14T23:57:56.459Z,18.40
