createdAt,value
2022-12-11T00:18:49.608Z,94.6
2022-12-11T00:38:49.566Z,94.2
2022-12-11T00:58:49.633Z,93.9
2022-12-11T01:18:49.624Z,93.7
2022-12-11T01:38:49.812Z,94.2
2022-12-11T01:58:49.816Z,94.2
2022-12-11T02:18:49.874Z,94.6
2022-12-11T02:38:49.936Z,94.8
2022-12-11T02:58:53.954Z,95.2
2022-12-11T03:18:50.024Z,95.1
2022-12-11T03:38:50.078Z,95.3
2022-12-11T03:58:50.099Z,95.1
2022-12-11T04:18:50.128Z,95.2
2022-12-11T04:38:50.286Z,95
2022-12-11T04:58:50.375Z,95.1
2022-12-11T05:18:50.390Z,95.3
2022-12-11T05:38:50.414Z,95.5
2022-12-11T05:58:50.535Z,95.6
2022-12-11T06:18:50.506Z,95.5
2022-12-11T06:38:50.523Z,95.4
2022-12-11T06:58:50.575Z,95.6
2022-12-11T07:18:50.667Z,95.8
2022-12-11T07:38:50.990Z,95.6
2022-12-11T07:58:50.841Z,94.2
2022-12-11T08:18:51.046Z,92.9
2022-12-11T08:38:50.922Z,91.1
2022-12-11T08:58:50.945Z,89.2
2022-12-11T09:18:51.127Z,86.3
2022-12-11T09:38:51.180Z,85.4
2022-12-11T09:58:51.167Z,85.2
2022-12-11T10:18:51.234Z,83.4
2022-12-11T10:38:51.249Z,82.4
2022-12-11T10:58:52.133Z,81
2022-12-11T11:18:51.413Z,79.1
2022-12-11T11:38:51.430Z,79
2022-12-11T11:58:51.659Z,76.8
2022-12-11T12:18:51.572Z,76.7
2022-12-11T12:38:51.562Z,75.2
2022-12-11T12:58:51.668Z,75.5
2022-12-11T13:18:52.552Z,78.2
2022-12-11T13:38:51.836Z,75.5
2022-12-11T13:58:51.816Z,75
2022-12-11T14:18:51.906Z,72.9
2022-12-11T14:38:51.855Z,72.3
2022-12-11T14:58:51.998Z,72.8
2022-12-11T15:18:52.092Z,71.6
2022-12-11T15:38:52.061Z,70.3
2022-12-11T15:58:52.195Z,70.4
2022-12-11T16:18:52.230Z,71.2
2022-12-11T16:38:54.071Z,72.2
2022-12-11T16:58:52.466Z,72.1
2022-12-11T17:18:52.471Z,73.3
2022-12-11T17:38:52.471Z,75.2
2022-12-11T17:58:52.511Z,77
2022-12-11T18:18:52.830Z,76.9
2022-12-11T18:38:52.595Z,78
2022-12-11T18:58:52.757Z,77.9
2022-12-11T19:18:52.752Z,77.6
2022-12-11T19:38:54.380Z,77.5
2022-12-11T19:58:52.916Z,77.7
2022-12-11T20:18:53.470Z,78.3
2022-12-11T20:38:52.928Z,77.8
2022-12-11T20:58:53.085Z,76.6
2022-12-11T21:18:53.942Z,75.9
2022-12-11T21:38:53.130Z,73.9
2022-12-11T21:58:53.264Z,74.1
2022-12-11T22:18:53.166Z,74.2
2022-12-11T22:38:53.344Z,73.5
2022-12-11T22:58:53.255Z,74.4
2022-12-11T23:18:53.443Z,75.2
2022-12-11T23:38:54.887Z,77.5
2022-12-11T23:58:53.655Z,80.5
