createdAt,value
2023-03-18T00:01:53.718Z,73.44
2023-03-18T00:05:00.738Z,74.46
2023-03-18T00:08:08.834Z,73.06
2023-03-18T00:11:16.620Z,74.19
2023-03-18T00:14:23.811Z,76.54
2023-03-18T00:17:31.789Z,76.85
2023-03-18T00:20:39.490Z,76.95
2023-03-18T00:23:47.112Z,76.89
2023-03-18T00:26:54.993Z,78.12
2023-03-18T00:30:02.272Z,77.91
2023-03-18T00:33:09.954Z,78.02
2023-03-18T00:36:17.938Z,77.81
2023-03-18T00:39:25.686Z,77.40
2023-03-18T00:42:33.350Z,76.07
2023-03-18T00:45:41.041Z,75.86
2023-03-18T00:48:48.911Z,75.01
2023-03-18T00:51:57.118Z,74.29
2023-03-18T00:55:04.709Z,72.31
2023-03-18T00:58:12.483Z,71.25
2023-03-18T01:01:20.559Z,69.48
2023-03-18T01:04:27.912Z,68.52
2023-03-18T01:07:36.103Z,67.78
2023-03-18T01:10:43.164Z,68.29
2023-03-18T01:13:51.195Z,67.88
2023-03-18T01:16:59.285Z,68.29
2023-03-18T01:20:06.633Z,68.08
2023-03-18T01:23:14.650Z,69.72
2023-03-18T01:26:22.774Z,69.65
2023-03-18T01:29:30.167Z,69.45
2023-03-18T01:32:37.837Z,69.85
2023-03-18T01:35:45.439Z,71.19
2023-03-18T01:38:54.326Z,70.20
2023-03-18T01:42:02.496Z,72.45
2023-03-18T01:45:10.813Z,73.61
2023-03-18T01:48:18.645Z,73.44
2023-03-18T01:51:26.242Z,74.46
2023-03-18T01:54:34.342Z,74.77
2023-03-18T01:57:42.320Z,74.87
2023-03-18T02:00:50.390Z,75.28
2023-03-18T02:03:59.117Z,74.77
2023-03-18T02:07:06.708Z,74.70
2023-03-18T02:10:14.716Z,74.36
2023-03-18T02:13:23.170Z,74.05
2023-03-18T02:16:30.836Z,73.74
2023-03-18T02:19:39.208Z,74.46
2023-03-18T02:22:47.238Z,73.23
2023-03-18T02:25:55.323Z,73.85
2023-03-18T02:29:03.280Z,74.26
2023-03-18T02:32:11.517Z,74.02
2023-03-18T02:35:19.432Z,74.32
2023-03-18T02:38:27.122Z,73.64
2023-03-18T02:41:34.798Z,74.26
2023-03-18T02:44:42.613Z,74.97
2023-03-18T02:47:50.495Z,74.26
2023-03-18T02:50:58.858Z,74.66
2023-03-18T02:54:07.378Z,75.38
2023-03-18T02:57:14.881Z,76.03
2023-03-18T03:00:23.384Z,76.75
2023-03-18T03:03:31.678Z,76.95
2023-03-18T03:06:39.588Z,76.54
2023-03-18T03:09:47.892Z,76.95
2023-03-18T03:12:55.874Z,77.06
2023-03-18T03:16:04.000Z,77.26
2023-03-18T03:19:12.150Z,77.77
2023-03-18T03:22:20.788Z,77.87
2023-03-18T03:25:28.731Z,77.98
2023-03-18T03:28:37.040Z,77.57
2023-03-18T03:31:45.242Z,78.49
2023-03-18T03:34:53.323Z,78.59
2023-03-18T03:38:01.115Z,78.42
2023-03-18T03:41:09.491Z,77.47
2023-03-18T03:44:17.334Z,78.49
2023-03-18T03:47:25.641Z,77.36
2023-03-18T03:50:34.052Z,78.19
2023-03-18T03:53:42.058Z,78.28
2023-03-18T03:56:49.919Z,78.28
2023-03-18T03:59:58.106Z,79.07
2023-03-18T04:03:05.860Z,79.89
2023-03-18T04:06:14.204Z,80.30
2023-03-18T04:09:22.166Z,81.22
2023-03-18T04:12:29.654Z,81.52
2023-03-18T04:15:37.917Z,82.35
2023-03-18T04:18:46.022Z,83.06
2023-03-18T04:21:53.660Z,83.98
2023-03-18T04:25:02.878Z,84.80
2023-03-18T04:28:10.740Z,85.72
2023-03-18T04:31:19.047Z,86.90
2023-03-18T04:34:27.050Z,87.51
2023-03-18T04:37:37.179Z,88.02
2023-03-18T04:40:45.479Z,88.33
2023-03-18T04:43:53.492Z,89.45
2023-03-18T04:47:01.722Z,90.28
2023-03-18T04:50:09.910Z,91.14
2023-03-18T04:53:18.598Z,91.86
2023-03-18T04:56:26.736Z,92.27
2023-03-18T04:59:34.874Z,92.61
2023-03-18T05:02:42.580Z,92.93
2023-03-18T05:05:50.819Z,92.93
2023-03-18T05:08:58.929Z,92.93
2023-03-18T05:12:07.173Z,93.13
2023-03-18T05:15:15.642Z,93.13
2023-03-18T05:18:23.541Z,92.82
2023-03-18T05:21:31.263Z,93.13
2023-03-18T05:24:39.655Z,93.44
2023-03-18T05:27:47.821Z,93.44
2023-03-18T05:30:55.660Z,93.38
2023-03-18T05:34:04.005Z,93.27
2023-03-18T05:37:11.667Z,93.38
2023-03-18T05:40:20.016Z,93.48
2023-03-18T05:43:28.392Z,93.59
2023-03-18T05:46:35.920Z,93.59
2023-03-18T05:49:44.009Z,93.59
2023-03-18T05:52:52.347Z,93.48
2023-03-18T05:55:59.759Z,93.38
2023-03-18T05:59:08.663Z,93.38
2023-03-18T06:02:16.614Z,93.17
2023-03-18T06:05:24.121Z,93.17
2023-03-18T06:08:32.548Z,93.07
2023-03-18T06:11:41.128Z,93.38
2023-03-18T06:14:49.347Z,93.63
2023-03-18T06:17:57.608Z,94.10
2023-03-18T06:21:05.191Z,94.51
2023-03-18T06:24:12.800Z,94.61
2023-03-18T06:27:20.849Z,94.20
2023-03-18T06:30:28.459Z,93.89
2023-03-18T06:33:36.311Z,93.64
2023-03-18T06:36:44.172Z,93.44
2023-03-18T06:39:52.126Z,93.02
2023-03-18T06:42:59.852Z,92.93
2023-03-18T06:46:07.671Z,92.82
2023-03-18T06:49:15.581Z,92.93
2023-03-18T06:52:23.350Z,92.93
2023-03-18T06:55:31.349Z,92.88
2023-03-18T06:58:39.376Z,92.68
2023-03-18T07:01:46.864Z,92.32
2023-03-18T07:04:55.091Z,91.97
2023-03-18T07:08:03.178Z,91.83
2023-03-18T07:11:10.557Z,91.58
2023-03-18T07:14:18.862Z,91.54
2023-03-18T07:17:26.956Z,91.39
2023-03-18T07:20:34.385Z,91.05
2023-03-18T07:23:42.591Z,90.94
2023-03-18T07:26:50.178Z,89.67
2023-03-18T07:29:57.854Z,89.73
2023-03-18T07:33:05.945Z,89.43
2023-03-18T07:36:13.488Z,88.67
2023-03-18T07:39:21.078Z,88.98
2023-03-18T07:42:29.024Z,87.51
2023-03-18T07:45:36.767Z,87.61
2023-03-18T07:48:44.294Z,86.59
2023-03-18T07:51:51.768Z,86.59
2023-03-18T07:54:59.712Z,87.06
2023-03-18T07:58:07.186Z,87.23
2023-03-18T08:01:16.421Z,87.18
2023-03-18T08:04:24.033Z,85.55
2023-03-18T08:07:31.502Z,85.21
2023-03-18T08:10:38.929Z,83.64
2023-03-18T08:13:46.959Z,83.74
2023-03-18T08:16:54.370Z,83.40
2023-03-18T08:20:01.745Z,83.60
2023-03-18T08:23:08.932Z,83.01
2023-03-18T08:26:16.106Z,82.37
2023-03-18T08:29:23.883Z,81.18
2023-03-18T08:32:31.470Z,80.22
2023-03-18T08:35:38.886Z,79.78
2023-03-18T08:38:46.729Z,79.03
2023-03-18T08:41:54.144Z,79.40
2023-03-18T08:45:01.671Z,76.56
2023-03-18T08:48:09.522Z,77.58
2023-03-18T08:51:16.652Z,76.93
2023-03-18T08:54:24.431Z,75.07
2023-03-18T08:57:32.538Z,76.86
2023-03-18T09:00:39.780Z,76.46
2023-03-18T09:03:47.612Z,74.60
2023-03-18T09:06:55.682Z,73.55
2023-03-18T09:10:02.841Z,73.46
2023-03-18T09:13:10.536Z,73.39
2023-03-18T09:16:18.446Z,72.31
2023-03-18T09:19:25.546Z,74.13
2023-03-18T09:22:33.274Z,74.33
2023-03-18T09:25:40.790Z,73.86
2023-03-18T09:28:48.134Z,74.20
2023-03-18T09:31:55.687Z,74.74
2023-03-18T09:35:03.106Z,75.76
2023-03-18T09:38:10.237Z,74.64
2023-03-18T09:41:18.250Z,74.24
2023-03-18T09:44:25.887Z,74.57
2023-03-18T09:47:33.918Z,75.42
2023-03-18T09:50:41.288Z,75.73
2023-03-18T09:53:49.060Z,75.93
2023-03-18T09:56:56.818Z,74.77
2023-03-18T10:00:03.841Z,75.08
2023-03-18T10:03:11.367Z,73.83
2023-03-18T10:06:18.776Z,74.04
2023-03-18T10:09:26.334Z,74.64
2023-03-18T10:12:34.097Z,74.20
2023-03-18T10:15:41.701Z,73.49
2023-03-18T10:18:49.199Z,73.39
2023-03-18T10:21:57.048Z,73.29
2023-03-18T10:25:04.420Z,74.00
2023-03-18T10:28:11.900Z,73.49
2023-03-18T10:31:19.312Z,73.43
2023-03-18T10:34:27.234Z,73.49
2023-03-18T10:37:34.546Z,74.47
2023-03-18T10:40:41.939Z,72.95
2023-03-18T10:43:49.762Z,71.23
2023-03-18T10:46:57.106Z,71.88
2023-03-18T10:50:05.161Z,72.11
2023-03-18T10:53:12.922Z,72.75
2023-03-18T10:56:20.093Z,73.49
2023-03-18T10:59:27.871Z,74.14
2023-03-18T11:02:35.524Z,74.10
2023-03-18T11:05:42.596Z,74.57
2023-03-18T11:08:50.617Z,71.77
2023-03-18T11:11:57.737Z,71.03
2023-03-18T11:15:05.697Z,71.30
2023-03-18T11:18:13.281Z,70.59
2023-03-18T11:21:20.648Z,69.95
2023-03-18T11:24:28.373Z,67.69
2023-03-18T11:27:35.895Z,67.56
2023-03-18T11:30:43.539Z,68.13
2023-03-18T11:33:51.096Z,65.88
2023-03-18T11:36:58.962Z,67.30
2023-03-18T11:40:06.406Z,64.70
2023-03-18T11:43:13.964Z,65.81
2023-03-18T11:46:21.907Z,64.98
2023-03-18T11:49:28.993Z,65.18
2023-03-18T11:52:36.577Z,64.70
2023-03-18T11:55:44.439Z,66.15
2023-03-18T11:58:51.439Z,65.44
2023-03-18T12:01:59.369Z,66.05
2023-03-18T12:05:07.266Z,66.48
2023-03-18T12:08:14.444Z,66.89
2023-03-18T12:11:21.613Z,65.98
2023-03-18T12:14:29.464Z,66.41
2023-03-18T12:17:36.649Z,65.57
2023-03-18T12:20:44.470Z,66.61
2023-03-18T12:23:52.002Z,67.12
2023-03-18T12:26:59.428Z,67.15
2023-03-18T12:30:07.343Z,67.43
2023-03-18T12:33:14.785Z,66.92
2023-03-18T12:36:22.307Z,68.23
2023-03-18T12:39:31.113Z,66.69
2023-03-18T12:42:38.926Z,66.31
2023-03-18T12:45:46.464Z,67.32
2023-03-18T12:48:53.989Z,67.52
2023-03-18T12:52:02.005Z,66.92
2023-03-18T12:55:09.173Z,66.69
2023-03-18T12:58:17.154Z,65.75
2023-03-18T13:01:25.017Z,65.44
2023-03-18T13:04:32.525Z,64.94
2023-03-18T13:07:40.144Z,63.22
2023-03-18T13:10:47.665Z,64.26
2023-03-18T13:13:55.343Z,64.16
2023-03-18T13:17:02.991Z,64.59
2023-03-18T13:20:10.910Z,64.90
2023-03-18T13:23:18.596Z,65.20
2023-03-18T13:26:26.119Z,65.20
2023-03-18T13:29:33.615Z,64.26
2023-03-18T13:32:41.192Z,65.44
2023-03-18T13:35:49.050Z,65.61
2023-03-18T13:38:56.524Z,64.00
2023-03-18T13:42:04.099Z,63.79
2023-03-18T13:45:11.921Z,63.52
2023-03-18T13:48:19.586Z,64.33
2023-03-18T13:51:27.140Z,63.12
2023-03-18T13:54:34.647Z,64.30
2023-03-18T13:57:42.512Z,62.55
2023-03-18T14:00:49.971Z,62.05
2023-03-18T14:03:57.208Z,62.25
2023-03-18T14:07:04.969Z,61.92
2023-03-18T14:10:19.237Z,61.59
2023-03-18T14:13:16.493Z,60.28
2023-03-18T14:16:24.222Z,60.78
2023-03-18T14:19:31.246Z,62.29
2023-03-18T14:22:38.925Z,60.88
2023-03-18T14:25:46.608Z,60.25
2023-03-18T14:28:53.820Z,60.15
2023-03-18T14:32:01.346Z,59.84
2023-03-18T14:35:09.121Z,59.24
2023-03-18T14:38:16.302Z,60.58
2023-03-18T14:41:24.331Z,59.00
2023-03-18T14:44:31.856Z,60.08
2023-03-18T14:47:39.708Z,59.50
2023-03-18T14:50:47.430Z,60.03
2023-03-18T14:53:54.931Z,61.27
2023-03-18T14:57:02.394Z,62.01
2023-03-18T15:00:10.035Z,61.83
2023-03-18T15:03:17.992Z,62.74
2023-03-18T15:06:25.579Z,63.25
2023-03-18T15:09:32.981Z,63.85
2023-03-18T15:12:41.029Z,64.46
2023-03-18T15:15:48.496Z,63.85
2023-03-18T15:18:55.951Z,63.15
2023-03-18T15:22:03.856Z,62.62
2023-03-18T15:25:11.254Z,63.32
2023-03-18T15:28:18.925Z,63.82
2023-03-18T15:31:26.738Z,63.59
2023-03-18T15:34:33.999Z,63.29
2023-03-18T15:37:41.981Z,63.39
2023-03-18T15:40:49.902Z,64.90
2023-03-18T15:43:57.038Z,62.68
2023-03-18T15:47:04.789Z,63.49
2023-03-18T15:50:12.322Z,63.49
2023-03-18T15:53:19.812Z,62.82
2023-03-18T15:56:27.685Z,62.51
2023-03-18T15:59:35.222Z,62.74
2023-03-18T16:02:42.884Z,62.64
2023-03-18T16:05:50.483Z,63.68
2023-03-18T16:08:58.514Z,63.89
2023-03-18T16:12:05.952Z,64.29
2023-03-18T16:15:13.349Z,64.22
2023-03-18T16:18:21.298Z,65.03
2023-03-18T16:21:28.935Z,65.13
2023-03-18T16:24:36.456Z,64.73
2023-03-18T16:27:44.087Z,65.16
2023-03-18T16:30:51.328Z,65.16
2023-03-18T16:33:59.139Z,65.77
2023-03-18T16:37:06.849Z,65.87
2023-03-18T16:40:14.001Z,66.78
2023-03-18T16:43:21.921Z,66.67
2023-03-18T16:46:29.881Z,67.69
2023-03-18T16:49:37.108Z,65.97
2023-03-18T16:52:45.129Z,66.67
2023-03-18T16:55:52.583Z,67.01
2023-03-18T16:59:00.206Z,67.93
2023-03-18T17:02:08.015Z,67.11
2023-03-18T17:05:15.537Z,67.65
2023-03-18T17:08:23.091Z,68.70
2023-03-18T17:11:31.094Z,69.71
2023-03-18T17:14:38.479Z,70.86
2023-03-18T17:17:46.166Z,72.11
2023-03-18T17:20:53.647Z,73.46
2023-03-18T17:24:01.431Z,74.31
2023-03-18T17:27:08.988Z,75.16
2023-03-18T17:30:16.742Z,75.46
2023-03-18T17:33:24.398Z,75.19
2023-03-18T17:36:32.241Z,75.84
2023-03-18T17:39:40.131Z,76.07
2023-03-18T17:42:48.093Z,77.09
2023-03-18T17:45:55.739Z,77.84
2023-03-18T17:49:03.726Z,78.15
2023-03-18T17:52:11.852Z,78.19
2023-03-18T17:55:22.303Z,78.42
2023-03-18T17:58:20.014Z,79.58
2023-03-18T18:01:28.502Z,79.62
2023-03-18T18:04:36.075Z,80.13
2023-03-18T18:07:46.888Z,80.78
2023-03-18T18:10:54.214Z,81.49
2023-03-18T18:14:01.819Z,81.12
2023-03-18T18:17:09.947Z,81.87
2023-03-18T18:20:17.409Z,82.49
2023-03-18T18:23:25.313Z,82.69
2023-03-18T18:26:33.464Z,83.65
2023-03-18T18:29:40.854Z,83.04
2023-03-18T18:32:48.946Z,83.89
2023-03-18T18:35:56.772Z,83.89
2023-03-18T18:39:04.306Z,84.41
2023-03-18T18:42:12.086Z,85.26
2023-03-18T18:45:19.733Z,85.81
2023-03-18T18:48:27.491Z,85.91
2023-03-18T18:51:35.661Z,86.02
2023-03-18T18:54:43.784Z,86.12
2023-03-18T18:57:51.660Z,86.36
2023-03-18T19:00:59.396Z,86.77
2023-03-18T19:04:07.456Z,86.46
2023-03-18T19:07:15.389Z,86.67
2023-03-18T19:10:23.245Z,87.49
2023-03-18T19:13:31.439Z,87.43
2023-03-18T19:16:39.373Z,87.63
2023-03-18T19:19:47.048Z,87.53
2023-03-18T19:22:54.998Z,87.57
2023-03-18T19:25:54.946Z,87.94
2023-03-18T19:29:03.022Z,88.45
2023-03-18T19:32:11.276Z,88.24
2023-03-18T19:35:19.551Z,88.04
2023-03-18T19:38:27.261Z,87.59
2023-03-18T19:41:35.245Z,87.65
2023-03-18T19:44:42.965Z,87.55
2023-03-18T19:47:51.364Z,87.35
2023-03-18T19:50:58.696Z,87.00
2023-03-18T19:54:06.958Z,86.49
2023-03-18T19:57:14.994Z,85.83
2023-03-18T20:00:22.543Z,85.53
2023-03-18T20:03:30.652Z,85.02
2023-03-18T20:06:38.986Z,84.91
2023-03-18T20:09:46.488Z,84.67
2023-03-18T20:12:54.944Z,84.47
2023-03-18T20:16:02.895Z,84.06
2023-03-18T20:19:10.972Z,83.81
2023-03-18T20:22:18.747Z,83.40
2023-03-18T20:25:26.432Z,83.20
2023-03-18T20:28:33.928Z,83.06
2023-03-18T20:31:41.859Z,83.20
2023-03-18T20:34:49.646Z,83.20
2023-03-18T20:37:57.562Z,83.10
2023-03-18T20:41:05.480Z,83.10
2023-03-18T20:44:13.292Z,83.00
2023-03-18T20:47:21.048Z,83.10
2023-03-18T20:50:28.995Z,82.89
2023-03-18T20:53:37.419Z,83.20
2023-03-18T20:56:45.087Z,83.20
2023-03-18T20:59:53.157Z,83.20
2023-03-18T21:03:01.251Z,82.96
2023-03-18T21:06:08.709Z,82.75
2023-03-18T21:09:16.786Z,82.55
2023-03-18T21:12:24.883Z,82.35
2023-03-18T21:15:32.622Z,82.35
2023-03-18T21:18:40.722Z,82.24
2023-03-18T21:21:48.892Z,82.31
2023-03-18T21:24:56.232Z,82.21
2023-03-18T21:28:04.325Z,81.90
2023-03-18T21:31:12.137Z,82.00
2023-03-18T21:34:20.024Z,82.10
2023-03-18T21:37:28.219Z,81.90
2023-03-18T21:40:36.027Z,81.70
2023-03-18T21:43:43.854Z,81.49
2023-03-18T21:46:51.944Z,81.39
2023-03-18T21:49:59.716Z,81.49
2023-03-18T21:53:07.299Z,81.29
2023-03-18T21:56:15.238Z,81.49
2023-03-18T21:59:23.109Z,81.86
2023-03-18T22:02:30.813Z,82.00
2023-03-18T22:05:38.427Z,82.21
2023-03-18T22:08:46.448Z,82.21
2023-03-18T22:11:54.106Z,82.51
2023-03-18T22:15:01.838Z,82.61
2023-03-18T22:18:09.822Z,82.31
2023-03-18T22:21:17.310Z,82.00
2023-03-18T22:24:25.318Z,82.21
2023-03-18T22:27:33.056Z,82.71
2023-03-18T22:30:40.381Z,83.26
2023-03-18T22:33:48.420Z,83.78
2023-03-18T22:36:56.633Z,85.04
2023-03-18T22:40:04.009Z,87.29
2023-03-18T22:43:12.141Z,88.20
2023-03-18T22:46:19.861Z,88.82
2023-03-18T22:49:27.606Z,88.82
2023-03-18T22:52:35.435Z,89.84
2023-03-18T22:55:43.149Z,90.90
2023-03-18T22:58:50.998Z,91.20
2023-03-18T23:01:59.380Z,91.20
2023-03-18T23:05:07.081Z,92.02
2023-03-18T23:08:14.968Z,91.72
2023-03-18T23:11:23.169Z,91.31
2023-03-18T23:14:30.904Z,91.76
2023-03-18T23:17:38.541Z,91.96
2023-03-18T23:20:46.525Z,92.27
2023-03-18T23:23:54.757Z,92.64
2023-03-18T23:27:02.469Z,92.84
2023-03-18T23:30:10.124Z,94.01
2023-03-18T23:33:18.269Z,95.13
2023-03-18T23:36:27.079Z,95.95
2023-03-18T23:39:34.568Z,96.36
2023-03-18T23:42:42.465Z,96.81
2023-03-18T23:45:50.488Z,96.92
2023-03-18T23:48:58.441Z,97.22
2023-03-18T23:52:06.630Z,97.74
2023-03-18T23:55:31.086Z,98.04
2023-03-18T23:58:19.157Z,98.24
