createdAt,value
2019-05-20T00:01:08.212Z,14.30
2019-05-20T00:03:38.078Z,14.30
2019-05-20T00:06:08.129Z,14.30
2019-05-20T00:08:38.916Z,14.30
2019-05-20T00:11:08.728Z,14.30
2019-05-20T00:13:38.467Z,14.20
2019-05-20T00:16:08.808Z,14.20
2019-05-20T00:18:39.288Z,14.20
2019-05-20T00:21:09.410Z,14.20
2019-05-20T00:23:39.263Z,14.20
2019-05-20T00:26:09.899Z,14.20
2019-05-20T00:28:40.406Z,14.20
2019-05-20T00:31:10.282Z,14.20
2019-05-20T00:33:41.140Z,14.20
2019-05-20T00:36:11.445Z,14.20
2019-05-20T00:38:41.451Z,14.10
2019-05-20T00:41:11.195Z,14.10
2019-05-20T00:43:41.018Z,14.10
2019-05-20T00:46:10.821Z,14.10
2019-05-20T00:48:40.642Z,14.10
2019-05-20T00:51:10.460Z,14.10
2019-05-20T00:54:07.644Z,14.10
2019-05-20T00:56:38.556Z,14.10
2019-05-20T00:59:08.805Z,14.00
2019-05-20T01:01:38.656Z,14.10
2019-05-20T01:04:08.459Z,14.10
2019-05-20T01:06:38.238Z,14.10
2019-05-20T01:09:08.911Z,14.20
2019-05-20T01:11:38.732Z,14.20
2019-05-20T01:14:11.383Z,14.20
2019-05-20T01:16:41.174Z,14.10
2019-05-20T01:19:11.150Z,14.20
2019-05-20T01:21:40.959Z,14.20
2019-05-20T01:24:10.791Z,14.20
2019-05-20T01:26:40.621Z,14.20
2019-05-20T01:29:10.447Z,14.10
2019-05-20T01:31:40.268Z,14.10
2019-05-20T01:34:10.030Z,14.10
2019-05-20T01:36:39.756Z,14.10
2019-05-20T01:39:09.607Z,14.10
2019-05-20T01:41:39.454Z,14.00
2019-05-20T01:44:09.257Z,14.00
2019-05-20T01:46:39.040Z,14.00
2019-05-20T01:49:08.812Z,14.00
2019-05-20T01:51:39.103Z,14.10
2019-05-20T01:54:08.813Z,14.00
2019-05-20T01:56:38.566Z,14.00
2019-05-20T01:59:09.004Z,14.10
2019-05-20T02:01:38.857Z,14.10
2019-05-20T02:04:08.708Z,14.00
2019-05-20T02:06:38.490Z,14.00
2019-05-20T02:09:10.123Z,14.00
2019-05-20T02:11:39.868Z,14.00
2019-05-20T02:14:12.002Z,14.00
2019-05-20T02:16:41.827Z,14.00
2019-05-20T02:19:11.571Z,14.00
2019-05-20T02:21:41.313Z,14.00
2019-05-20T02:24:10.974Z,14.10
2019-05-20T02:26:40.701Z,14.00
2019-05-20T02:29:10.487Z,14.00
2019-05-20T02:31:40.291Z,14.00
2019-05-20T02:34:10.187Z,14.00
2019-05-20T02:36:39.964Z,14.00
2019-05-20T02:39:09.816Z,14.00
2019-05-20T02:41:39.545Z,14.00
2019-05-20T02:44:09.509Z,14.10
2019-05-20T02:46:39.356Z,14.10
2019-05-20T02:49:09.293Z,14.00
2019-05-20T02:51:39.800Z,14.00
2019-05-20T02:54:09.523Z,13.90
2019-05-20T02:56:39.455Z,14.00
2019-05-20T02:59:09.219Z,13.90
2019-05-20T03:01:39.018Z,13.90
2019-05-20T03:04:12.646Z,13.80
2019-05-20T03:06:41.387Z,13.80
2019-05-20T03:09:12.268Z,13.90
2019-05-20T03:11:42.326Z,13.90
2019-05-20T03:14:22.462Z,13.80
2019-05-20T03:16:52.204Z,13.70
2019-05-20T03:19:22.044Z,13.70
2019-05-20T03:21:51.804Z,13.70
2019-05-20T03:24:22.325Z,13.70
2019-05-20T03:26:52.035Z,13.70
2019-05-20T03:29:22.972Z,13.70
2019-05-20T03:31:52.812Z,13.70
2019-05-20T03:34:45.284Z,13.70
2019-05-20T03:36:55.750Z,13.60
2019-05-20T03:39:25.552Z,13.60
2019-05-20T03:41:55.938Z,13.60
2019-05-20T03:44:25.664Z,13.60
2019-05-20T03:46:55.669Z,13.60
2019-05-20T03:49:25.431Z,13.50
2019-05-20T03:51:55.228Z,13.50
2019-05-20T03:54:24.997Z,13.50
2019-05-20T03:56:54.858Z,13.40
2019-05-20T03:59:25.219Z,13.50
2019-05-20T04:01:55.050Z,13.40
2019-05-20T04:04:25.412Z,13.50
2019-05-20T04:06:56.597Z,13.50
2019-05-20T04:09:26.421Z,13.50
2019-05-20T04:11:56.237Z,13.50
2019-05-20T04:14:26.081Z,13.40
2019-05-20T04:16:56.138Z,13.50
2019-05-20T04:19:25.890Z,13.50
2019-05-20T04:21:55.688Z,13.50
2019-05-20T04:24:26.463Z,13.50
2019-05-20T04:27:01.260Z,13.60
2019-05-20T04:29:31.099Z,13.60
2019-05-20T04:32:00.931Z,13.50
2019-05-20T04:34:30.733Z,13.50
2019-05-20T04:37:00.449Z,13.50
2019-05-20T04:39:30.213Z,13.50
2019-05-20T04:41:59.934Z,13.40
2019-05-20T04:44:30.360Z,13.50
2019-05-20T04:47:00.071Z,13.40
2019-05-20T04:49:29.749Z,13.40
2019-05-20T04:51:59.479Z,13.50
2019-05-20T04:54:29.302Z,13.50
2019-05-20T04:56:59.120Z,13.50
2019-05-20T04:59:28.895Z,13.40
2019-05-20T05:01:58.674Z,13.40
2019-05-20T05:04:28.459Z,13.40
2019-05-20T05:06:58.307Z,13.40
2019-05-20T05:09:28.332Z,13.40
2019-05-20T05:11:58.126Z,13.40
2019-05-20T05:14:28.198Z,13.40
2019-05-20T05:16:57.953Z,13.50
2019-05-20T05:19:28.044Z,13.60
2019-05-20T05:21:57.889Z,13.60
2019-05-20T05:24:27.940Z,13.40
2019-05-20T05:26:57.723Z,13.50
2019-05-20T05:29:27.494Z,13.50
2019-05-20T05:31:57.413Z,13.50
2019-05-20T05:34:28.006Z,13.50
2019-05-20T05:36:57.837Z,13.50
2019-05-20T05:39:29.203Z,13.50
2019-05-20T05:42:01.131Z,13.50
2019-05-20T05:44:32.945Z,13.50
2019-05-20T05:47:04.328Z,13.50
2019-05-20T05:49:34.265Z,13.50
2019-05-20T05:52:04.708Z,13.50
2019-05-20T05:54:35.668Z,13.50
2019-05-20T05:57:07.115Z,13.40
2019-05-20T05:59:38.778Z,13.50
2019-05-20T06:02:12.811Z,13.50
2019-05-20T06:05:07.336Z,13.40
2019-05-20T06:07:37.889Z,13.40
2019-05-20T06:10:09.791Z,13.50
2019-05-20T06:12:39.623Z,13.60
2019-05-20T06:15:10.173Z,13.60
2019-05-20T06:17:40.123Z,13.60
2019-05-20T06:20:10.385Z,13.60
2019-05-20T06:22:40.702Z,13.50
2019-05-20T06:25:11.581Z,13.60
2019-05-20T06:27:42.600Z,13.70
2019-05-20T06:30:15.125Z,13.60
2019-05-20T06:32:48.133Z,13.60
2019-05-20T06:35:18.106Z,13.60
2019-05-20T06:37:53.999Z,13.70
2019-05-20T06:40:23.807Z,13.70
2019-05-20T06:42:54.791Z,13.80
2019-05-20T06:45:30.730Z,13.80
2019-05-20T06:48:00.479Z,13.70
2019-05-20T06:50:30.235Z,13.80
2019-05-20T06:53:00.015Z,13.70
2019-05-20T06:55:29.743Z,13.70
2019-05-20T06:58:00.261Z,13.70
2019-05-20T07:00:38.731Z,13.70
2019-05-20T07:03:09.630Z,13.80
2019-05-20T07:05:43.734Z,13.80
2019-05-20T07:08:13.503Z,13.90
2019-05-20T07:10:43.631Z,13.90
2019-05-20T07:13:36.671Z,13.90
2019-05-20T07:16:04.635Z,14.00
2019-05-20T07:18:38.893Z,14.00
2019-05-20T07:21:08.553Z,14.00
2019-05-20T07:23:38.117Z,14.10
2019-05-20T07:26:21.035Z,14.00
2019-05-20T07:28:51.412Z,14.00
2019-05-20T07:31:28.040Z,14.10
2019-05-20T07:37:02.532Z,14.10
2019-05-20T07:39:35.714Z,14.20
2019-05-20T07:42:05.567Z,14.20
2019-05-20T07:44:41.029Z,14.20
2019-05-20T07:47:11.356Z,14.20
2019-05-20T07:49:55.779Z,14.30
2019-05-20T07:52:30.910Z,14.40
2019-05-20T07:55:07.700Z,14.30
2019-05-20T07:57:53.563Z,14.40
2019-05-20T08:00:23.412Z,14.30
2019-05-20T08:03:16.411Z,14.40
2019-05-20T08:05:45.505Z,14.30
2019-05-20T08:08:15.301Z,14.40
2019-05-20T08:10:45.037Z,14.40
2019-05-20T08:13:14.810Z,14.50
2019-05-20T08:15:44.523Z,14.40
2019-05-20T08:18:14.280Z,14.50
2019-05-20T08:20:44.080Z,14.50
2019-05-20T08:38:18.669Z,14.50
2019-05-20T08:40:03.462Z,14.50
2019-05-20T08:42:56.301Z,14.60
2019-05-20T08:45:45.753Z,14.70
2019-05-20T08:48:23.524Z,14.70
2019-05-20T08:50:58.674Z,14.70
2019-05-20T08:53:56.647Z,14.60
2019-05-20T08:56:46.074Z,14.70
2019-05-20T08:59:19.841Z,14.70
2019-05-20T09:02:00.250Z,14.70
2019-05-20T09:08:01.587Z,14.80
2019-05-20T09:10:32.667Z,14.80
2019-05-20T09:13:25.589Z,14.70
2019-05-20T09:16:23.225Z,14.70
2019-05-20T09:22:22.241Z,14.80
2019-05-20T09:24:57.619Z,14.90
2019-05-20T09:33:27.708Z,15.10
2019-05-20T09:36:08.517Z,15.10
2019-05-20T09:38:56.329Z,15.10
2019-05-20T09:44:30.597Z,15.10
2019-05-20T09:47:02.826Z,15.20
2019-05-20T09:49:35.838Z,15.20
2019-05-20T09:52:09.375Z,15.20
2019-05-20T09:57:32.330Z,15.30
2019-05-20T10:00:15.922Z,15.30
2019-05-20T12:46:25.351Z,15.90
2019-05-20T13:38:00.487Z,16.20
2019-05-20T14:40:26.705Z,16.90
2019-05-20T14:43:07.738Z,16.70
2019-05-20T14:51:57.932Z,16.80
2019-05-20T14:58:11.656Z,16.70
2019-05-20T17:43:28.873Z,15.50
2019-05-20T21:06:12.342Z,13.30
2019-05-20T21:23:42.281Z,13.20
2019-05-20T21:38:12.901Z,12.90
2019-05-20T21:53:09.425Z,12.70
2019-05-20T21:56:11.719Z,12.70
2019-05-20T21:59:00.050Z,12.70
2019-05-20T22:08:14.131Z,12.70
2019-05-20T22:28:49.541Z,12.70
2019-05-20T22:47:05.111Z,12.70
2019-05-20T23:15:45.055Z,12.50
2019-05-20T23:18:43.836Z,12.50
2019-05-20T23:24:31.203Z,12.40
2019-05-20T23:43:02.516Z,12.30
