createdAt,value
2022-11-05T00:00:14.996Z,92.07
2022-11-05T00:03:00.327Z,97.26
2022-11-05T00:05:57.599Z,99.35
2022-11-05T00:08:44.139Z,94.56
2022-11-05T00:11:16.861Z,93.79
2022-11-05T00:14:11.639Z,97.34
2022-11-05T00:16:44.697Z,96.96
2022-11-05T00:19:13.489Z,99.80
2022-11-05T00:21:58.655Z,98.91
2022-11-05T00:24:45.379Z,96.31
2022-11-05T00:27:12.932Z,96.08
2022-11-05T00:29:40.351Z,96.75
2022-11-05T00:32:07.898Z,96.80
2022-11-05T00:34:35.512Z,98.56
2022-11-05T00:37:03.014Z,96.56
2022-11-05T00:39:31.960Z,98.33
2022-11-05T00:42:17.021Z,98.55
2022-11-05T00:45:02.509Z,98.92
2022-11-05T00:47:48.271Z,98.59
2022-11-05T00:50:16.540Z,100.00
2022-11-05T00:52:59.688Z,97.60
2022-11-05T00:55:33.453Z,96.56
2022-11-05T00:58:03.865Z,94.60
2022-11-05T01:00:32.386Z,94.75
2022-11-05T01:03:01.663Z,94.34
2022-11-05T01:05:30.447Z,95.80
2022-11-05T01:07:58.044Z,95.81
2022-11-05T01:10:26.078Z,95.02
2022-11-05T01:12:55.223Z,95.23
2022-11-05T01:15:23.167Z,94.18
2022-11-05T01:17:51.581Z,95.25
2022-11-05T01:20:19.414Z,93.55
2022-11-05T01:22:47.116Z,92.19
2022-11-05T01:25:14.614Z,92.27
2022-11-05T01:27:42.134Z,94.20
2022-11-05T01:30:12.724Z,93.93
2022-11-05T01:32:40.307Z,95.04
2022-11-05T01:35:11.146Z,95.02
2022-11-05T01:37:39.733Z,96.50
2022-11-05T01:40:08.993Z,94.98
2022-11-05T01:42:36.615Z,94.66
2022-11-05T01:45:12.858Z,95.02
2022-11-05T01:47:51.989Z,95.00
2022-11-05T01:50:31.878Z,95.78
2022-11-05T01:53:06.389Z,95.05
2022-11-05T01:55:37.724Z,94.28
2022-11-05T01:58:08.537Z,95.07
2022-11-05T02:00:36.722Z,95.17
2022-11-05T02:03:05.784Z,95.09
2022-11-05T02:05:34.741Z,96.03
2022-11-05T02:08:03.253Z,96.08
2022-11-05T02:10:30.913Z,95.70
2022-11-05T02:12:58.359Z,98.11
2022-11-05T02:15:36.368Z,95.85
2022-11-05T02:18:16.026Z,97.77
2022-11-05T02:20:52.355Z,98.80
2022-11-05T02:23:54.521Z,98.94
2022-11-05T02:26:55.590Z,97.34
2022-11-05T02:30:03.446Z,94.59
2022-11-05T02:32:45.803Z,92.89
2022-11-05T02:35:23.600Z,92.95
2022-11-05T02:37:54.487Z,92.32
2022-11-05T02:40:28.592Z,93.54
2022-11-05T02:43:02.500Z,96.05
2022-11-05T02:45:43.596Z,94.29
2022-11-05T02:48:22.381Z,95.66
2022-11-05T02:50:56.937Z,97.17
2022-11-05T02:53:31.842Z,96.84
2022-11-05T02:56:04.757Z,95.73
2022-11-05T02:58:35.024Z,95.62
2022-11-05T03:01:06.784Z,95.03
2022-11-05T03:03:38.856Z,96.08
2022-11-05T03:06:24.877Z,95.40
2022-11-05T03:09:18.280Z,93.35
2022-11-05T03:11:59.292Z,94.98
2022-11-05T03:14:38.499Z,92.91
2022-11-05T03:17:19.915Z,92.38
2022-11-05T03:19:54.670Z,92.16
2022-11-05T03:22:27.025Z,93.84
2022-11-05T03:24:58.689Z,93.11
2022-11-05T03:27:31.151Z,93.54
2022-11-05T03:30:02.060Z,94.31
2022-11-05T03:32:34.379Z,92.58
2022-11-05T03:35:07.894Z,91.84
2022-11-05T03:37:40.262Z,91.83
2022-11-05T03:40:11.099Z,92.58
2022-11-05T03:42:41.978Z,93.17
2022-11-05T03:45:15.709Z,93.08
2022-11-05T03:47:45.975Z,92.31
2022-11-05T03:50:21.321Z,92.21
2022-11-05T03:52:53.559Z,93.83
2022-11-05T03:55:25.608Z,95.81
2022-11-05T03:57:56.807Z,93.03
2022-11-05T04:00:24.670Z,92.28
2022-11-05T04:02:52.538Z,92.40
2022-11-05T04:05:21.427Z,91.96
2022-11-05T04:08:20.675Z,93.49
2022-11-05T04:11:05.482Z,92.82
2022-11-05T04:13:34.131Z,92.45
2022-11-05T04:16:19.382Z,91.54
2022-11-05T04:18:46.876Z,92.21
2022-11-05T04:21:33.157Z,90.56
2022-11-05T04:24:09.293Z,88.29
2022-11-05T04:26:37.706Z,91.15
2022-11-05T04:29:23.361Z,91.67
2022-11-05T04:31:50.826Z,91.40
2022-11-05T04:34:18.877Z,91.65
2022-11-05T04:36:49.708Z,91.33
2022-11-05T04:39:21.415Z,90.01
2022-11-05T04:41:49.370Z,89.65
2022-11-05T04:44:19.376Z,88.96
2022-11-05T04:46:46.889Z,89.96
2022-11-05T04:49:14.303Z,88.65
2022-11-05T04:51:41.795Z,90.00
2022-11-05T04:54:10.565Z,91.01
2022-11-05T04:56:38.098Z,90.52
2022-11-05T04:59:05.533Z,91.73
2022-11-05T05:01:33.138Z,90.13
2022-11-05T05:04:00.651Z,90.06
2022-11-05T05:06:28.196Z,89.91
2022-11-05T05:08:55.607Z,89.89
2022-11-05T05:11:35.269Z,90.06
2022-11-05T05:14:02.754Z,89.84
2022-11-05T05:16:30.190Z,89.63
2022-11-05T05:18:57.741Z,89.97
2022-11-05T05:21:39.427Z,88.58
2022-11-05T05:24:09.098Z,90.90
2022-11-05T05:26:38.533Z,93.82
2022-11-05T05:29:06.806Z,93.31
2022-11-05T05:31:35.056Z,92.14
2022-11-05T05:34:02.562Z,94.83
2022-11-05T05:36:30.004Z,92.98
2022-11-05T05:38:57.648Z,91.69
2022-11-05T05:41:25.705Z,92.14
2022-11-05T05:43:54.458Z,91.78
2022-11-05T05:46:21.935Z,90.95
2022-11-05T05:48:50.869Z,89.92
2022-11-05T05:51:19.476Z,90.27
2022-11-05T05:53:47.273Z,90.00
2022-11-05T05:56:19.138Z,89.26
2022-11-05T05:58:46.559Z,90.94
2022-11-05T06:01:19.369Z,89.92
2022-11-05T06:03:48.184Z,88.35
2022-11-05T06:06:19.638Z,89.33
2022-11-05T06:08:47.455Z,88.34
2022-11-05T06:11:14.968Z,90.21
2022-11-05T06:13:42.392Z,89.11
2022-11-05T06:16:10.667Z,89.68
2022-11-05T06:18:39.405Z,87.96
2022-11-05T06:21:08.958Z,88.36
2022-11-05T06:23:37.778Z,87.46
2022-11-05T06:26:07.632Z,88.17
2022-11-05T06:28:35.654Z,89.10
2022-11-05T06:31:03.764Z,88.28
2022-11-05T06:33:31.235Z,88.37
2022-11-05T06:36:01.611Z,86.63
2022-11-05T06:38:29.990Z,86.79
2022-11-05T06:40:59.405Z,87.41
2022-11-05T06:43:26.848Z,87.57
2022-11-05T06:45:54.507Z,87.99
2022-11-05T06:48:22.119Z,87.34
2022-11-05T06:50:49.594Z,87.86
2022-11-05T06:53:18.579Z,86.68
2022-11-05T06:55:47.875Z,89.08
2022-11-05T06:58:15.561Z,86.52
2022-11-05T07:00:43.106Z,87.49
2022-11-05T07:03:12.496Z,86.90
2022-11-05T07:05:43.929Z,86.50
2022-11-05T07:08:11.519Z,85.79
2022-11-05T07:10:40.292Z,86.90
2022-11-05T07:13:08.653Z,86.05
2022-11-05T07:15:36.564Z,86.62
2022-11-05T07:18:04.559Z,87.02
2022-11-05T07:20:34.354Z,87.84
2022-11-05T07:23:03.638Z,86.38
2022-11-05T07:25:32.135Z,87.71
2022-11-05T07:28:01.361Z,86.50
2022-11-05T07:30:29.578Z,86.03
2022-11-05T07:32:57.047Z,86.24
2022-11-05T07:35:24.873Z,85.82
2022-11-05T07:37:54.746Z,86.52
2022-11-05T07:40:23.583Z,87.38
2022-11-05T07:42:52.754Z,85.85
2022-11-05T07:45:21.804Z,86.60
2022-11-05T07:47:50.490Z,86.80
2022-11-05T07:50:19.222Z,87.50
2022-11-05T07:52:47.887Z,85.80
2022-11-05T07:55:16.101Z,87.15
2022-11-05T07:57:44.712Z,86.99
2022-11-05T08:00:15.016Z,87.00
2022-11-05T08:02:44.293Z,85.90
2022-11-05T08:05:11.956Z,86.20
2022-11-05T08:07:39.391Z,86.56
2022-11-05T08:10:07.819Z,86.89
2022-11-05T08:12:35.227Z,87.66
2022-11-05T08:15:02.903Z,86.80
2022-11-05T08:17:30.320Z,87.19
2022-11-05T08:19:59.051Z,85.86
2022-11-05T08:22:26.543Z,86.95
2022-11-05T08:24:54.170Z,87.69
2022-11-05T08:27:21.648Z,86.37
2022-11-05T08:29:49.081Z,87.07
2022-11-05T08:32:16.675Z,85.63
2022-11-05T08:34:44.197Z,85.21
2022-11-05T08:37:12.970Z,86.64
2022-11-05T08:39:40.384Z,86.70
2022-11-05T08:42:07.910Z,85.37
2022-11-05T08:44:35.351Z,86.65
2022-11-05T08:47:02.770Z,86.42
2022-11-05T08:49:30.283Z,95.64
2022-11-05T08:51:57.696Z,100.00
2022-11-05T08:54:26.586Z,94.04
2022-11-05T08:56:54.048Z,92.36
2022-11-05T08:59:21.695Z,86.63
2022-11-05T09:01:50.639Z,85.24
2022-11-05T09:04:18.218Z,85.67
2022-11-05T09:06:45.882Z,80.75
2022-11-05T09:09:13.341Z,84.66
2022-11-05T09:12:10.091Z,85.28
2022-11-05T09:14:30.286Z,83.36
2022-11-05T09:16:57.724Z,82.69
2022-11-05T09:19:25.229Z,84.60
2022-11-05T09:21:52.901Z,80.03
2022-11-05T09:24:20.331Z,79.41
2022-11-05T09:26:49.071Z,83.24
2022-11-05T09:29:16.573Z,82.30
2022-11-05T09:31:44.448Z,75.57
2022-11-05T09:34:11.855Z,79.41
2022-11-05T09:36:39.482Z,79.20
2022-11-05T09:39:07.175Z,81.21
2022-11-05T09:41:40.173Z,81.03
2022-11-05T09:44:13.969Z,83.38
2022-11-05T09:46:46.213Z,82.55
2022-11-05T09:49:24.498Z,80.23
2022-11-05T09:51:53.415Z,83.28
2022-11-05T09:54:24.724Z,82.90
2022-11-05T09:56:53.583Z,82.67
2022-11-05T09:59:25.383Z,85.77
2022-11-05T10:01:58.694Z,83.67
2022-11-05T10:04:28.456Z,81.59
2022-11-05T10:06:59.324Z,81.60
2022-11-05T10:09:31.293Z,82.88
2022-11-05T10:12:06.282Z,81.06
2022-11-05T10:14:40.744Z,82.13
2022-11-05T10:17:21.053Z,82.33
2022-11-05T10:19:52.590Z,78.61
2022-11-05T10:22:21.702Z,78.25
2022-11-05T10:24:51.459Z,77.39
2022-11-05T10:27:23.224Z,77.13
2022-11-05T10:29:53.147Z,80.76
2022-11-05T10:32:28.956Z,81.21
2022-11-05T10:34:59.318Z,78.78
2022-11-05T10:37:27.931Z,76.45
2022-11-05T10:39:55.762Z,77.66
2022-11-05T10:42:39.518Z,76.75
2022-11-05T10:45:18.444Z,77.44
2022-11-05T10:47:56.111Z,76.87
2022-11-05T10:50:26.472Z,78.64
2022-11-05T10:52:58.880Z,77.72
2022-11-05T10:55:30.024Z,76.95
2022-11-05T10:58:09.131Z,77.89
2022-11-05T11:00:38.434Z,77.06
2022-11-05T11:03:34.887Z,76.20
2022-11-05T11:06:04.959Z,74.92
2022-11-05T11:08:36.339Z,76.68
2022-11-05T11:11:07.668Z,76.23
2022-11-05T11:13:51.261Z,76.35
2022-11-05T11:16:23.642Z,75.42
2022-11-05T11:18:54.764Z,76.72
2022-11-05T11:21:24.180Z,76.16
2022-11-05T11:23:56.475Z,75.77
2022-11-05T11:26:26.043Z,75.62
2022-11-05T11:29:01.093Z,73.87
2022-11-05T11:31:32.557Z,75.52
2022-11-05T11:34:04.012Z,74.60
2022-11-05T11:36:35.866Z,74.84
2022-11-05T11:39:07.886Z,74.24
2022-11-05T11:41:38.763Z,75.28
2022-11-05T11:44:11.850Z,74.72
2022-11-05T11:46:40.943Z,74.30
2022-11-05T11:49:28.373Z,72.88
2022-11-05T11:52:01.754Z,73.61
2022-11-05T11:54:34.437Z,74.95
2022-11-05T11:57:04.341Z,73.04
2022-11-05T12:00:01.750Z,74.28
2022-11-05T12:02:47.945Z,73.03
2022-11-05T12:05:29.591Z,73.38
2022-11-05T12:08:02.111Z,71.11
2022-11-05T12:10:44.991Z,73.79
2022-11-05T12:13:45.405Z,72.86
2022-11-05T12:16:21.555Z,74.01
2022-11-05T12:18:58.220Z,73.45
2022-11-05T12:21:52.104Z,72.45
2022-11-05T12:24:58.792Z,72.45
2022-11-05T12:27:47.163Z,72.25
2022-11-05T12:30:17.083Z,72.59
2022-11-05T12:33:17.134Z,72.03
2022-11-05T12:36:04.882Z,73.18
2022-11-05T12:38:49.599Z,72.74
2022-11-05T12:41:25.737Z,71.97
2022-11-05T12:44:12.357Z,71.04
2022-11-05T12:46:51.099Z,70.86
2022-11-05T12:49:43.847Z,70.95
2022-11-05T12:52:34.674Z,72.88
2022-11-05T12:55:06.298Z,72.33
2022-11-05T12:57:37.419Z,71.70
2022-11-05T13:00:09.094Z,71.04
2022-11-05T13:02:41.669Z,71.00
2022-11-05T13:05:16.336Z,70.16
2022-11-05T13:07:54.244Z,71.85
2022-11-05T13:10:28.960Z,70.48
2022-11-05T13:13:04.690Z,70.90
2022-11-05T13:15:38.600Z,69.65
2022-11-05T13:18:12.519Z,70.13
2022-11-05T13:20:45.753Z,69.03
2022-11-05T13:23:24.061Z,68.87
2022-11-05T13:25:56.712Z,69.40
2022-11-05T13:28:36.431Z,70.30
2022-11-05T13:31:10.797Z,71.50
2022-11-05T13:33:43.266Z,71.89
2022-11-05T13:36:33.010Z,71.58
2022-11-05T13:39:09.397Z,71.78
2022-11-05T13:41:53.152Z,71.83
2022-11-05T13:44:35.284Z,71.54
2022-11-05T13:47:28.019Z,70.94
2022-11-05T13:50:30.921Z,69.77
2022-11-05T13:53:25.772Z,69.25
2022-11-05T13:56:05.782Z,69.43
2022-11-05T13:58:48.258Z,70.26
2022-11-05T14:01:34.110Z,69.63
2022-11-05T14:04:01.856Z,70.58
2022-11-05T14:06:32.670Z,71.06
2022-11-05T14:09:03.166Z,70.13
2022-11-05T14:11:35.817Z,70.51
2022-11-05T14:14:06.888Z,72.39
2022-11-05T14:16:52.509Z,71.74
2022-11-05T14:19:36.868Z,71.04
2022-11-05T14:22:39.040Z,72.19
2022-11-05T14:25:43.993Z,70.34
2022-11-05T14:28:41.529Z,69.94
2022-11-05T14:31:47.259Z,68.92
2022-11-05T14:34:21.815Z,70.37
2022-11-05T14:37:15.297Z,69.05
2022-11-05T14:39:43.910Z,70.50
2022-11-05T14:42:13.690Z,69.96
2022-11-05T14:47:38.802Z,70.56
2022-11-05T14:50:11.948Z,69.56
2022-11-05T14:52:41.420Z,70.42
2022-11-05T14:55:26.439Z,71.30
2022-11-05T14:58:24.647Z,70.79
2022-11-05T15:00:52.857Z,70.34
2022-11-05T15:03:34.744Z,71.03
2022-11-05T15:06:20.911Z,72.36
2022-11-05T15:09:16.428Z,70.77
2022-11-05T15:11:50.966Z,70.60
2022-11-05T15:14:25.674Z,71.82
2022-11-05T15:16:55.613Z,71.71
2022-11-05T15:19:30.016Z,74.13
2022-11-05T15:21:59.773Z,76.50
2022-11-05T15:24:28.995Z,73.78
2022-11-05T15:27:03.754Z,71.70
2022-11-05T15:29:33.718Z,72.39
2022-11-05T15:32:01.652Z,72.29
2022-11-05T15:34:32.349Z,71.63
2022-11-05T15:37:02.079Z,71.97
2022-11-05T15:39:39.300Z,72.38
2022-11-05T15:42:12.582Z,73.25
2022-11-05T15:44:42.469Z,72.31
2022-11-05T15:47:16.195Z,72.75
2022-11-05T15:49:47.778Z,72.63
2022-11-05T15:52:18.083Z,73.01
2022-11-05T15:54:45.813Z,72.01
2022-11-05T15:57:22.249Z,72.80
2022-11-05T15:59:50.133Z,72.92
2022-11-05T16:02:26.782Z,73.48
2022-11-05T16:04:56.172Z,72.68
2022-11-05T16:07:24.397Z,72.53
2022-11-05T16:09:54.263Z,73.79
2022-11-05T16:12:30.948Z,72.85
2022-11-05T16:15:00.554Z,72.87
2022-11-05T16:17:31.639Z,73.34
2022-11-05T16:20:00.802Z,73.53
2022-11-05T16:22:46.358Z,74.07
2022-11-05T16:25:26.893Z,73.33
2022-11-05T16:27:54.511Z,73.41
2022-11-05T16:30:22.783Z,73.96
2022-11-05T16:32:50.629Z,74.38
2022-11-05T16:35:22.630Z,74.09
2022-11-05T16:37:52.393Z,74.35
2022-11-05T16:40:22.735Z,74.43
2022-11-05T16:42:52.150Z,74.24
2022-11-05T16:45:21.451Z,73.64
2022-11-05T16:47:49.495Z,73.01
2022-11-05T16:50:21.830Z,74.25
2022-11-05T16:52:49.336Z,72.81
2022-11-05T16:55:17.923Z,73.56
2022-11-05T16:57:48.878Z,74.22
2022-11-05T17:00:18.911Z,74.28
2022-11-05T17:02:46.658Z,74.27
2022-11-05T17:05:20.814Z,73.83
2022-11-05T17:07:48.470Z,73.40
2022-11-05T17:10:16.346Z,73.75
2022-11-05T17:12:44.388Z,74.19
2022-11-05T17:15:18.502Z,75.27
2022-11-05T17:17:46.314Z,76.02
2022-11-05T17:20:25.255Z,73.85
2022-11-05T17:22:54.390Z,75.95
2022-11-05T17:25:21.825Z,74.48
2022-11-05T17:27:49.508Z,79.00
2022-11-05T17:30:17.340Z,76.32
2022-11-05T17:32:45.249Z,78.05
2022-11-05T17:35:12.962Z,77.22
2022-11-05T17:37:40.604Z,75.17
2022-11-05T17:40:14.810Z,74.71
2022-11-05T17:42:42.707Z,75.49
2022-11-05T17:45:11.581Z,76.78
2022-11-05T17:47:39.658Z,76.20
2022-11-05T17:50:09.245Z,76.94
2022-11-05T17:52:36.912Z,76.19
2022-11-05T17:55:05.396Z,75.35
2022-11-05T17:57:34.207Z,76.30
2022-11-05T18:00:01.713Z,77.04
2022-11-05T18:02:29.575Z,76.89
2022-11-05T18:04:57.164Z,76.66
2022-11-05T18:07:27.607Z,76.09
2022-11-05T18:09:55.050Z,76.29
2022-11-05T18:12:22.841Z,76.39
2022-11-05T18:14:51.728Z,76.03
2022-11-05T18:17:19.195Z,76.24
2022-11-05T18:19:46.647Z,76.33
2022-11-05T18:22:15.720Z,75.72
2022-11-05T18:24:43.156Z,76.94
2022-11-05T18:27:11.329Z,76.39
2022-11-05T18:29:39.034Z,77.21
2022-11-05T18:32:07.861Z,76.24
2022-11-05T18:34:35.931Z,76.64
2022-11-05T18:37:03.471Z,76.87
2022-11-05T18:39:30.954Z,76.54
2022-11-05T18:41:58.377Z,77.55
2022-11-05T18:44:25.978Z,76.99
2022-11-05T18:46:58.480Z,76.29
2022-11-05T18:49:28.108Z,76.71
2022-11-05T18:51:55.602Z,77.99
2022-11-05T18:54:23.008Z,76.51
2022-11-05T18:56:50.370Z,77.79
2022-11-05T18:59:36.675Z,77.05
2022-11-05T19:02:06.283Z,77.10
2022-11-05T19:04:35.864Z,77.22
2022-11-05T19:07:05.526Z,78.40
2022-11-05T19:09:33.693Z,78.64
2022-11-05T19:12:01.877Z,78.30
2022-11-05T19:14:30.085Z,77.97
2022-11-05T19:16:57.821Z,78.74
2022-11-05T19:19:25.640Z,79.42
2022-11-05T19:21:54.563Z,79.70
2022-11-05T19:24:22.068Z,79.41
2022-11-05T19:26:50.339Z,79.17
2022-11-05T19:29:17.827Z,78.56
2022-11-05T19:31:46.869Z,78.95
2022-11-05T19:34:14.750Z,80.07
2022-11-05T19:36:43.215Z,79.73
2022-11-05T19:39:15.979Z,80.23
2022-11-05T19:41:43.582Z,81.01
2022-11-05T19:44:11.130Z,81.48
2022-11-05T19:46:38.637Z,80.35
2022-11-05T19:49:06.061Z,82.66
2022-11-05T19:51:34.371Z,81.48
2022-11-05T19:54:03.379Z,80.77
2022-11-05T19:56:34.325Z,80.96
2022-11-05T19:59:03.236Z,80.16
2022-11-05T20:01:31.776Z,80.31
2022-11-05T20:03:59.926Z,81.08
2022-11-05T20:06:31.959Z,80.59
2022-11-05T20:11:50.996Z,81.46
2022-11-05T20:14:18.412Z,81.37
2022-11-05T20:16:46.369Z,81.24
2022-11-05T20:19:16.345Z,81.44
2022-11-05T20:21:44.413Z,81.73
2022-11-05T20:24:17.438Z,81.98
2022-11-05T20:26:51.153Z,82.36
2022-11-05T20:29:18.627Z,82.33
2022-11-05T20:31:46.110Z,81.38
2022-11-05T20:34:16.359Z,81.81
2022-11-05T20:36:43.763Z,81.46
2022-11-05T20:39:14.278Z,81.53
2022-11-05T20:41:41.834Z,80.77
2022-11-05T20:44:11.832Z,81.09
2022-11-05T20:46:39.233Z,81.45
2022-11-05T20:49:06.702Z,82.44
2022-11-05T20:51:34.231Z,80.90
2022-11-05T20:54:02.775Z,81.91
2022-11-05T20:56:32.839Z,81.89
2022-11-05T20:59:01.516Z,82.88
2022-11-05T21:01:33.167Z,82.92
2022-11-05T21:04:00.742Z,83.17
2022-11-05T21:06:28.264Z,84.75
2022-11-05T21:08:56.049Z,82.89
2022-11-05T21:11:23.888Z,83.29
2022-11-05T21:13:51.433Z,83.78
2022-11-05T21:16:20.372Z,82.15
2022-11-05T21:18:49.953Z,81.61
2022-11-05T21:21:20.318Z,81.15
2022-11-05T21:23:48.175Z,81.21
2022-11-05T21:26:16.754Z,86.67
2022-11-05T21:28:44.568Z,83.49
2022-11-05T21:31:12.200Z,82.40
2022-11-05T21:33:40.376Z,82.06
2022-11-05T21:36:11.755Z,81.90
2022-11-05T21:38:39.996Z,82.69
2022-11-05T21:41:08.123Z,81.04
2022-11-05T21:43:35.858Z,81.70
2022-11-05T21:46:04.819Z,81.36
2022-11-05T21:48:33.218Z,82.75
2022-11-05T21:51:18.293Z,81.82
2022-11-05T21:54:05.201Z,83.30
2022-11-05T21:56:51.123Z,84.84
2022-11-05T21:59:39.034Z,83.17
2022-11-05T22:02:07.757Z,82.09
2022-11-05T22:04:37.576Z,80.58
2022-11-05T22:07:06.079Z,80.31
2022-11-05T22:09:35.354Z,79.80
2022-11-05T22:12:05.403Z,80.39
2022-11-05T22:14:37.388Z,81.26
2022-11-05T22:17:05.923Z,82.98
2022-11-05T22:19:33.631Z,85.17
2022-11-05T22:22:01.224Z,82.23
2022-11-05T22:24:30.554Z,83.57
2022-11-05T22:26:59.695Z,83.30
2022-11-05T22:29:27.586Z,82.50
2022-11-05T22:31:55.630Z,87.08
2022-11-05T22:34:23.023Z,83.68
2022-11-05T22:36:50.752Z,82.65
2022-11-05T22:39:18.336Z,83.00
2022-11-05T22:41:46.085Z,81.64
2022-11-05T22:44:16.684Z,82.85
2022-11-05T22:46:44.354Z,84.02
2022-11-05T22:49:12.038Z,81.13
2022-11-05T22:51:40.929Z,83.51
2022-11-05T22:54:08.744Z,82.62
2022-11-05T22:56:38.632Z,81.61
2022-11-05T22:59:07.374Z,83.88
2022-11-05T23:01:36.774Z,86.32
2022-11-05T23:04:04.322Z,85.31
2022-11-05T23:06:50.822Z,82.86
2022-11-05T23:09:38.310Z,86.67
2022-11-05T23:12:08.975Z,86.66
2022-11-05T23:14:37.166Z,87.95
2022-11-05T23:17:23.966Z,100.00
2022-11-05T23:20:08.834Z,100.00
2022-11-05T23:22:53.856Z,96.21
2022-11-05T23:25:23.590Z,85.84
2022-11-05T23:27:52.975Z,82.95
2022-11-05T23:30:22.749Z,80.39
2022-11-05T23:32:51.237Z,83.32
2022-11-05T23:35:39.145Z,74.16
2022-11-05T23:38:24.553Z,78.53
2022-11-05T23:41:09.547Z,73.98
2022-11-05T23:43:54.417Z,71.91
2022-11-05T23:46:39.279Z,72.41
2022-11-05T23:49:08.095Z,74.67
2022-11-05T23:51:35.483Z,75.89
2022-11-05T23:54:02.902Z,78.43
2022-11-05T23:56:31.881Z,78.05
2022-11-05T23:58:59.495Z,83.25
