createdAt,value
2017-05-08T00:01:01.160Z,10.55
2017-05-08T00:02:13.407Z,10.58
2017-05-08T00:03:25.652Z,10.55
2017-05-08T00:04:38.175Z,10.58
2017-05-08T00:05:50.722Z,10.49
2017-05-08T00:07:02.965Z,10.48
2017-05-08T00:08:15.204Z,10.48
2017-05-08T00:09:27.453Z,10.53
2017-05-08T00:10:39.978Z,10.43
2017-05-08T00:11:52.518Z,10.43
2017-05-08T00:13:05.087Z,10.48
2017-05-08T00:14:17.291Z,10.45
2017-05-08T00:15:29.836Z,10.49
2017-05-08T00:16:42.376Z,10.43
2017-05-08T00:17:54.906Z,10.38
2017-05-08T00:19:07.177Z,10.38
2017-05-08T00:20:19.125Z,10.31
2017-05-08T00:21:31.666Z,10.41
2017-05-08T00:22:44.190Z,10.41
2017-05-08T00:23:56.709Z,10.36
2017-05-08T00:25:09.249Z,10.38
2017-05-08T00:26:21.495Z,10.36
2017-05-08T00:27:34.038Z,10.41
2017-05-08T00:28:46.813Z,10.34
2017-05-08T00:29:59.331Z,10.34
2017-05-08T00:31:11.555Z,10.24
2017-05-08T00:32:24.103Z,10.25
2017-05-08T00:33:36.652Z,10.3
2017-05-08T00:34:48.888Z,10.2
2017-05-08T00:36:01.409Z,10.21
2017-05-08T00:37:13.358Z,10.12
2017-05-08T00:38:25.576Z,10.23
2017-05-08T00:39:37.805Z,10.1
2017-05-08T00:40:50.347Z,10.12
2017-05-08T00:42:02.899Z,10.1
2017-05-08T00:43:15.117Z,10.13
2017-05-08T00:44:27.635Z,10.17
2017-05-08T00:45:40.160Z,10.15
2017-05-08T00:46:52.697Z,10.15
2017-05-08T00:48:05.222Z,10.15
2017-05-08T00:49:17.464Z,10.09
2017-05-08T00:50:30.010Z,10.07
2017-05-08T00:51:42.544Z,10.1
2017-05-08T00:52:55.090Z,10.12
2017-05-08T00:54:07.635Z,10.15
2017-05-08T00:55:20.181Z,10.12
2017-05-08T00:56:32.427Z,10.1
2017-05-08T00:57:44.968Z,10.09
2017-05-08T00:58:57.190Z,10.09
2017-05-08T01:00:09.731Z,10.18
2017-05-08T01:01:22.248Z,10.12
2017-05-08T01:02:34.795Z,10.09
2017-05-08T01:03:47.323Z,10.07
2017-05-08T01:04:59.864Z,9.97
2017-05-08T01:06:12.394Z,10.07
2017-05-08T01:07:24.928Z,10.09
2017-05-08T01:08:37.456Z,9.97
2017-05-08T01:09:49.978Z,10
2017-05-08T01:11:02.524Z,9.99
2017-05-08T01:12:14.770Z,10
2017-05-08T01:13:26.982Z,9.95
2017-05-08T01:14:39.579Z,9.97
2017-05-08T01:15:52.112Z,10.05
2017-05-08T01:17:04.632Z,9.95
2017-05-08T01:18:17.194Z,9.97
2017-05-08T01:19:29.746Z,9.92
2017-05-08T01:20:42.316Z,9.85
2017-05-08T01:21:54.864Z,9.84
2017-05-08T01:23:07.704Z,9.91
2017-05-08T01:24:20.230Z,9.85
2017-05-08T01:25:32.121Z,9.81
2017-05-08T01:26:44.648Z,9.77
2017-05-08T01:27:56.913Z,9.74
2017-05-08T01:29:09.455Z,9.73
2017-05-08T01:30:21.678Z,9.72
2017-05-08T01:31:33.949Z,9.73
2017-05-08T01:32:46.475Z,9.67
2017-05-08T01:33:59.024Z,9.69
2017-05-08T01:35:11.284Z,9.63
2017-05-08T01:36:23.813Z,9.52
2017-05-08T01:37:36.042Z,9.48
2017-05-08T01:38:48.284Z,9.48
2017-05-08T01:40:00.828Z,9.54
2017-05-08T01:41:12.790Z,9.45
2017-05-08T01:42:25.342Z,9.44
2017-05-08T01:43:37.863Z,9.31
2017-05-08T01:44:50.638Z,9.39
2017-05-08T01:46:03.150Z,9.29
2017-05-08T01:47:15.675Z,9.33
2017-05-08T01:48:27.574Z,9.31
2017-05-08T01:49:40.098Z,9.18
2017-05-08T01:50:52.666Z,9.16
2017-05-08T01:52:04.902Z,9.15
2017-05-08T01:53:16.877Z,9.15
2017-05-08T01:54:29.404Z,9.16
2017-05-08T01:55:41.922Z,9.11
2017-05-08T01:56:54.471Z,9.03
2017-05-08T01:58:06.991Z,9
2017-05-08T01:59:18.915Z,8.96
2017-05-08T02:00:31.462Z,8.93
2017-05-08T02:01:43.398Z,8.86
2017-05-08T02:02:55.945Z,8.9
2017-05-08T02:04:08.186Z,8.86
2017-05-08T02:05:20.416Z,8.79
2017-05-08T02:06:33.256Z,8.74
2017-05-08T02:07:45.805Z,8.79
2017-05-08T02:08:58.056Z,8.69
2017-05-08T02:10:10.598Z,8.69
2017-05-08T02:11:23.137Z,8.74
2017-05-08T02:12:35.368Z,8.69
2017-05-08T02:13:47.892Z,8.59
2017-05-08T02:15:00.437Z,8.6
2017-05-08T02:16:12.970Z,8.6
2017-05-08T02:17:25.498Z,8.57
2017-05-08T02:18:38.036Z,8.5
2017-05-08T02:19:50.561Z,8.52
2017-05-08T02:21:02.768Z,8.57
2017-05-08T02:22:15.329Z,8.56
2017-05-08T02:23:27.871Z,8.59
2017-05-08T02:24:40.378Z,8.6
2017-05-08T02:25:52.912Z,8.46
2017-05-08T02:27:05.444Z,8.39
2017-05-08T02:28:17.967Z,8.41
2017-05-08T02:29:30.509Z,8.42
2017-05-08T02:30:42.749Z,8.32
2017-05-08T02:31:54.966Z,8.28
2017-05-08T02:33:07.213Z,8.23
2017-05-08T02:34:19.742Z,8.31
2017-05-08T02:35:32.266Z,8.27
2017-05-08T02:36:44.830Z,8.2
2017-05-08T02:37:57.356Z,8.23
2017-05-08T02:39:09.576Z,8.2
2017-05-08T02:40:21.789Z,8.13
2017-05-08T02:41:34.338Z,8.09
2017-05-08T02:42:46.839Z,8.09
2017-05-08T02:43:59.380Z,8.05
2017-05-08T02:45:11.605Z,8.02
2017-05-08T02:46:24.142Z,7.91
2017-05-08T02:47:36.697Z,7.93
2017-05-08T02:48:49.239Z,7.87
2017-05-08T02:50:02.045Z,7.88
2017-05-08T02:51:14.289Z,7.87
2017-05-08T02:52:26.480Z,7.81
2017-05-08T02:53:39.031Z,7.8
2017-05-08T02:54:51.576Z,7.67
2017-05-08T02:56:04.141Z,7.78
2017-05-08T02:57:16.380Z,7.64
2017-05-08T02:58:28.913Z,7.66
2017-05-08T02:59:41.448Z,7.74
2017-05-08T03:00:53.979Z,7.64
2017-05-08T03:02:06.515Z,7.7
2017-05-08T03:03:18.724Z,7.72
2017-05-08T03:04:31.272Z,7.67
2017-05-08T03:05:43.827Z,7.58
2017-05-08T03:06:56.327Z,7.69
2017-05-08T03:08:08.827Z,7.64
2017-05-08T03:09:21.345Z,7.66
2017-05-08T03:10:33.875Z,7.7
2017-05-08T03:11:46.639Z,7.67
2017-05-08T03:12:58.557Z,7.7
2017-05-08T03:14:11.104Z,7.69
2017-05-08T03:15:23.346Z,7.64
2017-05-08T03:16:35.901Z,7.67
2017-05-08T03:17:47.837Z,7.64
2017-05-08T03:19:00.390Z,7.66
2017-05-08T03:20:12.937Z,7.66
2017-05-08T03:21:25.175Z,7.75
2017-05-08T03:22:37.745Z,7.64
2017-05-08T03:23:50.267Z,7.74
2017-05-08T03:25:02.819Z,7.7
2017-05-08T03:26:15.040Z,7.81
2017-05-08T03:27:27.578Z,7.81
2017-05-08T03:28:40.108Z,7.84
2017-05-08T03:29:52.658Z,7.87
2017-05-08T03:31:05.226Z,7.88
2017-05-08T03:32:17.763Z,7.87
2017-05-08T03:33:30.284Z,7.93
2017-05-08T03:34:42.805Z,7.93
2017-05-08T03:35:55.336Z,7.95
2017-05-08T03:37:07.859Z,7.99
2017-05-08T03:38:20.096Z,8.01
2017-05-08T03:39:32.324Z,7.99
2017-05-08T03:40:44.859Z,8.02
2017-05-08T03:41:57.108Z,8.09
2017-05-08T03:43:09.658Z,8.14
2017-05-08T03:44:22.500Z,8.08
2017-05-08T03:45:35.018Z,8.23
2017-05-08T03:46:47.550Z,8.26
2017-05-08T03:48:00.088Z,8.2
2017-05-08T03:49:12.635Z,8.31
2017-05-08T03:50:25.180Z,8.28
2017-05-08T03:51:37.709Z,8.39
2017-05-08T03:52:50.246Z,8.42
2017-05-08T03:54:02.772Z,8.39
2017-05-08T03:55:15.010Z,8.52
2017-05-08T03:56:27.531Z,8.54
2017-05-08T03:57:40.039Z,8.49
2017-05-08T03:58:52.258Z,8.54
2017-05-08T04:00:04.830Z,8.59
2017-05-08T04:01:17.368Z,8.59
2017-05-08T04:02:29.925Z,8.52
2017-05-08T04:03:42.492Z,8.6
2017-05-08T04:04:55.042Z,8.6
2017-05-08T04:06:07.822Z,8.69
2017-05-08T04:07:19.744Z,8.75
2017-05-08T04:08:32.000Z,8.69
2017-05-08T04:09:44.515Z,8.69
2017-05-08T04:10:57.061Z,8.84
2017-05-08T04:12:09.295Z,8.92
2017-05-08T04:13:21.559Z,8.79
2017-05-08T04:14:34.106Z,8.75
2017-05-08T04:15:46.677Z,8.9
2017-05-08T04:16:59.214Z,8.87
2017-05-08T04:18:11.440Z,8.84
2017-05-08T04:19:23.953Z,8.84
2017-05-08T04:20:36.503Z,8.84
2017-05-08T04:21:48.428Z,8.92
2017-05-08T04:23:00.948Z,8.95
2017-05-08T04:24:13.170Z,8.95
2017-05-08T04:25:25.712Z,8.97
2017-05-08T04:26:38.236Z,9.08
2017-05-08T04:27:50.778Z,9
2017-05-08T04:29:03.323Z,9.05
2017-05-08T04:30:15.878Z,9.05
2017-05-08T04:31:28.441Z,9.12
2017-05-08T04:32:40.968Z,9.13
2017-05-08T04:33:53.240Z,9.15
2017-05-08T04:35:05.460Z,9.19
2017-05-08T04:36:18.025Z,9.18
2017-05-08T04:37:30.574Z,9.18
2017-05-08T04:38:43.092Z,9.26
2017-05-08T04:39:55.635Z,9.26
2017-05-08T04:41:07.887Z,9.3
2017-05-08T04:42:20.111Z,9.27
2017-05-08T04:43:32.629Z,9.3
2017-05-08T04:44:44.850Z,9.36
2017-05-08T04:45:57.344Z,9.36
2017-05-08T04:47:09.895Z,9.31
2017-05-08T04:48:22.458Z,9.3
2017-05-08T04:49:34.680Z,9.37
2017-05-08T04:50:46.904Z,9.36
2017-05-08T04:51:59.454Z,9.4
2017-05-08T04:53:11.689Z,9.36
2017-05-08T04:54:24.219Z,9.44
2017-05-08T04:55:36.755Z,9.44
2017-05-08T04:56:49.309Z,9.45
2017-05-08T04:58:01.855Z,9.45
2017-05-08T04:59:14.370Z,9.49
2017-05-08T05:00:26.603Z,9.54
2017-05-08T05:01:39.159Z,9.48
2017-05-08T05:02:51.706Z,9.52
2017-05-08T05:04:04.234Z,9.47
2017-05-08T05:05:16.772Z,9.49
2017-05-08T05:06:29.019Z,9.44
2017-05-08T05:07:41.552Z,9.44
2017-05-08T05:08:54.123Z,9.31
2017-05-08T05:10:06.668Z,9.4
2017-05-08T05:11:19.206Z,9.42
2017-05-08T05:12:31.731Z,9.29
2017-05-08T05:13:44.252Z,9.29
2017-05-08T05:14:56.776Z,9.24
2017-05-08T05:16:09.321Z,9.29
2017-05-08T05:17:21.836Z,9.22
2017-05-08T05:18:34.081Z,9.18
2017-05-08T05:19:46.606Z,9.03
2017-05-08T05:20:59.120Z,9.19
2017-05-08T05:22:11.367Z,9.11
2017-05-08T05:23:23.599Z,9.03
2017-05-08T05:24:35.865Z,9
2017-05-08T05:25:47.789Z,8.99
2017-05-08T05:27:00.029Z,8.87
2017-05-08T05:28:12.556Z,8.75
2017-05-08T05:29:24.192Z,8.9
2017-05-08T05:30:36.723Z,8.66
2017-05-08T05:31:49.283Z,8.78
2017-05-08T05:33:01.811Z,8.59
2017-05-08T05:34:14.326Z,8.6
2017-05-08T05:35:26.879Z,8.6
2017-05-08T05:36:39.092Z,8.54
2017-05-08T05:37:51.339Z,8.46
2017-05-08T05:39:03.570Z,8.35
2017-05-08T05:40:15.815Z,8.28
2017-05-08T05:41:28.336Z,8.28
2017-05-08T05:42:40.854Z,8.2
2017-05-08T05:43:53.629Z,8.09
2017-05-08T05:45:05.866Z,8.08
2017-05-08T05:46:17.487Z,8.02
2017-05-08T05:47:30.041Z,7.99
2017-05-08T05:48:42.580Z,8.01
2017-05-08T05:49:54.822Z,7.98
2017-05-08T05:51:07.049Z,8.02
2017-05-08T05:52:18.698Z,7.95
2017-05-08T05:53:30.909Z,7.91
2017-05-08T05:54:43.415Z,7.93
2017-05-08T05:55:55.959Z,7.85
2017-05-08T05:57:08.472Z,7.93
2017-05-08T05:58:20.997Z,7.85
2017-05-08T05:59:33.221Z,7.88
2017-05-08T06:00:45.492Z,7.84
2017-05-08T06:01:57.417Z,7.9
2017-05-08T06:03:09.355Z,7.96
2017-05-08T06:04:21.901Z,7.91
2017-05-08T06:05:34.451Z,7.98
2017-05-08T06:06:46.969Z,7.95
2017-05-08T06:07:59.493Z,7.96
2017-05-08T06:09:12.011Z,7.99
2017-05-08T06:10:24.526Z,7.99
2017-05-08T06:11:36.756Z,7.98
2017-05-08T06:12:49.298Z,8.01
2017-05-08T06:14:01.840Z,8.03
2017-05-08T06:15:14.365Z,8.08
2017-05-08T06:16:26.867Z,8.08
2017-05-08T06:17:39.362Z,8.09
2017-05-08T06:18:51.903Z,8.05
2017-05-08T06:20:04.452Z,8.08
2017-05-08T06:21:16.990Z,8.14
2017-05-08T06:22:29.215Z,8.13
2017-05-08T06:23:41.760Z,8.14
2017-05-08T06:24:54.290Z,8.06
2017-05-08T06:26:06.831Z,8.06
2017-05-08T06:27:19.053Z,8.11
2017-05-08T06:28:31.569Z,8.2
2017-05-08T06:29:44.116Z,8.23
2017-05-08T06:30:56.670Z,8.21
2017-05-08T06:32:09.215Z,8.23
2017-05-08T06:33:21.760Z,8.21
2017-05-08T06:34:34.303Z,8.27
2017-05-08T06:35:46.819Z,8.23
2017-05-08T06:36:59.050Z,8.26
2017-05-08T06:38:11.858Z,8.21
2017-05-08T06:39:24.087Z,8.21
2017-05-08T06:40:36.609Z,8.23
2017-05-08T06:41:48.829Z,8.27
2017-05-08T06:43:01.351Z,8.34
2017-05-08T06:44:13.562Z,8.28
2017-05-08T06:45:25.816Z,8.32
2017-05-08T06:46:38.045Z,8.24
2017-05-08T06:47:50.604Z,8.28
2017-05-08T06:49:03.147Z,8.31
2017-05-08T06:50:15.680Z,8.42
2017-05-08T06:51:28.242Z,8.32
2017-05-08T06:52:40.795Z,8.38
2017-05-08T06:53:53.063Z,8.42
2017-05-08T06:55:05.254Z,8.38
2017-05-08T06:56:17.497Z,8.44
2017-05-08T06:57:30.002Z,8.46
2017-05-08T06:58:42.502Z,8.42
2017-05-08T06:59:55.286Z,8.56
2017-05-08T07:01:07.833Z,8.54
2017-05-08T07:02:20.085Z,8.61
2017-05-08T07:03:32.581Z,8.6
2017-05-08T07:04:45.077Z,8.69
2017-05-08T07:05:57.618Z,8.71
2017-05-08T07:07:10.166Z,8.75
2017-05-08T07:08:22.398Z,8.75
2017-05-08T07:09:34.956Z,8.77
2017-05-08T07:10:47.461Z,8.77
2017-05-08T07:11:59.698Z,8.82
2017-05-08T07:13:11.942Z,8.79
2017-05-08T07:14:24.173Z,8.84
2017-05-08T07:15:36.689Z,8.75
2017-05-08T07:16:48.888Z,8.86
2017-05-08T07:18:01.431Z,8.89
2017-05-08T07:19:13.976Z,8.84
2017-05-08T07:20:26.198Z,8.86
2017-05-08T07:21:38.115Z,8.97
2017-05-08T07:22:50.037Z,8.95
2017-05-08T07:24:02.581Z,8.97
2017-05-08T07:25:15.128Z,8.97
2017-05-08T07:26:27.673Z,9.03
2017-05-08T07:27:39.591Z,9.11
2017-05-08T07:28:52.122Z,9.05
2017-05-08T07:30:04.343Z,9.11
2017-05-08T07:31:16.882Z,9.09
2017-05-08T07:32:29.137Z,9.08
2017-05-08T07:33:41.381Z,9.16
2017-05-08T07:34:53.320Z,9.16
2017-05-08T07:36:05.570Z,9.18
2017-05-08T07:37:17.819Z,9.18
2017-05-08T07:38:30.329Z,9.16
2017-05-08T07:39:42.578Z,9.18
2017-05-08T07:40:54.803Z,9.18
2017-05-08T07:42:07.017Z,9.27
2017-05-08T07:43:19.847Z,9.29
2017-05-08T07:44:32.069Z,9.27
2017-05-08T07:45:44.280Z,9.36
2017-05-08T07:46:56.804Z,9.29
2017-05-08T07:48:09.033Z,9.33
2017-05-08T07:49:21.569Z,9.31
2017-05-08T07:50:34.089Z,9.31
2017-05-08T07:51:46.034Z,9.4
2017-05-08T07:52:58.268Z,9.45
2017-05-08T07:54:10.808Z,9.42
2017-05-08T07:55:23.322Z,9.49
2017-05-08T07:56:35.846Z,9.48
2017-05-08T07:57:47.474Z,9.44
2017-05-08T07:58:59.412Z,9.47
2017-05-08T08:00:11.663Z,9.48
2017-05-08T08:01:24.209Z,9.48
2017-05-08T08:02:36.754Z,9.54
2017-05-08T08:03:48.396Z,9.52
2017-05-08T08:05:00.615Z,9.49
2017-05-08T08:06:12.846Z,9.48
2017-05-08T08:07:24.759Z,9.48
2017-05-08T08:08:37.290Z,9.49
2017-05-08T08:09:49.855Z,9.48
2017-05-08T08:11:01.469Z,9.49
2017-05-08T08:12:14.000Z,9.49
2017-05-08T08:13:26.543Z,9.52
2017-05-08T08:14:38.760Z,9.52
2017-05-08T08:15:51.284Z,9.44
2017-05-08T08:17:03.501Z,9.45
2017-05-08T08:18:15.147Z,9.47
2017-05-08T08:19:27.389Z,9.48
2017-05-08T08:20:39.636Z,9.47
2017-05-08T08:21:51.857Z,9.49
2017-05-08T08:23:03.778Z,9.47
2017-05-08T08:24:16.328Z,9.48
2017-05-08T08:25:28.908Z,9.48
2017-05-08T08:26:41.178Z,9.47
2017-05-08T08:27:53.438Z,9.47
2017-05-08T08:29:05.958Z,9.4
2017-05-08T08:30:18.190Z,9.56
2017-05-08T08:31:30.433Z,9.48
2017-05-08T08:32:42.346Z,9.45
2017-05-08T08:33:54.570Z,9.42
2017-05-08T08:35:06.817Z,9.48
2017-05-08T08:36:19.347Z,9.47
2017-05-08T08:37:32.183Z,9.45
2017-05-08T08:38:44.124Z,9.45
2017-05-08T08:39:56.047Z,9.52
2017-05-08T08:41:08.578Z,9.54
2017-05-08T08:42:21.148Z,9.59
2017-05-08T08:43:32.788Z,9.55
2017-05-08T08:44:45.012Z,9.56
2017-05-08T08:45:57.549Z,9.63
2017-05-08T08:47:09.459Z,9.73
2017-05-08T08:48:21.367Z,9.72
2017-05-08T08:49:33.617Z,9.77
2017-05-08T08:50:46.117Z,9.76
2017-05-08T08:51:58.030Z,9.72
2017-05-08T08:53:10.280Z,9.76
2017-05-08T08:54:22.822Z,9.74
2017-05-08T08:55:34.773Z,9.73
2017-05-08T08:56:47.022Z,9.73
2017-05-08T08:57:58.943Z,9.77
2017-05-08T08:59:11.710Z,9.7
2017-05-08T09:00:23.955Z,9.74
2017-05-08T09:01:36.514Z,9.84
2017-05-08T09:02:49.073Z,9.91
2017-05-08T09:04:01.299Z,9.94
2017-05-08T09:05:13.235Z,10
2017-05-08T09:06:25.789Z,10.02
2017-05-08T09:07:38.316Z,10.2
2017-05-08T09:08:50.873Z,10.1
2017-05-08T09:10:03.093Z,10.15
2017-05-08T09:11:15.014Z,10.31
2017-05-08T09:12:27.564Z,10.34
2017-05-08T09:13:39.806Z,10.42
2017-05-08T09:14:51.439Z,10.51
2017-05-08T09:16:03.082Z,10.67
2017-05-08T09:17:15.621Z,10.89
2017-05-08T09:18:27.876Z,11.02
2017-05-08T09:19:40.094Z,11.19
2017-05-08T09:20:52.632Z,11.33
2017-05-08T09:22:04.862Z,11.51
2017-05-08T09:23:17.106Z,11.62
2017-05-08T09:24:29.627Z,11.74
2017-05-08T09:25:42.165Z,11.71
2017-05-08T09:26:54.390Z,11.7
2017-05-08T09:28:06.920Z,11.63
2017-05-08T09:29:19.182Z,11.76
2017-05-08T09:30:31.732Z,11.7
2017-05-08T09:31:44.271Z,11.71
2017-05-08T09:32:56.795Z,11.63
2017-05-08T09:34:09.320Z,11.7
2017-05-08T09:35:21.872Z,11.6
2017-05-08T09:36:33.814Z,11.55
2017-05-08T09:37:46.341Z,11.48
2017-05-08T09:38:57.980Z,11.49
2017-05-08T09:40:09.617Z,11.38
2017-05-08T09:41:21.875Z,11.35
2017-05-08T09:42:34.145Z,11.37
2017-05-08T09:43:46.084Z,11.38
2017-05-08T09:44:58.011Z,11.35
2017-05-08T09:46:09.957Z,11.23
2017-05-08T09:47:22.197Z,11.23
2017-05-08T09:48:34.739Z,11.23
2017-05-08T09:49:46.683Z,11.26
2017-05-08T09:50:58.959Z,11.16
2017-05-08T09:52:10.901Z,11.12
2017-05-08T09:53:23.130Z,11.1
2017-05-08T09:54:35.347Z,11.15
2017-05-08T09:55:47.579Z,11.2
2017-05-08T09:57:00.135Z,11.27
2017-05-08T09:58:12.085Z,11.35
2017-05-08T09:59:24.589Z,11.43
2017-05-08T10:00:37.131Z,11.48
2017-05-08T10:01:49.368Z,11.53
2017-05-08T10:03:00.700Z,11.59
2017-05-08T10:04:12.922Z,11.58
2017-05-08T10:05:24.867Z,11.53
2017-05-08T10:06:37.381Z,11.6
2017-05-08T10:07:49.924Z,11.71
2017-05-08T10:09:01.580Z,11.74
2017-05-08T10:10:13.827Z,11.65
2017-05-08T10:11:25.740Z,11.8
2017-05-08T10:12:38.282Z,11.7
2017-05-08T10:13:50.791Z,11.71
2017-05-08T10:15:03.051Z,11.78
2017-05-08T10:16:15.559Z,11.76
2017-05-08T10:17:28.094Z,11.8
2017-05-08T10:18:40.669Z,11.78
2017-05-08T10:19:53.240Z,11.81
2017-05-08T10:21:05.757Z,11.81
2017-05-08T10:22:18.008Z,11.8
2017-05-08T10:23:30.553Z,11.8
2017-05-08T10:24:42.777Z,11.81
2017-05-08T10:25:55.044Z,11.83
2017-05-08T10:27:06.972Z,11.8
2017-05-08T10:28:19.494Z,11.85
2017-05-08T10:29:32.038Z,11.76
2017-05-08T10:30:44.603Z,11.77
2017-05-08T10:31:56.803Z,11.83
2017-05-08T10:33:09.345Z,11.76
2017-05-08T10:34:21.866Z,11.76
2017-05-08T10:35:34.414Z,11.73
2017-05-08T10:36:46.654Z,11.68
2017-05-08T10:37:58.899Z,11.63
2017-05-08T10:39:11.124Z,11.65
2017-05-08T10:40:23.342Z,11.62
2017-05-08T10:41:35.867Z,11.6
2017-05-08T10:42:48.407Z,11.7
2017-05-08T10:44:00.629Z,11.67
2017-05-08T10:45:12.854Z,11.86
2017-05-08T10:46:25.051Z,11.83
2017-05-08T10:47:37.288Z,11.83
2017-05-08T10:48:49.834Z,11.77
2017-05-08T10:50:02.363Z,11.74
2017-05-08T10:51:14.904Z,11.7
2017-05-08T10:52:26.858Z,11.65
2017-05-08T10:53:39.401Z,11.62
2017-05-08T10:54:51.920Z,11.71
2017-05-08T10:56:04.160Z,11.65
2017-05-08T10:57:16.706Z,11.56
2017-05-08T10:58:29.259Z,11.59
2017-05-08T10:59:41.798Z,11.58
2017-05-08T11:00:54.028Z,11.59
2017-05-08T11:02:06.277Z,11.56
2017-05-08T11:03:18.547Z,11.52
2017-05-08T11:04:30.769Z,11.49
2017-05-08T11:05:42.413Z,11.48
2017-05-08T11:06:54.376Z,11.35
2017-05-08T11:08:06.622Z,11.44
2017-05-08T11:09:18.827Z,11.41
2017-05-08T11:10:31.372Z,11.38
2017-05-08T11:11:43.919Z,11.38
2017-05-08T11:12:56.460Z,11.33
2017-05-08T11:14:08.715Z,11.34
2017-05-08T11:15:21.255Z,11.37
2017-05-08T11:16:33.473Z,11.33
2017-05-08T11:17:45.993Z,11.34
2017-05-08T11:18:57.940Z,11.33
2017-05-08T11:20:10.178Z,11.27
2017-05-08T11:21:22.699Z,11.31
2017-05-08T11:22:34.974Z,11.35
2017-05-08T11:23:47.515Z,11.37
2017-05-08T11:24:59.750Z,11.34
2017-05-08T11:26:12.011Z,11.3
2017-05-08T11:27:24.262Z,11.37
2017-05-08T11:28:36.786Z,11.4
2017-05-08T11:29:49.045Z,11.44
2017-05-08T11:31:01.595Z,11.43
2017-05-08T11:32:14.120Z,11.45
2017-05-08T11:33:26.658Z,11.48
2017-05-08T11:34:38.904Z,11.48
2017-05-08T11:35:51.450Z,11.51
2017-05-08T11:37:03.683Z,11.49
2017-05-08T11:38:15.924Z,11.41
2017-05-08T11:39:28.445Z,11.41
2017-05-08T11:40:40.994Z,11.48
2017-05-08T11:41:53.241Z,11.44
2017-05-08T11:43:05.779Z,11.41
2017-05-08T11:44:17.678Z,11.49
2017-05-08T11:45:29.602Z,11.44
2017-05-08T11:46:41.817Z,11.48
2017-05-08T11:47:54.375Z,11.52
2017-05-08T11:49:06.905Z,11.37
2017-05-08T11:50:19.152Z,11.45
2017-05-08T11:51:31.697Z,11.4
2017-05-08T11:52:43.943Z,11.37
2017-05-08T11:53:55.867Z,11.4
2017-05-08T11:55:07.784Z,11.41
2017-05-08T11:56:19.710Z,11.38
2017-05-08T11:57:31.935Z,11.34
2017-05-08T11:58:43.576Z,11.33
2017-05-08T11:59:55.501Z,11.26
2017-05-08T12:01:08.049Z,11.31
2017-05-08T12:02:19.986Z,11.3
2017-05-08T12:03:32.232Z,11.27
2017-05-08T12:04:44.463Z,11.22
2017-05-08T12:05:56.402Z,11.22
2017-05-08T12:07:08.954Z,11.23
2017-05-08T12:08:21.164Z,11.12
2017-05-08T12:09:33.723Z,11.16
2017-05-08T12:10:45.983Z,11.18
2017-05-08T12:11:58.212Z,11.12
2017-05-08T12:13:10.135Z,11.13
2017-05-08T12:14:22.076Z,11.07
2017-05-08T12:15:33.703Z,11.05
2017-05-08T12:16:45.936Z,11.05
2017-05-08T12:17:58.461Z,11.12
2017-05-08T12:19:10.393Z,11.18
2017-05-08T12:20:22.334Z,11.13
2017-05-08T12:21:34.828Z,11.18
2017-05-08T12:22:47.056Z,11.19
2017-05-08T12:23:59.274Z,11.22
2017-05-08T12:25:11.836Z,11.22
2017-05-08T12:26:24.082Z,11.31
2017-05-08T12:27:36.635Z,11.34
2017-05-08T12:28:47.971Z,11.34
2017-05-08T12:30:00.528Z,11.34
2017-05-08T12:31:12.748Z,11.35
2017-05-08T12:32:24.975Z,11.38
2017-05-08T12:33:37.191Z,11.34
2017-05-08T12:34:49.403Z,11.38
2017-05-08T12:36:01.657Z,11.37
2017-05-08T12:37:14.192Z,11.37
2017-05-08T12:38:26.746Z,11.44
2017-05-08T12:39:39.259Z,11.38
2017-05-08T12:40:51.780Z,11.49
2017-05-08T12:42:03.989Z,11.44
2017-05-08T12:43:16.234Z,11.48
2017-05-08T12:44:28.469Z,11.44
2017-05-08T12:45:40.992Z,11.43
2017-05-08T12:46:52.635Z,11.52
2017-05-08T12:48:05.183Z,11.51
2017-05-08T12:49:17.435Z,11.45
2017-05-08T12:50:29.073Z,11.48
2017-05-08T12:51:41.621Z,11.48
2017-05-08T12:52:54.150Z,11.44
2017-05-08T12:54:06.692Z,11.41
2017-05-08T12:55:18.914Z,11.43
2017-05-08T12:56:31.485Z,11.52
2017-05-08T12:57:44.035Z,11.43
2017-05-08T12:58:56.272Z,11.58
2017-05-08T13:00:08.790Z,11.49
2017-05-08T13:01:21.323Z,11.48
2017-05-08T13:02:33.561Z,11.55
2017-05-08T13:03:46.089Z,11.49
2017-05-08T13:04:58.323Z,11.52
2017-05-08T13:06:10.280Z,11.52
2017-05-08T13:07:22.544Z,11.51
2017-05-08T13:08:34.790Z,11.45
2017-05-08T13:09:47.040Z,11.37
2017-05-08T13:10:59.592Z,11.34
2017-05-08T13:12:11.811Z,11.4
2017-05-08T13:13:24.353Z,11.38
2017-05-08T13:14:36.871Z,11.26
2017-05-08T13:15:49.405Z,11.27
2017-05-08T13:17:01.643Z,11.23
2017-05-08T13:18:13.593Z,11.23
2017-05-08T13:19:26.086Z,11.22
2017-05-08T13:20:38.354Z,11.23
2017-05-08T13:21:50.895Z,11.27
2017-05-08T13:23:03.419Z,11.18
2017-05-08T13:24:15.634Z,11.12
2017-05-08T13:25:27.887Z,11.01
2017-05-08T13:26:40.433Z,11.01
2017-05-08T13:27:52.976Z,10.84
2017-05-08T13:29:05.217Z,10.68
2017-05-08T13:30:17.467Z,10.48
2017-05-08T13:31:30.016Z,10.28
2017-05-08T13:32:42.240Z,10.23
2017-05-08T13:33:54.775Z,10.12
2017-05-08T13:35:06.996Z,9.91
2017-05-08T13:36:19.217Z,9.84
2017-05-08T13:37:31.742Z,9.73
2017-05-08T13:38:43.685Z,9.64
2017-05-08T13:39:56.230Z,9.48
2017-05-08T13:41:08.427Z,9.45
2017-05-08T13:42:20.657Z,9.29
2017-05-08T13:43:32.893Z,9.15
2017-05-08T13:44:45.464Z,9.16
2017-05-08T13:45:57.695Z,9.05
2017-05-08T13:47:10.239Z,9
2017-05-08T13:48:22.759Z,8.9
2017-05-08T13:49:35.005Z,8.75
2017-05-08T13:50:47.201Z,8.78
2017-05-08T13:51:59.425Z,8.72
2017-05-08T13:53:11.967Z,8.72
2017-05-08T13:54:23.884Z,8.64
2017-05-08T13:55:36.410Z,8.63
2017-05-08T13:56:48.956Z,8.71
2017-05-08T13:58:01.201Z,8.64
2017-05-08T13:59:13.722Z,8.6
2017-05-08T14:00:26.285Z,8.59
2017-05-08T14:01:38.842Z,8.57
2017-05-08T14:02:51.380Z,8.53
2017-05-08T14:04:03.352Z,8.56
2017-05-08T14:05:14.998Z,8.46
2017-05-08T14:06:27.515Z,8.54
2017-05-08T14:07:39.739Z,8.49
2017-05-08T14:08:52.240Z,8.59
2017-05-08T14:10:04.778Z,8.5
2017-05-08T14:11:17.335Z,8.54
2017-05-08T14:12:29.873Z,8.53
2017-05-08T14:13:42.418Z,8.44
2017-05-08T14:14:54.623Z,8.56
2017-05-08T14:16:07.158Z,8.56
2017-05-08T14:17:19.711Z,8.49
2017-05-08T14:18:31.949Z,8.54
2017-05-08T14:19:44.495Z,8.49
2017-05-08T14:20:57.020Z,8.49
2017-05-08T14:22:09.248Z,8.61
2017-05-08T14:23:21.791Z,8.59
2017-05-08T14:24:34.041Z,8.61
2017-05-08T14:25:46.574Z,8.6
2017-05-08T14:26:59.122Z,8.69
2017-05-08T14:28:10.755Z,8.75
2017-05-08T14:29:23.274Z,8.75
2017-05-08T14:30:35.808Z,8.77
2017-05-08T14:31:48.341Z,8.71
2017-05-08T14:33:00.900Z,8.69
2017-05-08T14:34:13.128Z,8.71
2017-05-08T14:35:25.627Z,8.63
2017-05-08T14:36:37.863Z,8.63
2017-05-08T14:37:50.408Z,8.72
2017-05-08T14:39:02.940Z,8.68
2017-05-08T14:40:15.200Z,8.69
2017-05-08T14:41:27.422Z,8.63
2017-05-08T14:42:39.967Z,8.68
2017-05-08T14:43:52.218Z,8.69
2017-05-08T14:45:04.745Z,8.71
2017-05-08T14:46:17.007Z,8.72
2017-05-08T14:47:29.530Z,8.71
2017-05-08T14:48:42.033Z,8.63
2017-05-08T14:49:54.572Z,8.68
2017-05-08T14:51:06.796Z,8.72
2017-05-08T14:52:18.410Z,8.6
2017-05-08T14:53:30.936Z,8.6
2017-05-08T14:54:43.455Z,8.52
2017-05-08T14:55:56.056Z,8.56
2017-05-08T14:57:07.979Z,8.54
2017-05-08T14:58:20.201Z,8.46
2017-05-08T14:59:32.738Z,8.49
2017-05-08T15:00:44.981Z,8.49
2017-05-08T15:01:57.190Z,8.36
2017-05-08T15:03:09.435Z,8.44
2017-05-08T15:04:21.981Z,8.41
2017-05-08T15:05:34.515Z,8.24
2017-05-08T15:06:47.062Z,8.24
2017-05-08T15:07:59.335Z,8.24
2017-05-08T15:09:11.553Z,8.28
2017-05-08T15:10:23.784Z,8.26
2017-05-08T15:11:36.002Z,8.2
2017-05-08T15:12:48.529Z,8.17
2017-05-08T15:14:01.072Z,8.23
2017-05-08T15:15:13.293Z,8.23
2017-05-08T15:16:25.553Z,8.09
2017-05-08T15:17:37.786Z,8.11
2017-05-08T15:18:50.057Z,8.18
2017-05-08T15:20:02.592Z,8.16
2017-05-08T15:21:15.111Z,8.26
2017-05-08T15:22:27.641Z,8.2
2017-05-08T15:23:40.182Z,8.21
2017-05-08T15:24:52.707Z,8.23
2017-05-08T15:26:04.922Z,8.21
2017-05-08T15:27:17.167Z,8.27
2017-05-08T15:28:29.413Z,8.26
2017-05-08T15:29:41.935Z,8.27
2017-05-08T15:30:54.457Z,8.24
2017-05-08T15:32:06.682Z,8.28
2017-05-08T15:33:19.221Z,8.31
2017-05-08T15:34:31.770Z,8.28
2017-05-08T15:35:44.292Z,8.26
2017-05-08T15:36:56.816Z,8.28
2017-05-08T15:38:09.362Z,8.24
2017-05-08T15:39:21.900Z,8.21
2017-05-08T15:40:34.176Z,8.21
2017-05-08T15:41:46.729Z,8.2
2017-05-08T15:42:58.655Z,8.32
2017-05-08T15:44:11.162Z,8.28
2017-05-08T15:45:23.090Z,8.31
2017-05-08T15:46:35.605Z,8.31
2017-05-08T15:47:47.809Z,8.24
2017-05-08T15:49:00.054Z,8.28
2017-05-08T15:50:12.296Z,8.23
2017-05-08T15:51:24.839Z,8.23
2017-05-08T15:52:37.363Z,8.23
2017-05-08T15:53:49.605Z,8.18
2017-05-08T15:55:01.805Z,8.06
2017-05-08T15:56:14.355Z,8.18