createdAt,value
2022-11-08T08:15:22.176Z,10.51
2022-11-08T08:16:12.296Z,10.53
2022-11-08T08:17:13.064Z,10.52
2022-11-08T08:18:12.396Z,10.55
2022-11-08T08:19:12.378Z,10.51
2022-11-08T08:20:12.373Z,10.37
2022-11-08T19:27:47.389Z,11.89
2022-11-08T19:28:47.332Z,11.86
2022-11-08T19:29:47.377Z,11.72
2022-11-08T19:30:47.423Z,11.75
2022-11-08T19:31:47.472Z,11.68
2022-11-08T19:32:47.546Z,11.62
2022-11-08T19:33:47.562Z,11.61
2022-11-08T19:34:47.607Z,11.52
2022-11-08T19:35:47.656Z,11.47
2022-11-08T19:36:52.683Z,11.50
2022-11-08T19:37:47.770Z,11.49
2022-11-08T19:38:47.784Z,11.52
2022-11-08T19:39:47.832Z,11.41
2022-11-08T19:40:47.936Z,11.39
2022-11-08T19:41:48.754Z,11.36
2022-11-08T19:42:47.971Z,11.36
2022-11-08T19:43:48.017Z,11.34
2022-11-08T19:44:48.063Z,11.31
2022-11-08T19:45:51.671Z,11.27
2022-11-08T19:46:48.169Z,11.25
2022-11-08T19:47:48.206Z,11.20
2022-11-08T19:48:48.254Z,11.17
2022-11-08T19:49:48.318Z,11.24
2022-11-08T19:50:48.345Z,11.14
2022-11-08T19:51:48.414Z,11.07
2022-11-08T19:52:48.435Z,10.94
2022-11-08T19:53:49.258Z,10.83
2022-11-08T19:54:48.533Z,10.68
2022-11-08T19:55:48.589Z,10.60
2022-11-08T19:57:03.986Z,10.55
2022-11-08T19:57:48.675Z,10.55
2022-11-08T19:58:49.292Z,10.44
2022-11-08T19:59:48.762Z,10.47
2022-11-08T20:00:48.811Z,10.36
2022-11-08T20:01:48.960Z,10.36
2022-11-08T20:02:48.905Z,10.46
2022-11-08T20:03:48.952Z,10.40
2022-11-08T20:04:48.996Z,10.39
2022-11-08T20:05:49.043Z,10.42
2022-11-08T20:06:49.216Z,10.52
2022-11-08T20:07:49.160Z,10.44
2022-11-08T20:08:49.185Z,10.44
2022-11-08T20:09:49.236Z,10.52
2022-11-08T20:10:49.304Z,10.53
2022-11-08T20:11:49.339Z,10.59
2022-11-08T20:12:49.374Z,10.74
2022-11-08T20:13:49.417Z,10.76
2022-11-08T20:14:49.493Z,10.77
2022-11-08T20:15:49.513Z,10.91
2022-11-08T20:16:53.442Z,10.99
2022-11-08T20:17:49.612Z,10.95
2022-11-08T20:18:49.647Z,10.94
2022-11-08T20:19:49.721Z,10.96
2022-11-08T20:20:49.750Z,10.91
2022-11-08T20:21:50.767Z,10.96
2022-11-08T20:22:49.842Z,10.92
2022-11-08T20:23:49.918Z,10.84
2022-11-08T20:24:49.925Z,10.68
2022-11-08T20:25:49.970Z,10.70
2022-11-08T20:35:57.525Z,10.28
2022-11-08T21:23:22.084Z,10.73
2022-11-08T21:24:22.120Z,10.65
2022-11-08T21:25:22.135Z,10.78
2022-11-08T21:26:22.184Z,10.73
2022-11-08T21:27:27.025Z,10.70
2022-11-08T21:28:22.269Z,10.65
2022-11-08T21:29:22.318Z,10.58
2022-11-08T21:30:22.363Z,10.63
2022-11-08T21:31:22.414Z,10.65
2022-11-08T21:32:22.482Z,10.47
2022-11-08T21:33:22.502Z,10.30
2022-11-08T21:34:22.546Z,10.32
2022-11-08T21:35:22.615Z,10.30
2022-11-08T21:36:22.632Z,10.28
2022-11-08T21:37:22.701Z,10.25
2022-11-08T21:38:22.726Z,10.15
2022-11-08T21:39:22.776Z,10.14
2022-11-08T21:40:22.817Z,10.14
2022-11-08T21:41:22.884Z,10.18
2022-11-08T21:42:22.912Z,10.15
2022-11-08T21:43:22.961Z,10.18
2022-11-08T21:44:23.013Z,10.17
2022-11-08T21:45:23.055Z,10.15
2022-11-08T21:46:23.135Z,10.10
2022-11-08T21:47:23.155Z,10.14
2022-11-08T21:48:23.187Z,10.28
2022-11-08T21:49:23.844Z,10.21
2022-11-08T21:50:23.279Z,10.26
2022-11-08T21:51:23.351Z,10.39
2022-11-08T21:52:23.370Z,10.42
2022-11-08T21:53:23.416Z,10.42
2022-11-08T21:54:23.465Z,10.51
2022-11-08T21:55:23.515Z,10.52
2022-11-08T21:56:23.585Z,10.47
2022-11-08T21:57:23.599Z,10.46
2022-11-08T21:58:23.648Z,10.59
2022-11-08T21:59:23.699Z,10.60
2022-11-08T22:00:23.742Z,10.63
2022-11-08T22:01:28.809Z,10.77
2022-11-08T22:02:23.832Z,10.80
2022-11-08T22:03:23.909Z,10.80
2022-11-08T22:04:23.924Z,10.84
2022-11-08T22:05:23.970Z,10.76
2022-11-08T22:06:24.023Z,10.83
2022-11-08T22:07:24.140Z,10.86
2022-11-08T22:08:24.131Z,10.74
2022-11-08T22:09:24.157Z,10.71
2022-11-08T22:10:24.204Z,10.80
2022-11-08T22:11:24.281Z,10.68
2022-11-08T22:12:24.298Z,10.68
2022-11-08T22:13:24.359Z,10.66
2022-11-08T22:14:24.389Z,10.77
2022-11-08T22:15:24.447Z,10.74
2022-11-08T22:16:24.512Z,10.74
2022-11-08T22:17:24.529Z,10.88
2022-11-08T22:18:36.853Z,10.92
2022-11-08T22:19:24.651Z,10.83
2022-11-08T22:20:24.669Z,10.76
2022-11-08T22:21:24.712Z,10.76
2022-11-08T22:22:24.783Z,10.84
2022-11-08T22:23:24.838Z,10.76
2022-11-08T22:24:24.881Z,10.71
2022-11-08T22:25:24.915Z,10.71
2022-11-08T22:26:24.949Z,10.66
2022-11-08T22:27:24.995Z,10.62
2022-11-08T22:28:25.040Z,10.60
2022-11-08T22:29:25.114Z,10.63
2022-11-08T22:30:25.133Z,10.51
2022-11-08T22:31:25.179Z,10.51
2022-11-08T22:32:25.248Z,10.46
2022-11-08T22:33:25.280Z,10.37
2022-11-08T22:34:25.338Z,10.40
2022-11-08T22:35:25.362Z,10.24
2022-11-08T22:36:25.412Z,10.17
2022-11-08T22:37:25.491Z,10.04
2022-11-08T22:38:25.508Z,9.99
2022-11-08T22:39:25.551Z,9.96
2022-11-08T22:40:25.598Z,9.88
2022-11-08T22:41:25.644Z,9.79
2022-11-08T22:42:25.709Z,9.86
2022-11-08T22:43:25.738Z,9.81
2022-11-08T22:44:25.783Z,9.79
2022-11-08T22:45:25.829Z,10.06
2022-11-08T22:46:25.880Z,9.96
2022-11-08T22:47:25.956Z,10.03
2022-11-08T22:48:25.970Z,10.04
2022-11-08T22:49:26.014Z,10.03
2022-11-08T22:50:26.117Z,10.03
2022-11-08T22:51:26.112Z,10.00
2022-11-08T22:52:26.186Z,9.99
2022-11-08T22:53:26.200Z,9.91
2022-11-08T22:54:26.249Z,9.81
2022-11-08T22:55:26.862Z,9.86
2022-11-08T22:56:26.341Z,9.85
2022-11-08T22:57:26.409Z,9.83
2022-11-08T22:58:26.437Z,9.86
2022-11-08T22:59:26.503Z,9.76
2022-11-08T23:00:26.530Z,9.75
2022-11-08T23:01:26.569Z,9.79
2022-11-08T23:02:31.831Z,9.66
2022-11-08T23:03:26.666Z,9.64
2022-11-08T23:04:26.735Z,9.66
2022-11-08T23:05:26.756Z,9.64
2022-11-08T23:06:27.455Z,9.57
2022-11-08T23:07:26.844Z,9.53
2022-11-08T23:08:26.896Z,9.42
2022-11-08T23:09:26.960Z,9.34
2022-11-08T23:10:26.984Z,9.21
2022-11-08T23:11:27.032Z,9.15
2022-11-08T23:12:27.082Z,9.18
2022-11-08T23:13:27.151Z,9.12
2022-11-08T23:14:29.913Z,9.12
2022-11-08T23:15:27.222Z,9.24
2022-11-08T23:16:27.284Z,9.32
2022-11-08T23:17:27.309Z,9.49
2022-11-08T23:18:27.352Z,9.61
2022-11-08T23:19:27.437Z,9.71
2022-11-08T23:20:27.444Z,9.81
2022-11-08T23:21:27.493Z,9.83
2022-11-08T23:22:27.560Z,10.03
2022-11-08T23:23:27.579Z,9.93
2022-11-08T23:24:27.630Z,10.04
2022-11-08T23:25:27.676Z,10.21
2022-11-08T23:26:27.722Z,10.30
