createdAt,value
2018-05-31T00:01:32.213Z,9.10
2018-05-31T00:03:59.809Z,7.90
2018-05-31T00:06:27.461Z,9.00
2018-05-31T00:08:55.070Z,9.37
2018-05-31T00:11:22.709Z,8.87
2018-05-31T00:13:50.321Z,10.00
2018-05-31T00:16:18.169Z,9.80
2018-05-31T00:18:45.790Z,9.97
2018-05-31T00:21:13.433Z,9.03
2018-05-31T00:23:41.036Z,9.30
2018-05-31T00:26:08.681Z,8.57
2018-05-31T00:28:36.296Z,8.97
2018-05-31T00:31:03.963Z,9.20
2018-05-31T00:33:31.552Z,9.70
2018-05-31T00:35:59.213Z,9.80
2018-05-31T00:38:26.844Z,9.47
2018-05-31T00:40:54.544Z,8.87
2018-05-31T00:43:22.160Z,9.20
2018-05-31T00:45:49.897Z,9.40
2018-05-31T00:48:17.540Z,9.70
2018-05-31T00:50:45.139Z,9.73
2018-05-31T00:53:12.977Z,11.63
2018-05-31T00:55:52.452Z,10.10
2018-05-31T00:58:20.082Z,10.53
2018-05-31T01:00:47.689Z,10.03
2018-05-31T01:03:15.320Z,10.83
2018-05-31T01:05:42.936Z,10.50
2018-05-31T01:08:10.649Z,9.37
2018-05-31T01:10:38.355Z,9.50
2018-05-31T01:13:06.004Z,10.30
2018-05-31T01:15:33.608Z,10.10
2018-05-31T01:18:01.268Z,10.60
2018-05-31T01:20:29.101Z,10.60
2018-05-31T01:22:56.732Z,10.80
2018-05-31T01:25:24.363Z,10.40
2018-05-31T01:27:52.161Z,9.80
2018-05-31T01:30:19.769Z,10.70
2018-05-31T01:32:47.372Z,10.80
2018-05-31T01:35:15.165Z,10.03
2018-05-31T01:37:42.787Z,10.50
2018-05-31T01:40:10.518Z,10.40
2018-05-31T01:42:38.113Z,9.97
2018-05-31T01:45:05.894Z,10.40
2018-05-31T01:47:33.551Z,9.80
2018-05-31T01:50:01.341Z,10.93
2018-05-31T01:52:28.947Z,10.60
2018-05-31T01:54:56.582Z,9.60
2018-05-31T01:57:24.201Z,10.30
2018-05-31T01:59:52.089Z,8.90
2018-05-31T02:02:19.760Z,9.93
2018-05-31T02:04:47.433Z,10.07
2018-05-31T02:07:15.055Z,10.70
2018-05-31T02:09:42.680Z,10.20
2018-05-31T02:12:10.429Z,10.20
2018-05-31T02:14:38.053Z,10.40
2018-05-31T02:17:05.693Z,9.90
2018-05-31T02:19:33.727Z,11.70
2018-05-31T02:22:01.403Z,10.20
2018-05-31T02:24:29.001Z,8.90
2018-05-31T02:26:56.640Z,9.30
2018-05-31T02:29:24.249Z,9.20
2018-05-31T02:31:51.900Z,9.30
2018-05-31T02:34:19.536Z,9.20
2018-05-31T02:36:47.181Z,10.00
2018-05-31T02:39:14.805Z,9.73
2018-05-31T02:41:42.457Z,10.03
2018-05-31T02:44:10.141Z,8.80
2018-05-31T02:46:37.778Z,10.10
2018-05-31T02:49:05.428Z,9.77
2018-05-31T02:51:33.134Z,8.90
2018-05-31T02:54:00.800Z,10.40
2018-05-31T02:56:28.409Z,9.77
2018-05-31T02:58:56.058Z,10.83
2018-05-31T03:01:23.669Z,9.80
2018-05-31T03:03:51.308Z,9.60
2018-05-31T03:06:18.913Z,9.20
2018-05-31T03:08:46.559Z,8.87
2018-05-31T03:11:14.173Z,9.53
2018-05-31T03:13:41.809Z,9.67
2018-05-31T03:16:09.408Z,8.80
2018-05-31T03:18:37.049Z,9.90
2018-05-31T03:21:04.693Z,10.10
2018-05-31T03:23:32.389Z,9.53
2018-05-31T03:25:59.997Z,8.70
2018-05-31T03:28:27.600Z,8.70
2018-05-31T03:30:55.290Z,9.10
2018-05-31T03:33:22.945Z,9.47
2018-05-31T03:35:50.621Z,8.00
2018-05-31T03:38:18.231Z,9.00
2018-05-31T03:40:45.873Z,10.27
2018-05-31T03:43:13.546Z,8.70
2018-05-31T03:45:41.189Z,8.23
2018-05-31T03:48:08.781Z,8.60
2018-05-31T03:50:36.439Z,9.33
2018-05-31T03:53:04.092Z,9.27
2018-05-31T03:55:31.740Z,9.63
2018-05-31T03:57:59.365Z,9.20
2018-05-31T04:00:27.021Z,8.90
2018-05-31T04:02:54.620Z,8.77
2018-05-31T04:05:22.208Z,9.00
2018-05-31T04:07:49.968Z,7.80
2018-05-31T04:10:17.572Z,8.77
2018-05-31T04:12:45.200Z,8.93
2018-05-31T04:15:12.801Z,8.73
2018-05-31T04:17:40.441Z,9.30
2018-05-31T04:20:08.049Z,9.10
2018-05-31T04:22:35.677Z,8.23
2018-05-31T04:25:03.289Z,8.20
2018-05-31T04:27:30.932Z,8.13
2018-05-31T04:29:58.542Z,8.43
2018-05-31T04:32:26.202Z,7.70
2018-05-31T04:34:53.796Z,8.20
2018-05-31T04:37:21.436Z,8.03
2018-05-31T04:39:49.044Z,8.80
2018-05-31T04:42:16.725Z,9.00
2018-05-31T04:44:44.316Z,8.90
2018-05-31T04:47:11.977Z,8.23
2018-05-31T04:49:39.597Z,8.50
2018-05-31T04:52:07.203Z,10.20
2018-05-31T04:54:34.837Z,9.13
2018-05-31T04:57:02.458Z,8.87
2018-05-31T04:59:30.112Z,9.43
2018-05-31T05:01:57.721Z,8.87
2018-05-31T05:04:25.384Z,8.40
2018-05-31T05:06:53.053Z,9.00
2018-05-31T05:09:20.704Z,9.53
2018-05-31T05:11:48.344Z,9.67
2018-05-31T05:14:16.130Z,8.90
2018-05-31T05:16:43.744Z,7.47
2018-05-31T05:19:11.385Z,8.57
2018-05-31T05:21:38.979Z,7.60
2018-05-31T05:24:06.605Z,7.23
2018-05-31T05:26:34.239Z,8.83
2018-05-31T05:29:01.865Z,10.40
2018-05-31T05:31:29.472Z,8.57
2018-05-31T05:33:57.283Z,9.40
2018-05-31T05:36:24.892Z,8.20
2018-05-31T05:38:52.519Z,7.93
2018-05-31T05:41:20.184Z,8.17
2018-05-31T05:43:47.788Z,7.93
2018-05-31T05:46:15.441Z,7.83
2018-05-31T05:48:43.117Z,7.13
2018-05-31T05:51:10.827Z,6.60
2018-05-31T05:53:38.442Z,6.50
2018-05-31T05:56:06.059Z,6.87
2018-05-31T05:58:33.689Z,6.47
2018-05-31T06:01:01.322Z,6.30
2018-05-31T06:03:28.900Z,6.20
2018-05-31T06:05:56.606Z,6.80
2018-05-31T06:08:24.178Z,5.77
2018-05-31T06:10:51.832Z,6.43
2018-05-31T06:13:19.445Z,6.37
2018-05-31T06:15:47.056Z,5.53
2018-05-31T06:18:14.717Z,5.90
2018-05-31T06:20:42.324Z,5.87
2018-05-31T06:23:09.964Z,6.40
2018-05-31T06:25:37.576Z,6.43
2018-05-31T06:28:05.213Z,7.30
2018-05-31T06:30:32.810Z,5.73
2018-05-31T06:33:00.497Z,5.47
2018-05-31T06:35:28.104Z,5.23
2018-05-31T06:37:55.767Z,5.97
2018-05-31T06:40:23.377Z,5.70
2018-05-31T06:42:51.060Z,5.50
2018-05-31T06:45:18.705Z,5.60
2018-05-31T06:47:46.350Z,5.30
2018-05-31T06:50:13.969Z,5.97
2018-05-31T06:52:43.386Z,6.23
2018-05-31T06:55:11.022Z,6.30
2018-05-31T06:57:38.625Z,6.30
2018-05-31T07:00:06.329Z,5.40
2018-05-31T07:02:33.941Z,5.97
2018-05-31T07:05:01.581Z,7.73
2018-05-31T07:07:29.216Z,5.73
2018-05-31T07:09:56.841Z,5.00
2018-05-31T07:12:24.561Z,6.10
2018-05-31T07:14:52.189Z,6.20
2018-05-31T07:17:19.794Z,6.20
2018-05-31T07:19:47.433Z,5.67
2018-05-31T07:22:15.030Z,5.60
2018-05-31T07:24:42.691Z,5.50
2018-05-31T07:27:10.334Z,5.40
2018-05-31T07:29:37.917Z,4.93
2018-05-31T07:32:05.549Z,4.67
2018-05-31T07:34:33.160Z,4.93
2018-05-31T07:37:00.805Z,4.53
2018-05-31T07:39:28.460Z,5.03
2018-05-31T07:41:56.137Z,8.67
2018-05-31T07:44:23.802Z,5.40
2018-05-31T07:46:51.388Z,5.27
2018-05-31T07:49:18.988Z,5.50
2018-05-31T07:51:46.683Z,5.03
2018-05-31T07:54:14.306Z,5.20
2018-05-31T07:56:41.937Z,5.00
2018-05-31T07:59:09.518Z,4.77
2018-05-31T08:01:37.260Z,4.30
2018-05-31T08:04:04.889Z,5.00
2018-05-31T08:06:32.536Z,3.60
2018-05-31T08:09:00.216Z,3.10
2018-05-31T08:11:27.911Z,5.07
2018-05-31T08:13:55.548Z,2.97
2018-05-31T08:16:23.193Z,3.50
2018-05-31T08:18:50.829Z,3.20
2018-05-31T08:21:18.443Z,3.77
2018-05-31T08:23:46.248Z,2.93
2018-05-31T08:26:13.857Z,3.17
2018-05-31T08:28:41.656Z,2.90
2018-05-31T08:31:09.301Z,3.30
2018-05-31T08:33:36.941Z,3.20
2018-05-31T08:36:04.540Z,2.80
2018-05-31T08:38:32.181Z,3.90
2018-05-31T08:40:59.792Z,3.27
2018-05-31T08:43:27.513Z,3.77
2018-05-31T08:45:55.137Z,10.80
2018-05-31T08:48:22.841Z,3.70
2018-05-31T08:50:50.456Z,3.67
2018-05-31T08:53:18.050Z,3.60
2018-05-31T08:55:45.779Z,3.17
2018-05-31T08:58:13.412Z,4.20
2018-05-31T09:00:41.039Z,3.50
2018-05-31T09:03:08.744Z,4.23
2018-05-31T09:05:36.374Z,3.90
2018-05-31T09:08:04.048Z,3.57
2018-05-31T09:10:31.709Z,4.03
2018-05-31T09:12:59.294Z,3.57
2018-05-31T09:15:26.941Z,3.00
2018-05-31T09:17:54.545Z,4.23
2018-05-31T09:20:22.252Z,3.83
2018-05-31T09:22:50.041Z,3.50
2018-05-31T09:25:17.641Z,3.60
2018-05-31T09:27:45.281Z,3.70
2018-05-31T09:30:12.918Z,3.70
2018-05-31T09:32:40.553Z,3.60
2018-05-31T09:35:08.203Z,4.63
2018-05-31T09:37:35.803Z,4.67
2018-05-31T09:40:03.400Z,3.90
2018-05-31T09:42:31.040Z,3.77
2018-05-31T09:44:58.713Z,3.50
2018-05-31T09:47:26.364Z,3.47
2018-05-31T09:49:53.963Z,3.27
2018-05-31T09:52:21.614Z,3.07
2018-05-31T09:54:49.229Z,3.80
2018-05-31T09:57:16.926Z,3.43
2018-05-31T09:59:44.522Z,4.03
2018-05-31T10:02:12.165Z,4.47
2018-05-31T10:04:39.794Z,4.23
2018-05-31T10:07:07.445Z,3.23
2018-05-31T10:09:35.166Z,2.83
2018-05-31T10:12:02.785Z,2.60
2018-05-31T10:14:30.412Z,2.83
2018-05-31T10:16:58.023Z,3.10
2018-05-31T10:19:25.667Z,3.17
2018-05-31T10:21:53.268Z,2.70
2018-05-31T10:24:20.928Z,3.60
2018-05-31T10:26:48.556Z,3.10
2018-05-31T10:29:16.201Z,4.60
2018-05-31T10:31:43.835Z,5.10
2018-05-31T10:34:11.477Z,2.90
2018-05-31T10:36:39.081Z,3.80
2018-05-31T10:39:06.756Z,3.80
2018-05-31T10:41:34.375Z,3.40
2018-05-31T10:44:02.029Z,3.67
2018-05-31T10:46:29.679Z,6.50
2018-05-31T10:48:57.204Z,4.87
2018-05-31T10:51:24.886Z,4.87
2018-05-31T10:53:52.519Z,5.27
2018-05-31T10:56:20.145Z,4.23
2018-05-31T10:58:47.737Z,5.40
2018-05-31T11:01:15.389Z,4.20
2018-05-31T11:03:42.981Z,4.00
2018-05-31T11:06:10.616Z,5.87
2018-05-31T11:08:38.210Z,4.33
2018-05-31T11:11:06.518Z,4.20
2018-05-31T11:13:34.156Z,3.20
2018-05-31T11:16:01.817Z,3.40
2018-05-31T11:18:29.424Z,4.30
2018-05-31T11:20:57.111Z,3.60
2018-05-31T11:23:24.736Z,5.87
2018-05-31T11:25:52.458Z,3.93
2018-05-31T11:28:20.049Z,5.63
2018-05-31T11:30:47.707Z,4.63
2018-05-31T11:33:15.309Z,4.50
2018-05-31T11:35:42.908Z,4.13
2018-05-31T11:38:10.556Z,3.43
2018-05-31T11:40:38.172Z,4.77
2018-05-31T11:43:05.825Z,3.93
2018-05-31T11:45:33.417Z,3.53
2018-05-31T11:48:01.055Z,3.70
2018-05-31T11:50:28.662Z,4.77
2018-05-31T11:52:56.335Z,4.00
2018-05-31T11:55:23.959Z,3.87
2018-05-31T11:57:51.640Z,4.37
2018-05-31T12:00:19.251Z,3.87
2018-05-31T12:02:46.913Z,3.90
2018-05-31T12:05:14.554Z,3.50
2018-05-31T12:07:42.248Z,4.10
2018-05-31T12:10:09.914Z,3.90
2018-05-31T12:12:37.521Z,7.90
2018-05-31T12:15:05.180Z,3.90
2018-05-31T12:17:32.804Z,4.20
2018-05-31T12:20:00.417Z,3.27
2018-05-31T12:22:28.061Z,3.60
2018-05-31T12:24:55.758Z,3.37
2018-05-31T12:27:23.362Z,4.40
2018-05-31T12:29:51.065Z,13.83
2018-05-31T12:32:18.679Z,6.70
2018-05-31T12:34:46.304Z,4.97
2018-05-31T12:37:13.927Z,3.40
2018-05-31T12:39:41.573Z,3.60
2018-05-31T12:42:09.181Z,4.17
2018-05-31T12:44:36.898Z,3.50
2018-05-31T12:47:04.510Z,3.10
2018-05-31T12:49:32.169Z,3.50
2018-05-31T12:51:59.885Z,2.90
2018-05-31T12:54:27.504Z,3.30
2018-05-31T12:56:55.143Z,3.27
2018-05-31T12:59:22.756Z,2.83
2018-05-31T13:01:50.439Z,3.90
2018-05-31T13:04:18.020Z,3.03
2018-05-31T13:06:45.719Z,2.90
2018-05-31T13:09:13.358Z,2.90
2018-05-31T13:11:40.979Z,2.73
2018-05-31T13:14:08.597Z,2.90
2018-05-31T13:16:36.277Z,3.27
2018-05-31T13:19:03.884Z,3.97
2018-05-31T13:21:31.583Z,3.50
2018-05-31T13:23:59.215Z,3.03
2018-05-31T13:26:26.862Z,3.60
2018-05-31T13:28:54.545Z,3.83
2018-05-31T13:31:22.202Z,3.07
2018-05-31T13:33:49.997Z,2.80
2018-05-31T13:36:17.592Z,3.77
2018-05-31T13:38:45.238Z,3.37
2018-05-31T13:41:12.932Z,3.30
2018-05-31T13:43:40.588Z,3.40
2018-05-31T13:46:08.193Z,3.87
2018-05-31T13:48:35.871Z,3.37
2018-05-31T13:51:03.505Z,3.57
2018-05-31T13:53:31.138Z,3.70
2018-05-31T13:55:58.761Z,3.70
2018-05-31T13:58:26.381Z,3.63
2018-05-31T14:00:54.002Z,3.27
2018-05-31T14:03:21.646Z,2.87
2018-05-31T14:05:49.249Z,3.00
2018-05-31T14:08:16.928Z,2.93
2018-05-31T14:10:44.541Z,3.20
2018-05-31T14:13:12.243Z,3.90
2018-05-31T14:15:39.904Z,3.00
2018-05-31T14:18:07.601Z,2.90
2018-05-31T14:20:35.256Z,3.00
2018-05-31T14:23:02.870Z,3.00
2018-05-31T14:25:30.621Z,3.43
2018-05-31T14:27:58.224Z,3.60
2018-05-31T14:30:25.869Z,3.20
2018-05-31T14:32:53.561Z,4.30
2018-05-31T14:35:21.212Z,4.17
2018-05-31T14:37:48.869Z,3.90
2018-05-31T14:40:16.494Z,3.80
2018-05-31T14:42:44.109Z,3.53
2018-05-31T14:45:11.809Z,3.70
2018-05-31T14:47:39.420Z,3.57
2018-05-31T14:50:07.081Z,4.43
2018-05-31T14:52:34.687Z,3.80
2018-05-31T14:55:02.305Z,3.27
2018-05-31T14:57:29.960Z,3.87
2018-05-31T14:59:57.630Z,3.70
2018-05-31T15:02:25.265Z,3.67
2018-05-31T15:04:52.858Z,3.93
2018-05-31T15:07:20.482Z,4.20
2018-05-31T15:09:48.092Z,14.83
2018-05-31T15:12:15.712Z,4.23
2018-05-31T15:14:43.305Z,3.30
2018-05-31T15:17:11.078Z,3.50
2018-05-31T15:19:38.680Z,4.20
2018-05-31T15:22:06.355Z,3.30
2018-05-31T15:24:33.999Z,3.77
2018-05-31T15:27:01.643Z,9.27
2018-05-31T15:29:29.232Z,19.10
2018-05-31T15:31:57.114Z,3.70
2018-05-31T15:34:24.719Z,3.13
2018-05-31T15:36:52.328Z,3.20
2018-05-31T15:39:19.969Z,2.90
2018-05-31T15:41:47.572Z,3.50
2018-05-31T15:44:15.249Z,3.97
2018-05-31T15:46:42.883Z,3.00
2018-05-31T15:49:10.557Z,3.33
2018-05-31T15:51:38.169Z,3.07
2018-05-31T15:54:05.860Z,3.53
2018-05-31T15:56:33.473Z,3.23
2018-05-31T15:59:01.135Z,3.00
2018-05-31T16:01:28.777Z,4.13
2018-05-31T16:03:56.446Z,2.93
2018-05-31T16:06:24.047Z,2.90
2018-05-31T16:08:51.697Z,2.60
2018-05-31T16:11:19.300Z,3.20
2018-05-31T16:13:46.996Z,3.00
2018-05-31T16:16:14.608Z,3.43
2018-05-31T16:18:42.197Z,3.00
2018-05-31T16:21:09.834Z,3.20
2018-05-31T16:23:37.724Z,3.43
2018-05-31T16:26:05.360Z,2.93
2018-05-31T16:28:33.007Z,3.20
2018-05-31T16:31:00.640Z,3.27
2018-05-31T16:33:28.333Z,3.43
2018-05-31T16:35:56.028Z,4.57
2018-05-31T16:38:23.639Z,3.67
2018-05-31T16:40:51.337Z,3.13
2018-05-31T16:43:18.926Z,4.00
2018-05-31T16:45:46.594Z,3.40
2018-05-31T16:48:14.191Z,3.97
2018-05-31T16:50:41.856Z,3.87
2018-05-31T16:53:09.448Z,3.80
2018-05-31T16:55:37.116Z,4.07
2018-05-31T16:58:04.746Z,3.33
2018-05-31T17:00:32.351Z,3.73
2018-05-31T17:03:00.042Z,3.43
2018-05-31T17:05:27.695Z,3.80
2018-05-31T17:07:55.333Z,3.70
2018-05-31T17:10:23.061Z,3.20
2018-05-31T17:12:50.694Z,3.70
2018-05-31T17:15:18.297Z,4.60
2018-05-31T17:17:45.948Z,3.73
2018-05-31T17:20:13.569Z,3.80
2018-05-31T17:22:41.274Z,3.67
2018-05-31T17:25:08.908Z,3.27
2018-05-31T17:27:36.558Z,3.90
2018-05-31T17:30:04.153Z,4.13
2018-05-31T17:32:31.917Z,3.40
2018-05-31T17:34:59.531Z,3.40
2018-05-31T17:37:27.220Z,3.90
2018-05-31T17:39:54.849Z,3.43
2018-05-31T17:42:22.492Z,3.80
2018-05-31T17:44:50.119Z,6.67
2018-05-31T17:47:17.813Z,4.40
2018-05-31T17:49:45.449Z,4.50
2018-05-31T17:52:13.054Z,4.80
2018-05-31T17:54:40.769Z,5.37
2018-05-31T17:57:08.361Z,5.63
2018-05-31T17:59:36.024Z,5.10
2018-05-31T18:02:03.614Z,5.40
2018-05-31T18:04:31.310Z,6.47
2018-05-31T18:06:58.914Z,5.93
2018-05-31T18:09:26.589Z,5.40
2018-05-31T18:11:54.193Z,6.20
2018-05-31T18:14:21.885Z,6.20
2018-05-31T18:16:49.461Z,5.63
2018-05-31T18:19:17.113Z,7.20
2018-05-31T18:21:44.737Z,5.37
2018-05-31T18:24:12.517Z,6.70
2018-05-31T18:26:40.182Z,6.60
2018-05-31T18:29:07.833Z,5.70
2018-05-31T18:31:35.572Z,5.30
2018-05-31T18:34:03.177Z,6.27
2018-05-31T18:36:30.845Z,6.27
2018-05-31T18:38:58.521Z,6.07
2018-05-31T18:41:26.165Z,5.77
2018-05-31T18:43:53.760Z,5.87
2018-05-31T18:46:21.449Z,6.20
2018-05-31T18:48:49.107Z,6.03
2018-05-31T18:51:20.715Z,6.07
2018-05-31T18:53:48.372Z,6.00
2018-05-31T18:56:16.065Z,6.27
2018-05-31T18:58:43.708Z,6.57
2018-05-31T19:01:11.393Z,6.70
2018-05-31T19:03:39.021Z,6.97
2018-05-31T19:06:06.665Z,6.90
2018-05-31T19:08:34.298Z,8.13
2018-05-31T19:11:02.248Z,7.77
2018-05-31T19:13:35.429Z,8.90
2018-05-31T19:16:03.122Z,9.17
2018-05-31T19:18:36.329Z,9.33
2018-05-31T19:21:03.989Z,9.63
2018-05-31T19:23:31.641Z,8.90
2018-05-31T19:25:59.321Z,11.53
2018-05-31T19:28:26.970Z,9.37
2018-05-31T19:31:00.174Z,12.60
2018-05-31T19:33:27.845Z,11.90
2018-05-31T19:36:01.149Z,10.73
2018-05-31T19:38:28.765Z,11.23
2018-05-31T19:40:56.377Z,11.83
2018-05-31T19:43:29.510Z,10.87
2018-05-31T19:45:57.122Z,10.30
2018-05-31T19:48:24.752Z,11.13
2018-05-31T19:50:52.376Z,10.30
2018-05-31T19:53:25.504Z,11.97
2018-05-31T19:55:53.126Z,11.40
2018-05-31T19:58:28.036Z,10.67
2018-05-31T20:01:01.124Z,10.17
2018-05-31T20:03:37.038Z,11.30
2018-05-31T20:06:04.650Z,11.27
2018-05-31T20:08:32.331Z,38.20
2018-05-31T20:10:59.989Z,16.93
2018-05-31T20:13:27.677Z,13.70
2018-05-31T20:15:55.345Z,11.97
2018-05-31T20:18:23.001Z,12.33
2018-05-31T20:20:50.694Z,12.67
2018-05-31T20:23:18.325Z,12.67
2018-05-31T20:25:45.962Z,13.40
2018-05-31T20:28:13.683Z,12.47
2018-05-31T20:30:41.364Z,14.10
2018-05-31T20:33:09.045Z,12.97
2018-05-31T20:35:36.684Z,12.77
2018-05-31T20:38:04.313Z,13.93
2018-05-31T20:40:31.961Z,12.23
2018-05-31T20:42:59.588Z,12.03
2018-05-31T20:45:27.376Z,13.23
2018-05-31T20:47:55.034Z,12.83
2018-05-31T20:50:22.852Z,14.90
2018-05-31T20:52:50.477Z,13.70
2018-05-31T20:55:18.178Z,14.50
2018-05-31T20:57:45.804Z,14.30
2018-05-31T21:00:13.462Z,13.50
2018-05-31T21:02:41.149Z,13.20
2018-05-31T21:05:08.825Z,14.73
2018-05-31T21:07:36.441Z,14.37
2018-05-31T21:10:04.071Z,16.23
2018-05-31T21:12:31.704Z,15.97
2018-05-31T21:14:59.374Z,16.40
2018-05-31T21:17:26.980Z,14.30
2018-05-31T21:19:55.191Z,15.63
2018-05-31T21:22:22.813Z,14.80
2018-05-31T21:24:50.463Z,14.63
2018-05-31T21:27:18.139Z,16.17
2018-05-31T21:29:45.783Z,15.00
2018-05-31T21:32:13.426Z,17.10
2018-05-31T21:34:41.026Z,15.57
2018-05-31T21:37:08.807Z,14.00
2018-05-31T21:39:36.401Z,14.90
2018-05-31T21:42:04.084Z,14.20
2018-05-31T21:44:31.684Z,15.60
2018-05-31T21:46:59.312Z,15.27
2018-05-31T21:49:27.044Z,14.47
2018-05-31T21:51:54.993Z,15.30
2018-05-31T21:54:22.652Z,14.57
2018-05-31T21:56:50.345Z,14.70
2018-05-31T21:59:17.940Z,15.97
2018-05-31T22:01:45.608Z,14.93
2018-05-31T22:04:13.228Z,15.30
2018-05-31T22:06:40.949Z,13.73
2018-05-31T22:09:08.563Z,14.50
2018-05-31T22:11:36.245Z,14.40
2018-05-31T22:14:03.856Z,15.93
2018-05-31T22:16:31.484Z,15.90
2018-05-31T22:18:59.253Z,17.20
2018-05-31T22:21:26.863Z,16.70
2018-05-31T22:23:54.510Z,16.50
2018-05-31T22:26:22.129Z,16.23
2018-05-31T22:28:49.768Z,17.80
2018-05-31T22:31:17.377Z,17.67
2018-05-31T22:33:45.041Z,16.80
2018-05-31T22:36:12.657Z,17.77
2018-05-31T22:38:40.308Z,18.03
2018-05-31T22:41:07.913Z,17.20
2018-05-31T22:43:35.510Z,16.73
2018-05-31T22:46:03.203Z,17.93
2018-05-31T22:48:30.786Z,18.00
2018-05-31T22:50:58.436Z,18.53
2018-05-31T22:53:26.105Z,20.80
2018-05-31T22:55:53.837Z,20.50
2018-05-31T22:58:21.683Z,18.10
2018-05-31T23:00:49.355Z,17.90
2018-05-31T23:03:16.961Z,17.70
2018-05-31T23:05:44.596Z,18.20
2018-05-31T23:08:12.206Z,17.57
2018-05-31T23:10:39.899Z,18.30
2018-05-31T23:13:07.526Z,18.53
2018-05-31T23:15:35.485Z,16.73
2018-05-31T23:18:03.089Z,18.30
2018-05-31T23:20:30.784Z,17.30
2018-05-31T23:22:58.384Z,18.90
2018-05-31T23:25:26.026Z,17.03
2018-05-31T23:27:53.693Z,19.00
2018-05-31T23:30:21.301Z,17.00
2018-05-31T23:32:49.017Z,17.10
2018-05-31T23:35:16.636Z,18.50
2018-05-31T23:37:44.272Z,16.87
2018-05-31T23:40:12.700Z,17.73
2018-05-31T23:42:40.376Z,18.53
2018-05-31T23:45:07.990Z,19.43
2018-05-31T23:47:35.639Z,20.40
2018-05-31T23:50:03.238Z,21.17
2018-05-31T23:52:30.896Z,20.13
2018-05-31T23:54:58.590Z,19.00
2018-05-31T23:57:26.303Z,18.20
2018-05-31T23:59:53.921Z,18.73
