createdAt,value
2022-10-14T00:00:59.118Z,0.00
2022-10-14T00:01:59.160Z,0.00
2022-10-14T00:02:59.153Z,0.00
2022-10-14T00:03:59.070Z,0.00
2022-10-14T00:04:59.089Z,0.00
2022-10-14T00:05:59.050Z,0.00
2022-10-14T00:06:59.071Z,0.00
2022-10-14T00:07:59.039Z,0.00
2022-10-14T00:08:59.082Z,0.00
2022-10-14T00:09:59.012Z,0.00
2022-10-14T00:10:59.002Z,0.00
2022-10-14T00:11:58.992Z,0.00
2022-10-14T00:12:58.981Z,0.00
2022-10-14T00:13:58.963Z,0.00
2022-10-14T00:14:58.992Z,0.00
2022-10-14T00:15:58.937Z,0.00
2022-10-14T00:16:58.978Z,0.00
2022-10-14T00:17:58.927Z,0.00
2022-10-14T00:18:58.943Z,0.00
2022-10-14T00:19:58.943Z,0.00
2022-10-14T00:20:58.907Z,0.00
2022-10-14T00:21:58.916Z,0.00
2022-10-14T00:22:58.873Z,0.00
2022-10-14T00:23:58.861Z,0.00
2022-10-14T00:24:58.851Z,0.00
2022-10-14T00:25:58.827Z,0.00
2022-10-14T00:26:58.877Z,0.00
2022-10-14T00:27:58.877Z,0.00
2022-10-14T00:28:58.880Z,0.00
2022-10-14T00:29:58.876Z,0.00
2022-10-14T00:30:58.787Z,0.00
2022-10-14T00:31:58.777Z,0.00
2022-10-14T00:32:58.784Z,0.00
2022-10-14T00:33:58.758Z,0.00
2022-10-14T00:34:58.869Z,0.00
2022-10-14T00:35:58.728Z,0.00
2022-10-14T00:36:58.719Z,0.00
2022-10-14T00:37:58.733Z,0.00
2022-10-14T00:38:58.698Z,0.00
2022-10-14T00:39:58.698Z,0.00
2022-10-14T00:40:58.720Z,0.00
2022-10-14T00:41:58.660Z,0.00
2022-10-14T00:42:58.702Z,0.00
2022-10-14T00:43:58.663Z,0.00
2022-10-14T00:44:58.632Z,0.00
2022-10-14T00:45:58.602Z,0.00
2022-10-14T00:46:58.642Z,0.00
2022-10-14T00:47:58.591Z,0.00
2022-10-14T00:48:58.591Z,0.00
2022-10-14T00:49:58.597Z,0.00
2022-10-14T00:50:58.562Z,0.00
2022-10-14T00:51:58.573Z,0.00
2022-10-14T00:52:58.544Z,0.00
2022-10-14T00:53:58.524Z,0.00
2022-10-14T00:54:59.522Z,0.00
2022-10-14T00:55:58.503Z,0.00
2022-10-14T00:56:58.496Z,0.00
2022-10-14T00:57:58.486Z,0.00
2022-10-14T00:58:58.467Z,0.00
2022-10-14T00:59:58.459Z,0.00
2022-10-14T01:00:58.555Z,0.00
2022-10-14T01:01:58.435Z,0.00
2022-10-14T01:02:58.438Z,0.00
2022-10-14T01:03:58.427Z,0.00
2022-10-14T01:04:58.425Z,0.00
2022-10-14T01:05:58.397Z,0.00
2022-10-14T01:06:58.442Z,0.00
2022-10-14T01:07:58.387Z,0.00
2022-10-14T01:08:58.358Z,0.00
2022-10-14T01:09:58.348Z,0.00
2022-10-14T01:10:58.343Z,0.00
2022-10-14T01:12:23.508Z,0.00
2022-10-14T01:12:59.330Z,0.00
2022-10-14T01:13:58.313Z,0.00
2022-10-14T01:14:58.312Z,0.00
2022-10-14T01:15:58.298Z,0.00
2022-10-14T01:16:58.278Z,0.00
2022-10-14T01:17:58.309Z,0.00
2022-10-14T01:18:58.279Z,0.00
2022-10-14T01:19:58.244Z,0.00
2022-10-14T01:20:58.249Z,0.00
2022-10-14T01:21:58.221Z,0.00
2022-10-14T01:22:58.217Z,0.00
2022-10-14T01:23:58.222Z,0.00
2022-10-14T01:24:58.201Z,0.00
2022-10-14T01:25:58.182Z,0.00
2022-10-14T01:26:58.171Z,0.00
2022-10-14T01:27:58.156Z,0.00
2022-10-14T01:28:58.187Z,0.00
2022-10-14T01:29:58.159Z,0.00
2022-10-14T01:30:58.124Z,0.00
2022-10-14T01:31:58.137Z,0.00
2022-10-14T01:32:58.114Z,0.00
2022-10-14T01:33:58.086Z,0.00
2022-10-14T01:34:58.131Z,0.00
2022-10-14T01:35:58.065Z,0.00
2022-10-14T01:36:58.059Z,0.00
2022-10-14T01:37:58.053Z,0.00
2022-10-14T01:38:58.067Z,0.00
2022-10-14T01:39:58.034Z,0.00
2022-10-14T01:40:58.026Z,0.00
2022-10-14T01:41:58.017Z,0.00
2022-10-14T01:42:58.002Z,0.00
2022-10-14T01:43:57.995Z,0.00
2022-10-14T01:44:58.018Z,0.00
2022-10-14T01:45:58.014Z,0.00
2022-10-14T01:46:57.981Z,0.00
2022-10-14T01:47:57.979Z,0.00
2022-10-14T01:48:57.932Z,0.00
2022-10-14T01:49:57.943Z,0.00
2022-10-14T01:50:57.964Z,0.00
2022-10-14T01:51:58.018Z,0.00
2022-10-14T01:52:57.909Z,0.00
2022-10-14T01:53:57.924Z,0.00
2022-10-14T01:54:57.879Z,0.00
2022-10-14T01:55:57.887Z,0.00
2022-10-14T01:56:57.875Z,0.00
2022-10-14T01:57:57.859Z,0.00
2022-10-14T01:58:57.827Z,0.00
2022-10-14T01:59:57.824Z,0.00
2022-10-14T02:00:58.747Z,0.00
2022-10-14T02:01:57.909Z,0.00
2022-10-14T02:02:57.825Z,0.00
2022-10-14T02:03:57.815Z,0.00
2022-10-14T02:04:57.743Z,0.00
2022-10-14T02:05:57.747Z,0.00
2022-10-14T02:06:57.723Z,0.00
2022-10-14T02:07:57.737Z,0.00
2022-10-14T02:08:57.714Z,0.00
2022-10-14T02:09:57.710Z,0.00
2022-10-14T02:11:01.923Z,0.00
2022-10-14T02:11:57.675Z,0.00
2022-10-14T02:12:57.671Z,0.00
2022-10-14T02:13:57.691Z,0.00
2022-10-14T02:14:57.636Z,0.00
2022-10-14T02:15:57.630Z,0.00
2022-10-14T02:16:57.606Z,0.00
2022-10-14T02:17:57.636Z,0.00
2022-10-14T02:18:57.586Z,0.00
2022-10-14T02:19:57.607Z,0.00
2022-10-14T02:20:57.576Z,0.00
2022-10-14T02:21:57.559Z,0.00
2022-10-14T02:22:57.569Z,0.00
2022-10-14T02:23:57.569Z,0.00
2022-10-14T02:24:57.545Z,0.00
2022-10-14T02:25:57.528Z,0.00
2022-10-14T02:26:57.526Z,0.00
2022-10-14T02:27:57.504Z,0.00
2022-10-14T02:28:57.674Z,0.00
2022-10-14T02:29:57.525Z,0.00
2022-10-14T02:30:57.481Z,0.00
2022-10-14T02:31:57.461Z,0.00
2022-10-14T02:32:58.390Z,0.00
2022-10-14T02:33:57.429Z,0.00
2022-10-14T02:34:57.423Z,0.00
2022-10-14T02:35:57.468Z,0.00
2022-10-14T02:36:57.422Z,0.00
2022-10-14T02:37:57.406Z,0.00
2022-10-14T02:38:57.382Z,0.00
2022-10-14T02:39:57.362Z,0.00
2022-10-14T02:40:57.377Z,0.00
2022-10-14T02:41:57.375Z,0.00
2022-10-14T02:42:57.334Z,0.00
2022-10-14T02:43:57.336Z,0.00
2022-10-14T02:44:57.323Z,0.00
2022-10-14T02:45:57.323Z,0.00
2022-10-14T02:46:57.311Z,0.00
2022-10-14T02:47:57.293Z,0.00
2022-10-14T02:48:57.264Z,0.00
2022-10-14T02:49:57.259Z,0.00
2022-10-14T02:50:57.264Z,0.00
2022-10-14T02:51:57.279Z,0.00
2022-10-14T02:52:57.232Z,0.00
2022-10-14T02:53:57.256Z,0.00
2022-10-14T02:54:57.204Z,0.00
2022-10-14T02:55:57.221Z,0.00
2022-10-14T02:56:57.170Z,0.00
2022-10-14T02:57:57.191Z,0.00
2022-10-14T02:58:57.164Z,0.00
2022-10-14T02:59:57.186Z,0.00
2022-10-14T03:00:57.145Z,0.00
2022-10-14T03:01:57.217Z,0.00
2022-10-14T03:02:57.138Z,0.00
2022-10-14T03:03:57.128Z,0.00
2022-10-14T03:04:57.130Z,0.00
2022-10-14T03:05:57.095Z,0.00
2022-10-14T03:06:57.071Z,0.00
2022-10-14T03:07:57.075Z,0.00
2022-10-14T03:08:57.050Z,0.00
2022-10-14T03:09:57.118Z,0.00
2022-10-14T03:10:57.028Z,0.00
2022-10-14T03:11:57.012Z,0.00
2022-10-14T03:12:57.009Z,0.00
2022-10-14T03:13:56.993Z,0.00
2022-10-14T03:14:56.973Z,0.00
2022-10-14T03:15:56.992Z,0.00
2022-10-14T03:16:56.960Z,0.00
2022-10-14T03:17:56.942Z,0.00
2022-10-14T03:18:56.943Z,0.00
2022-10-14T03:19:56.968Z,0.00
2022-10-14T03:20:57.057Z,0.00
2022-10-14T03:21:56.902Z,0.00
2022-10-14T03:22:56.923Z,0.00
2022-10-14T03:23:56.882Z,0.00
2022-10-14T03:24:56.899Z,0.00
2022-10-14T03:25:56.845Z,0.00
2022-10-14T03:26:56.841Z,0.00
2022-10-14T03:27:56.842Z,0.00
2022-10-14T03:28:56.903Z,0.00
2022-10-14T03:29:56.816Z,0.00
2022-10-14T03:30:56.807Z,0.00
2022-10-14T03:31:56.807Z,0.00
2022-10-14T03:32:56.827Z,0.00
2022-10-14T03:33:56.769Z,0.00
2022-10-14T03:34:56.835Z,0.00
2022-10-14T03:35:56.770Z,0.00
2022-10-14T03:36:56.742Z,0.00
2022-10-14T03:37:56.919Z,0.00
2022-10-14T03:38:56.720Z,0.00
2022-10-14T03:39:56.728Z,0.00
2022-10-14T03:40:56.693Z,0.00
2022-10-14T03:41:56.670Z,0.00
2022-10-14T03:42:56.661Z,0.00
2022-10-14T03:43:56.679Z,0.00
2022-10-14T03:44:56.657Z,0.00
2022-10-14T03:45:56.651Z,0.00
2022-10-14T03:46:56.640Z,0.00
2022-10-14T03:47:56.614Z,0.00
2022-10-14T03:48:56.605Z,0.00
2022-10-14T03:49:56.652Z,0.00
2022-10-14T03:50:56.603Z,0.00
2022-10-14T03:51:56.563Z,0.00
2022-10-14T03:52:56.602Z,0.00
2022-10-14T03:53:56.569Z,0.00
2022-10-14T03:54:56.560Z,0.00
2022-10-14T03:55:56.541Z,0.00
2022-10-14T03:56:56.523Z,0.00
2022-10-14T03:57:56.503Z,0.00
2022-10-14T03:58:56.531Z,0.00
2022-10-14T03:59:56.498Z,0.00
2022-10-14T04:00:56.477Z,0.00
2022-10-14T04:01:56.539Z,0.00
2022-10-14T04:02:56.456Z,0.00
2022-10-14T04:03:56.693Z,0.00
2022-10-14T04:05:00.761Z,0.00
2022-10-14T04:05:56.430Z,0.00
2022-10-14T04:06:56.396Z,0.00
2022-10-14T04:07:56.406Z,0.00
2022-10-14T04:08:56.420Z,0.00
2022-10-14T04:09:56.408Z,0.00
2022-10-14T04:10:56.429Z,0.00
2022-10-14T04:11:57.799Z,0.00
2022-10-14T04:12:56.759Z,0.00
2022-10-14T04:13:56.759Z,0.00
2022-10-14T04:14:56.332Z,0.00
2022-10-14T04:15:56.306Z,0.00
2022-10-14T04:16:56.308Z,0.00
2022-10-14T04:17:57.742Z,0.00
2022-10-14T04:18:56.374Z,0.00
2022-10-14T04:19:56.302Z,0.00
2022-10-14T04:20:56.262Z,0.00
2022-10-14T04:21:56.248Z,0.00
2022-10-14T04:22:56.246Z,0.00
2022-10-14T04:23:56.253Z,0.00
2022-10-14T04:24:57.184Z,0.00
2022-10-14T04:25:56.229Z,0.00
2022-10-14T04:26:56.190Z,0.00
2022-10-14T04:27:56.204Z,0.00
2022-10-14T04:28:56.207Z,0.00
2022-10-14T04:29:56.151Z,0.00
2022-10-14T04:30:56.187Z,0.00
2022-10-14T04:31:56.226Z,0.00
2022-10-14T04:32:56.121Z,0.00
2022-10-14T04:33:56.137Z,0.00
2022-10-14T04:34:56.124Z,0.00
2022-10-14T04:35:56.084Z,0.00
2022-10-14T04:36:56.074Z,0.00
2022-10-14T04:37:56.089Z,0.00
2022-10-14T04:38:56.075Z,0.00
2022-10-14T04:39:56.037Z,0.00
2022-10-14T04:40:56.040Z,0.00
2022-10-14T04:41:56.051Z,0.00
2022-10-14T04:42:56.036Z,0.00
2022-10-14T04:43:56.089Z,0.00
2022-10-14T04:44:56.004Z,0.00
2022-10-14T04:45:55.989Z,0.00
2022-10-14T04:46:56.011Z,0.00
2022-10-14T04:47:55.963Z,0.00
2022-10-14T04:48:55.961Z,0.00
2022-10-14T04:49:55.986Z,0.00
2022-10-14T04:50:55.947Z,0.00
2022-10-14T04:51:56.146Z,0.00
2022-10-14T04:52:55.929Z,0.00
2022-10-14T04:53:55.910Z,0.00
2022-10-14T04:54:55.910Z,0.00
2022-10-14T04:55:55.879Z,0.00
2022-10-14T04:56:55.853Z,0.00
2022-10-14T04:57:55.872Z,0.00
2022-10-14T04:58:55.844Z,0.00
2022-10-14T04:59:55.823Z,0.00
2022-10-14T05:00:55.850Z,0.00
2022-10-14T05:01:55.881Z,0.00
2022-10-14T05:02:55.797Z,0.00
2022-10-14T05:03:55.784Z,0.00
2022-10-14T05:04:55.792Z,0.00
2022-10-14T05:05:55.777Z,0.00
2022-10-14T05:06:55.745Z,0.00
2022-10-14T05:07:55.741Z,0.00
2022-10-14T05:08:55.757Z,0.00
2022-10-14T05:09:56.838Z,0.00
2022-10-14T05:10:55.721Z,0.00
2022-10-14T05:11:55.699Z,0.00
2022-10-14T05:12:55.698Z,0.00
2022-10-14T05:13:55.665Z,0.00
2022-10-14T05:14:55.657Z,0.00
2022-10-14T05:15:55.671Z,0.00
2022-10-14T05:16:55.637Z,0.00
2022-10-14T05:17:55.637Z,0.00
2022-10-14T05:18:55.646Z,0.00
2022-10-14T05:19:55.615Z,0.00
2022-10-14T05:20:55.612Z,0.00
2022-10-14T05:21:55.598Z,0.00
2022-10-14T05:22:55.671Z,0.00
2022-10-14T05:23:55.571Z,0.00
2022-10-14T05:24:55.565Z,0.00
2022-10-14T05:25:55.543Z,0.00
2022-10-14T05:26:55.530Z,0.00
2022-10-14T05:27:55.540Z,0.00
2022-10-14T05:28:55.549Z,0.00
2022-10-14T05:29:55.490Z,4.00
2022-10-14T05:30:55.481Z,0.00
2022-10-14T05:31:55.487Z,0.00
2022-10-14T05:32:55.556Z,4.00
2022-10-14T05:33:55.492Z,0.00
2022-10-14T05:34:55.442Z,4.00
2022-10-14T05:35:59.041Z,4.00
2022-10-14T05:36:55.434Z,8.00
2022-10-14T05:37:55.416Z,8.00
2022-10-14T05:38:55.395Z,8.00
2022-10-14T05:39:55.431Z,8.00
2022-10-14T05:40:55.401Z,12.00
2022-10-14T05:41:55.853Z,8.00
2022-10-14T05:42:55.345Z,12.00
2022-10-14T05:43:55.885Z,12.00
2022-10-14T05:44:55.325Z,16.00
2022-10-14T05:45:55.415Z,16.00
2022-10-14T05:46:55.305Z,20.00
2022-10-14T05:47:55.361Z,24.00
2022-10-14T05:48:55.278Z,28.00
2022-10-14T05:49:55.298Z,32.00
2022-10-14T05:50:55.265Z,40.00
2022-10-14T05:51:55.274Z,44.00
2022-10-14T05:52:55.255Z,44.00
2022-10-14T05:53:56.181Z,48.00
2022-10-14T05:54:55.206Z,44.00
2022-10-14T05:55:55.218Z,48.00
2022-10-14T05:56:55.196Z,48.00
2022-10-14T05:57:55.531Z,48.00
2022-10-14T05:58:55.709Z,48.00
2022-10-14T05:59:55.177Z,52.00
2022-10-14T06:00:55.168Z,56.00
2022-10-14T06:01:55.171Z,52.00
2022-10-14T06:02:55.178Z,56.00
2022-10-14T06:03:55.175Z,60.00
2022-10-14T06:04:55.121Z,64.00
2022-10-14T06:05:55.090Z,72.00
2022-10-14T06:06:55.082Z,88.00
2022-10-14T06:07:55.103Z,92.00
2022-10-14T06:08:55.068Z,88.00
2022-10-14T06:09:55.061Z,100.00
2022-10-14T06:10:55.073Z,108.00
2022-10-14T06:11:55.033Z,124.00
2022-10-14T06:12:55.021Z,128.00
2022-10-14T06:13:55.010Z,140.00
2022-10-14T06:14:54.995Z,160.00
2022-10-14T06:15:56.453Z,180.00
2022-10-14T06:16:56.151Z,168.00
2022-10-14T06:17:54.987Z,180.00
2022-10-14T06:18:54.958Z,216.00
2022-10-14T06:19:54.953Z,244.00
2022-10-14T06:20:54.966Z,276.00
2022-10-14T06:21:54.926Z,320.00
2022-10-14T06:22:54.915Z,340.00
2022-10-14T06:23:54.951Z,348.00
2022-10-14T06:24:55.136Z,356.00
2022-10-14T06:25:54.866Z,364.00
2022-10-14T06:26:54.888Z,352.00
2022-10-14T06:27:54.854Z,340.00
2022-10-14T06:28:54.903Z,332.00
2022-10-14T06:29:54.870Z,332.00
2022-10-14T06:30:54.827Z,344.00
2022-10-14T06:31:54.856Z,348.00
2022-10-14T06:32:54.839Z,352.00
2022-10-14T06:33:54.832Z,372.00
2022-10-14T06:34:54.829Z,388.00
2022-10-14T06:35:54.769Z,372.00
2022-10-14T06:36:57.442Z,348.00
2022-10-14T06:37:55.818Z,312.00
2022-10-14T06:38:54.751Z,276.00
2022-10-14T06:39:54.718Z,268.00
2022-10-14T06:40:54.750Z,280.00
2022-10-14T06:41:54.712Z,288.00
2022-10-14T06:42:54.697Z,280.00
2022-10-14T06:43:54.700Z,272.00
2022-10-14T06:44:54.669Z,280.00
2022-10-14T06:45:54.653Z,300.00
2022-10-14T06:46:54.710Z,344.00
2022-10-14T06:47:54.635Z,396.00
2022-10-14T06:48:54.649Z,448.00
2022-10-14T06:49:54.634Z,488.00
2022-10-14T06:50:54.630Z,520.00
2022-10-14T06:51:54.614Z,556.00
2022-10-14T06:52:54.574Z,600.00
2022-10-14T06:53:54.584Z,660.00
2022-10-14T06:54:54.569Z,692.00
2022-10-14T06:55:54.714Z,720.00
2022-10-14T06:56:55.277Z,732.00
2022-10-14T06:57:54.535Z,716.00
2022-10-14T06:58:54.518Z,692.00
2022-10-14T06:59:54.501Z,688.00
2022-10-14T07:00:54.563Z,692.00
2022-10-14T07:01:54.592Z,684.00
2022-10-14T07:02:54.483Z,676.00
2022-10-14T07:03:56.753Z,664.00
2022-10-14T07:04:54.452Z,584.00
2022-10-14T07:05:54.450Z,540.00
2022-10-14T07:06:54.447Z,544.00
2022-10-14T07:07:54.487Z,552.00
2022-10-14T07:08:54.430Z,592.00
2022-10-14T07:09:54.398Z,612.00
2022-10-14T07:10:54.407Z,628.00
2022-10-14T07:11:54.369Z,560.00
2022-10-14T07:12:54.394Z,604.00
2022-10-14T07:13:54.340Z,576.00
2022-10-14T07:14:54.338Z,600.00
2022-10-14T07:15:54.324Z,612.00
2022-10-14T07:16:54.309Z,640.00
2022-10-14T07:17:54.347Z,688.00
2022-10-14T07:18:54.302Z,752.00
2022-10-14T07:19:54.284Z,864.00
2022-10-14T07:20:54.315Z,864.00
2022-10-14T07:21:54.260Z,868.00
2022-10-14T07:22:54.284Z,964.00
2022-10-14T07:23:54.262Z,996.00
2022-10-14T07:24:54.269Z,1008.00
2022-10-14T07:25:54.213Z,1012.00
2022-10-14T07:26:54.287Z,1016.00
2022-10-14T07:27:54.229Z,1036.00
2022-10-14T07:28:54.281Z,1072.00
2022-10-14T07:29:54.195Z,1084.00
2022-10-14T07:30:54.161Z,1128.00
2022-10-14T07:31:54.171Z,1128.00
2022-10-14T07:32:54.164Z,1224.00
2022-10-14T07:33:54.144Z,1216.00
2022-10-14T07:34:54.118Z,1216.00
2022-10-14T07:35:54.144Z,1152.00
2022-10-14T07:36:54.094Z,1200.00
2022-10-14T07:37:54.075Z,1100.00
2022-10-14T07:38:54.086Z,1180.00
2022-10-14T07:39:54.070Z,1172.00
2022-10-14T07:40:54.097Z,1152.00
2022-10-14T07:41:54.053Z,1176.00
2022-10-14T07:42:54.037Z,1128.00
2022-10-14T07:43:54.021Z,1068.00
2022-10-14T07:44:54.015Z,1132.00
2022-10-14T07:45:53.997Z,1172.00
2022-10-14T07:46:54.005Z,1232.00
2022-10-14T07:47:54.046Z,1352.00
2022-10-14T07:48:57.266Z,1228.00
2022-10-14T07:49:53.956Z,1292.00
2022-10-14T07:50:53.952Z,1044.00
2022-10-14T07:51:53.944Z,1096.00
2022-10-14T07:52:56.666Z,1036.00
2022-10-14T07:53:54.910Z,1048.00
2022-10-14T07:54:53.911Z,1052.00
2022-10-14T07:55:53.889Z,928.00
2022-10-14T07:56:53.910Z,1100.00
2022-10-14T07:57:53.897Z,1068.00
2022-10-14T07:58:53.871Z,1104.00
2022-10-14T07:59:53.843Z,992.00
2022-10-14T08:00:53.851Z,948.00
2022-10-14T08:01:53.883Z,912.00
2022-10-14T08:02:53.862Z,940.00
2022-10-14T08:03:53.790Z,884.00
2022-10-14T08:04:53.793Z,1044.00
2022-10-14T08:05:53.824Z,1104.00
2022-10-14T08:06:53.767Z,1176.00
2022-10-14T08:07:53.760Z,1096.00
2022-10-14T08:08:53.776Z,1212.00
2022-10-14T08:09:53.767Z,1300.00
2022-10-14T08:10:53.727Z,1376.00
2022-10-14T08:11:53.716Z,1332.00
2022-10-14T08:12:53.699Z,1304.00
2022-10-14T08:13:53.689Z,1416.00
2022-10-14T08:14:53.696Z,1480.00
2022-10-14T08:15:53.678Z,1436.00
2022-10-14T08:16:53.674Z,1520.00
2022-10-14T08:17:53.647Z,1444.00
2022-10-14T08:18:53.633Z,1416.00
2022-10-14T08:19:53.633Z,1476.00
2022-10-14T08:20:53.617Z,1668.00
2022-10-14T08:21:53.611Z,1720.00
2022-10-14T08:22:53.588Z,1672.00
2022-10-14T08:23:53.575Z,1784.00
2022-10-14T08:24:53.717Z,1972.00
2022-10-14T08:25:53.555Z,2004.00
2022-10-14T08:26:53.550Z,1900.00
2022-10-14T08:27:53.538Z,1968.00
2022-10-14T08:28:53.569Z,2024.00
2022-10-14T08:29:53.510Z,2012.00
2022-10-14T08:30:53.532Z,2004.00
2022-10-14T08:31:53.492Z,2028.00
2022-10-14T08:32:53.480Z,2000.00
2022-10-14T08:33:53.474Z,1952.00
2022-10-14T08:34:53.455Z,1912.00
2022-10-14T08:35:54.304Z,1900.00
2022-10-14T08:36:53.444Z,1932.00
2022-10-14T08:37:53.420Z,1976.00
2022-10-14T08:38:53.423Z,2084.00
2022-10-14T08:39:53.402Z,2100.00
2022-10-14T08:40:55.721Z,2148.00
2022-10-14T08:41:53.379Z,2184.00
2022-10-14T08:42:53.551Z,2144.00
2022-10-14T08:43:53.365Z,2084.00
2022-10-14T08:44:53.489Z,2004.00
2022-10-14T08:45:53.324Z,1900.00
2022-10-14T08:46:53.325Z,2012.00
2022-10-14T08:47:53.334Z,2108.00
2022-10-14T08:48:53.310Z,2136.00
2022-10-14T08:49:53.335Z,2076.00
2022-10-14T08:50:53.285Z,2004.00
2022-10-14T08:51:53.262Z,2016.00
2022-10-14T08:52:53.297Z,2092.00
2022-10-14T08:53:53.252Z,2304.00
2022-10-14T08:54:53.226Z,2380.00
2022-10-14T08:55:53.224Z,2400.00
2022-10-14T08:56:53.237Z,2460.00
2022-10-14T08:57:53.237Z,2344.00
2022-10-14T08:58:53.197Z,2216.00
2022-10-14T08:59:53.179Z,2136.00
2022-10-14T09:00:53.186Z,2040.00
2022-10-14T09:01:53.161Z,1960.00
2022-10-14T09:02:53.193Z,1904.00
2022-10-14T09:03:53.204Z,1916.00
2022-10-14T09:04:53.226Z,1924.00
2022-10-14T09:05:53.156Z,2004.00
2022-10-14T09:06:53.095Z,2020.00
2022-10-14T09:07:53.091Z,1968.00
2022-10-14T09:08:53.072Z,1972.00
2022-10-14T09:09:53.218Z,2024.00
2022-10-14T09:10:53.060Z,2040.00
2022-10-14T09:11:53.054Z,2008.00
2022-10-14T09:12:53.047Z,1976.00
2022-10-14T09:13:53.024Z,1964.00
2022-10-14T09:14:53.016Z,1948.00
2022-10-14T09:15:53.033Z,1944.00
2022-10-14T09:16:54.286Z,1980.00
2022-10-14T09:17:53.054Z,2036.00
2022-10-14T09:18:54.759Z,1868.00
2022-10-14T09:19:53.111Z,1716.00
2022-10-14T09:20:52.963Z,1664.00
2022-10-14T09:21:53.614Z,1660.00
2022-10-14T09:23:52.897Z,1852.00
2022-10-14T09:24:52.999Z,1884.00
2022-10-14T09:25:52.889Z,1924.00
2022-10-14T09:26:52.945Z,1856.00
2022-10-14T09:27:52.903Z,1716.00
2022-10-14T09:28:53.070Z,1792.00
2022-10-14T09:29:52.840Z,1956.00
2022-10-14T09:30:52.868Z,2232.00
2022-10-14T09:31:52.845Z,2480.00
2022-10-14T09:32:52.811Z,2536.00
2022-10-14T09:33:52.833Z,2608.00
2022-10-14T09:34:52.902Z,2748.00
2022-10-14T09:35:52.917Z,2828.00
2022-10-14T09:37:52.752Z,2664.00
2022-10-14T09:38:52.828Z,2420.00
2022-10-14T09:39:52.739Z,2184.00
2022-10-14T09:40:52.721Z,2068.00
2022-10-14T09:41:52.730Z,1980.00
2022-10-14T09:42:52.700Z,1916.00
2022-10-14T09:43:52.683Z,1928.00
2022-10-14T09:44:52.865Z,2160.00
2022-10-14T09:45:52.702Z,2200.00
2022-10-14T09:46:52.665Z,1976.00
2022-10-14T09:47:52.900Z,1680.00
2022-10-14T09:48:52.662Z,1552.00
2022-10-14T09:49:52.615Z,1460.00
2022-10-14T09:50:52.647Z,1332.00
2022-10-14T09:51:52.603Z,1300.00
2022-10-14T09:52:52.593Z,1424.00
2022-10-14T09:53:52.563Z,1496.00
2022-10-14T09:54:52.583Z,1464.00
2022-10-14T09:55:52.614Z,1604.00
2022-10-14T09:56:52.566Z,1688.00
2022-10-14T09:57:52.554Z,1732.00
2022-10-14T09:58:54.476Z,1684.00
2022-10-14T09:59:52.575Z,1644.00
2022-10-14T10:00:52.505Z,1668.00
2022-10-14T10:01:52.550Z,1608.00
2022-10-14T10:02:52.475Z,1696.00
2022-10-14T10:03:52.538Z,1608.00
2022-10-14T10:04:52.536Z,1512.00
2022-10-14T10:05:52.448Z,1416.00
2022-10-14T10:06:52.453Z,1400.00
2022-10-14T10:07:52.438Z,1420.00
2022-10-14T10:08:52.409Z,1516.00
2022-10-14T10:09:52.435Z,1580.00
2022-10-14T10:10:52.395Z,1624.00
2022-10-14T10:11:52.380Z,1660.00
2022-10-14T10:12:52.381Z,1708.00
2022-10-14T10:13:52.383Z,1740.00
2022-10-14T10:14:52.340Z,1688.00
2022-10-14T10:15:52.343Z,1628.00
2022-10-14T10:16:52.356Z,1580.00
2022-10-14T10:17:52.319Z,1636.00
2022-10-14T10:18:52.300Z,1700.00
2022-10-14T10:19:52.362Z,1696.00
2022-10-14T10:20:53.296Z,1684.00
2022-10-14T10:21:52.271Z,1616.00
2022-10-14T10:22:52.282Z,1640.00
2022-10-14T10:23:52.242Z,1656.00
2022-10-14T10:24:52.243Z,1520.00
2022-10-14T10:25:52.257Z,1412.00
2022-10-14T10:26:52.227Z,1360.00
2022-10-14T10:27:52.203Z,1348.00
2022-10-14T10:28:52.236Z,1328.00
2022-10-14T10:29:52.182Z,1316.00
2022-10-14T10:30:52.211Z,1272.00
2022-10-14T10:31:52.224Z,1288.00
2022-10-14T10:32:52.522Z,1372.00
2022-10-14T10:33:52.158Z,1416.00
2022-10-14T10:34:52.201Z,1364.00
2022-10-14T10:35:52.119Z,1328.00
2022-10-14T10:36:52.153Z,1324.00
2022-10-14T10:37:52.091Z,1368.00
2022-10-14T10:38:52.174Z,1392.00
2022-10-14T10:39:52.188Z,1460.00
2022-10-14T10:40:52.058Z,1492.00
2022-10-14T10:41:52.072Z,1556.00
2022-10-14T10:42:52.083Z,1688.00
2022-10-14T10:43:52.808Z,1708.00
2022-10-14T10:44:52.046Z,1608.00
2022-10-14T10:45:52.025Z,1544.00
2022-10-14T10:46:52.005Z,1596.00
2022-10-14T10:47:52.058Z,1628.00
2022-10-14T10:48:52.127Z,1600.00
2022-10-14T10:49:52.062Z,1536.00
2022-10-14T10:50:51.967Z,1464.00
2022-10-14T10:51:51.958Z,1340.00
2022-10-14T10:52:51.949Z,1284.00
2022-10-14T10:53:52.161Z,1296.00
2022-10-14T10:54:51.925Z,1284.00
2022-10-14T10:55:52.201Z,1288.00
2022-10-14T10:56:51.936Z,1288.00
2022-10-14T10:57:51.918Z,1296.00
2022-10-14T10:58:51.888Z,1412.00
2022-10-14T10:59:51.919Z,1480.00
2022-10-14T11:00:51.865Z,1432.00
2022-10-14T11:01:52.361Z,1400.00
2022-10-14T11:02:51.863Z,1504.00
2022-10-14T11:03:51.845Z,1560.00
2022-10-14T11:04:51.812Z,1628.00
2022-10-14T11:05:51.811Z,1736.00
2022-10-14T11:06:51.793Z,1748.00
2022-10-14T11:07:51.782Z,1748.00
2022-10-14T11:08:51.792Z,1632.00
2022-10-14T11:09:51.766Z,1508.00
2022-10-14T11:10:51.757Z,1452.00
2022-10-14T11:11:51.743Z,1356.00
2022-10-14T11:12:51.743Z,1364.00
2022-10-14T11:13:51.713Z,1356.00
2022-10-14T11:14:51.869Z,1292.00
2022-10-14T11:15:51.706Z,1188.00
2022-10-14T11:16:51.683Z,1184.00
2022-10-14T11:17:51.686Z,1220.00
2022-10-14T11:18:51.670Z,1036.00
2022-10-14T11:19:51.694Z,880.00
2022-10-14T11:20:51.696Z,968.00
2022-10-14T11:21:51.656Z,1180.00
2022-10-14T11:22:51.623Z,1040.00
2022-10-14T11:23:51.632Z,1000.00
2022-10-14T11:24:51.587Z,972.00
2022-10-14T11:25:51.611Z,944.00
2022-10-14T11:26:51.598Z,812.00
2022-10-14T11:27:51.571Z,628.00
2022-10-14T11:28:51.614Z,644.00
2022-10-14T11:29:51.794Z,536.00
2022-10-14T11:30:51.513Z,500.00
2022-10-14T11:31:51.721Z,684.00
2022-10-14T11:32:51.512Z,664.00
2022-10-14T11:33:51.532Z,736.00
2022-10-14T11:34:51.463Z,824.00
2022-10-14T11:35:51.551Z,832.00
2022-10-14T11:36:51.621Z,856.00
2022-10-14T11:37:51.520Z,928.00
2022-10-14T11:38:52.146Z,1040.00
2022-10-14T11:39:53.387Z,1172.00
2022-10-14T11:40:52.355Z,1240.00
2022-10-14T11:41:51.385Z,1436.00
2022-10-14T11:42:51.366Z,1632.00
2022-10-14T11:43:51.358Z,1872.00
2022-10-14T11:44:52.329Z,2088.00
2022-10-14T11:45:51.566Z,2088.00
2022-10-14T11:46:51.356Z,2044.00
2022-10-14T11:47:51.316Z,1916.00
2022-10-14T11:48:51.297Z,1836.00
2022-10-14T11:49:52.101Z,1760.00
2022-10-14T11:50:51.291Z,1828.00
2022-10-14T11:51:51.288Z,1880.00
2022-10-14T11:52:51.276Z,1940.00
2022-10-14T11:53:51.249Z,1788.00
2022-10-14T11:54:51.261Z,2100.00
2022-10-14T11:55:51.281Z,2332.00
2022-10-14T11:56:51.225Z,2592.00
2022-10-14T11:57:51.204Z,2384.00
2022-10-14T11:58:51.188Z,2248.00
2022-10-14T11:59:51.238Z,2124.00
2022-10-14T12:00:51.171Z,2160.00
2022-10-14T12:01:51.579Z,2248.00
2022-10-14T12:02:51.210Z,2564.00
2022-10-14T12:03:51.145Z,2696.00
2022-10-14T12:04:51.123Z,2724.00
2022-10-14T12:05:51.148Z,2844.00
2022-10-14T12:06:51.109Z,2588.00
2022-10-14T12:07:51.131Z,2652.00
2022-10-14T12:08:51.083Z,2844.00
2022-10-14T12:09:53.430Z,2864.00
2022-10-14T12:10:51.086Z,2852.00
2022-10-14T12:11:51.063Z,2940.00
2022-10-14T12:12:51.079Z,2592.00
2022-10-14T12:13:51.024Z,2208.00
2022-10-14T12:14:51.022Z,2620.00
2022-10-14T12:15:51.015Z,2632.00
2022-10-14T12:16:50.995Z,2708.00
2022-10-14T12:17:50.977Z,2572.00
2022-10-14T12:18:51.017Z,2372.00
2022-10-14T12:19:50.968Z,2228.00
2022-10-14T12:20:50.932Z,2232.00
2022-10-14T12:21:50.963Z,2396.00
2022-10-14T12:22:50.934Z,1992.00
2022-10-14T12:23:50.927Z,2448.00
2022-10-14T12:24:50.930Z,2288.00
2022-10-14T12:25:50.904Z,2388.00
2022-10-14T12:26:51.070Z,2628.00
2022-10-14T12:27:50.878Z,2572.00
2022-10-14T12:28:52.864Z,2380.00
2022-10-14T12:29:50.889Z,2028.00
2022-10-14T12:30:50.841Z,2148.00
2022-10-14T12:31:50.849Z,2052.00
2022-10-14T12:32:50.821Z,2344.00
2022-10-14T12:33:50.839Z,2232.00
2022-10-14T12:34:50.827Z,2312.00
2022-10-14T12:35:50.781Z,2248.00
2022-10-14T12:36:51.360Z,1884.00
2022-10-14T12:37:51.403Z,2096.00
2022-10-14T12:38:51.392Z,2340.00
2022-10-14T12:39:50.755Z,2044.00
2022-10-14T12:40:50.739Z,2608.00
2022-10-14T12:41:50.762Z,2416.00
2022-10-14T12:42:50.796Z,2084.00
2022-10-14T12:43:52.315Z,1744.00