createdAt,value
2022-09-30T00:01:29.729Z,18.20
2022-09-30T00:03:57.645Z,18.20
2022-09-30T00:06:29.692Z,18.20
2022-09-30T00:08:57.808Z,18.20
2022-09-30T00:11:31.185Z,18.20
2022-09-30T00:13:58.896Z,18.20
2022-09-30T00:16:30.389Z,18.20
2022-09-30T00:18:58.626Z,18.20
2022-09-30T00:21:26.054Z,18.20
2022-09-30T00:23:53.027Z,18.20
2022-09-30T00:26:23.241Z,18.20
2022-09-30T00:28:55.063Z,18.20
2022-09-30T00:31:23.856Z,18.20
2022-09-30T00:34:11.529Z,18.20
2022-09-30T00:36:47.212Z,18.20
2022-09-30T00:39:18.722Z,18.20
2022-09-30T00:41:48.387Z,18.20
2022-09-30T00:44:45.374Z,18.20
2022-09-30T00:47:30.566Z,18.20
2022-09-30T00:50:12.219Z,18.20
2022-09-30T00:52:39.661Z,18.20
2022-09-30T00:55:13.200Z,18.20
2022-09-30T00:57:40.887Z,18.20
2022-09-30T01:00:08.394Z,18.20
2022-09-30T01:02:36.412Z,18.20
2022-09-30T01:05:03.735Z,18.20
2022-09-30T01:07:30.764Z,18.20
2022-09-30T01:09:58.195Z,18.10
2022-09-30T01:12:26.309Z,18.20
2022-09-30T01:14:55.912Z,18.10
2022-09-30T01:17:51.791Z,18.20
2022-09-30T01:20:40.272Z,18.20
2022-09-30T01:23:28.325Z,18.20
2022-09-30T01:26:32.683Z,18.10
2022-09-30T01:29:27.122Z,18.10
2022-09-30T01:32:16.730Z,18.10
2022-09-30T01:34:49.627Z,18.10
2022-09-30T01:37:38.393Z,18.10
2022-09-30T01:40:22.559Z,18.10
2022-09-30T01:42:56.034Z,18.10
2022-09-30T01:45:49.220Z,18.10
2022-09-30T01:48:35.980Z,18.10
2022-09-30T01:51:11.261Z,18.10
2022-09-30T01:53:41.950Z,18.10
2022-09-30T01:56:32.246Z,18.10
2022-09-30T01:59:17.153Z,18.10
2022-09-30T02:01:58.371Z,18.10
2022-09-30T02:04:31.185Z,18.10
2022-09-30T02:07:03.821Z,18.10
2022-09-30T02:09:47.099Z,18.10
2022-09-30T02:12:18.748Z,18.00
2022-09-30T02:14:51.662Z,18.10
2022-09-30T02:17:50.974Z,18.10
2022-09-30T02:20:38.831Z,18.10
2022-09-30T02:23:12.671Z,18.10
2022-09-30T02:25:45.139Z,18.00
2022-09-30T02:28:17.896Z,18.00
2022-09-30T02:30:49.459Z,18.00
2022-09-30T02:33:23.291Z,18.00
2022-09-30T02:35:57.641Z,18.00
2022-09-30T02:38:30.744Z,18.00
2022-09-30T02:41:12.243Z,18.10
2022-09-30T02:43:42.169Z,18.00
2022-09-30T02:46:32.656Z,18.00
2022-09-30T02:49:13.393Z,18.00
2022-09-30T02:52:01.516Z,18.00
2022-09-30T02:54:34.703Z,17.90
2022-09-30T02:57:29.681Z,17.90
2022-09-30T02:59:56.796Z,17.90
2022-09-30T03:02:24.028Z,17.80
2022-09-30T03:04:51.671Z,17.90
2022-09-30T03:07:18.830Z,17.80
2022-09-30T03:09:45.908Z,17.80
2022-09-30T03:12:41.246Z,17.80
2022-09-30T03:15:17.272Z,17.80
2022-09-30T03:17:46.931Z,17.70
2022-09-30T03:20:31.154Z,17.70
2022-09-30T03:22:58.094Z,17.70
2022-09-30T03:26:16.412Z,17.70
2022-09-30T03:29:01.463Z,17.70
2022-09-30T03:31:38.119Z,17.70
2022-09-30T03:34:27.569Z,17.70
2022-09-30T03:37:21.038Z,17.70
2022-09-30T03:40:17.586Z,17.60
2022-09-30T03:42:45.901Z,17.60
2022-09-30T03:45:36.074Z,17.60
2022-09-30T03:48:07.807Z,17.60
2022-09-30T03:50:37.163Z,17.60
2022-09-30T03:53:10.923Z,17.70
2022-09-30T03:55:48.516Z,17.70
2022-09-30T03:58:17.732Z,17.70
2022-09-30T04:00:50.793Z,17.70
2022-09-30T04:03:20.676Z,17.70
2022-09-30T04:05:48.392Z,17.70
2022-09-30T04:08:16.314Z,17.70
2022-09-30T04:10:43.995Z,17.70
2022-09-30T04:13:12.599Z,17.70
2022-09-30T04:15:40.579Z,17.70
2022-09-30T04:18:07.815Z,17.60
2022-09-30T04:20:34.846Z,17.60
2022-09-30T04:23:02.447Z,17.60
2022-09-30T04:25:29.745Z,17.60
2022-09-30T04:27:57.164Z,17.60
2022-09-30T04:30:27.157Z,17.60
2022-09-30T04:32:56.061Z,17.60
2022-09-30T04:35:23.696Z,17.60
2022-09-30T04:37:50.970Z,17.50
2022-09-30T04:40:17.879Z,17.50
2022-09-30T04:42:45.048Z,17.60
2022-09-30T04:45:13.572Z,17.50
2022-09-30T04:47:45.246Z,17.50
2022-09-30T04:50:13.322Z,17.50
2022-09-30T04:52:43.256Z,17.40
2022-09-30T04:55:11.304Z,17.40
2022-09-30T04:57:38.417Z,17.40
2022-09-30T05:00:09.143Z,17.40
2022-09-30T05:02:36.378Z,17.40
2022-09-30T05:05:04.119Z,17.40
2022-09-30T05:07:32.111Z,17.30
2022-09-30T05:09:59.424Z,17.40
2022-09-30T05:12:26.616Z,17.40
2022-09-30T05:14:53.628Z,17.40
2022-09-30T05:17:20.624Z,17.40
2022-09-30T05:19:47.906Z,17.40
2022-09-30T05:22:15.188Z,17.30
2022-09-30T05:24:42.252Z,17.30
2022-09-30T05:27:09.214Z,17.30
2022-09-30T05:29:36.185Z,17.30
2022-09-30T05:32:03.116Z,17.30
2022-09-30T05:34:30.975Z,17.30
2022-09-30T05:36:57.956Z,17.30
2022-09-30T05:39:25.003Z,17.30
2022-09-30T05:41:52.231Z,17.30
2022-09-30T05:44:19.341Z,17.30
2022-09-30T05:46:46.457Z,17.30
2022-09-30T05:49:13.510Z,17.30
2022-09-30T05:51:40.713Z,17.30
2022-09-30T05:54:07.755Z,17.20
2022-09-30T05:56:34.767Z,17.20
2022-09-30T05:59:01.824Z,17.20
2022-09-30T06:01:28.985Z,17.20
2022-09-30T06:03:55.951Z,17.10
2022-09-30T06:06:22.994Z,17.10
2022-09-30T06:08:49.936Z,17.10
2022-09-30T06:11:19.813Z,17.10
2022-09-30T06:13:47.606Z,17.10
2022-09-30T06:16:15.022Z,17.10
2022-09-30T06:18:41.964Z,17.10
2022-09-30T06:21:12.093Z,17.00
2022-09-30T06:23:39.812Z,17.00
2022-09-30T06:26:08.886Z,17.00
2022-09-30T06:28:35.822Z,17.00
2022-09-30T06:31:04.074Z,17.00
2022-09-30T06:33:31.984Z,17.00
2022-09-30T06:35:59.364Z,17.00
2022-09-30T06:38:28.726Z,17.10
2022-09-30T06:40:56.680Z,17.00
2022-09-30T06:43:23.724Z,17.00
2022-09-30T06:45:51.995Z,17.00
2022-09-30T06:48:31.932Z,17.00
2022-09-30T06:51:02.737Z,17.00
2022-09-30T06:53:29.741Z,17.00
2022-09-30T06:55:57.823Z,17.00
2022-09-30T06:58:25.878Z,17.00
2022-09-30T07:01:08.815Z,17.00
2022-09-30T07:03:36.297Z,17.00
2022-09-30T07:06:05.508Z,17.00
2022-09-30T07:08:34.292Z,17.00
2022-09-30T07:11:04.438Z,17.00
2022-09-30T07:13:33.119Z,17.00
2022-09-30T07:16:00.264Z,17.00
2022-09-30T07:18:27.775Z,17.00
2022-09-30T07:20:56.215Z,17.00
2022-09-30T07:23:27.206Z,17.00
2022-09-30T07:26:02.921Z,17.00
2022-09-30T07:28:32.679Z,17.00
2022-09-30T07:31:27.952Z,17.00
2022-09-30T07:33:53.723Z,17.00
2022-09-30T07:36:31.805Z,17.00
2022-09-30T07:39:00.321Z,17.00
2022-09-30T07:41:29.199Z,17.00
2022-09-30T07:43:58.736Z,17.00
2022-09-30T07:46:31.868Z,17.00
2022-09-30T07:49:05.368Z,17.00
2022-09-30T07:51:38.547Z,17.00
2022-09-30T07:54:13.016Z,17.00
2022-09-30T07:57:08.227Z,17.10
2022-09-30T07:59:29.837Z,17.10
2022-09-30T08:01:57.078Z,17.10
2022-09-30T08:04:26.097Z,17.10
2022-09-30T08:06:55.835Z,17.10
2022-09-30T08:09:24.848Z,17.10
2022-09-30T08:11:52.103Z,17.10
2022-09-30T08:14:27.479Z,17.10
2022-09-30T08:16:56.804Z,17.20
2022-09-30T08:19:24.643Z,17.20
2022-09-30T08:21:55.147Z,17.20
2022-09-30T08:24:24.484Z,17.20
2022-09-30T08:26:51.995Z,17.20
2022-09-30T08:29:35.626Z,17.20
2022-09-30T08:32:06.162Z,17.20
2022-09-30T08:34:35.595Z,17.20
2022-09-30T08:37:08.781Z,17.20
2022-09-30T08:39:38.119Z,17.30
2022-09-30T08:42:37.209Z,17.20
2022-09-30T08:45:23.175Z,17.20
2022-09-30T08:47:55.094Z,17.20
2022-09-30T08:50:49.303Z,17.20
2022-09-30T08:53:30.514Z,17.30
2022-09-30T08:56:02.411Z,17.30
2022-09-30T08:58:36.605Z,17.30
2022-09-30T09:01:18.621Z,17.30
2022-09-30T09:03:45.998Z,17.40
2022-09-30T09:06:25.712Z,17.40
2022-09-30T09:09:11.247Z,17.40
2022-09-30T09:11:53.609Z,17.40
2022-09-30T09:14:52.976Z,17.40
2022-09-30T09:18:10.802Z,17.50
2022-09-30T09:20:41.944Z,17.50
2022-09-30T09:23:14.195Z,17.50
2022-09-30T09:25:41.252Z,17.50
2022-09-30T09:28:21.203Z,17.50
2022-09-30T09:30:57.231Z,17.50
2022-09-30T09:33:29.803Z,17.50
2022-09-30T09:36:03.651Z,17.50
2022-09-30T09:38:58.670Z,17.50
2022-09-30T09:41:25.942Z,17.50
2022-09-30T09:44:24.967Z,17.50
2022-09-30T09:47:04.859Z,17.50
2022-09-30T09:49:41.626Z,17.60
2022-09-30T09:52:14.445Z,17.50
2022-09-30T09:54:46.000Z,17.50
2022-09-30T09:57:16.055Z,17.50
2022-09-30T10:00:21.604Z,17.60
2022-09-30T10:03:23.721Z,17.50
2022-09-30T10:06:13.220Z,17.60
2022-09-30T10:08:54.281Z,17.50
2022-09-30T10:11:24.017Z,17.50
2022-09-30T10:13:53.030Z,17.50
2022-09-30T10:16:35.431Z,17.50
2022-09-30T10:19:09.421Z,17.50
2022-09-30T10:21:36.808Z,17.50
2022-09-30T10:24:29.487Z,17.50
2022-09-30T10:26:56.619Z,17.50
2022-09-30T10:29:32.283Z,17.60
2022-09-30T10:32:01.121Z,17.60
2022-09-30T10:34:39.089Z,17.60
2022-09-30T10:37:14.878Z,17.60
2022-09-30T10:39:43.864Z,17.60
2022-09-30T10:42:23.641Z,17.60
2022-09-30T10:44:56.644Z,17.60
2022-09-30T10:47:31.405Z,17.60
2022-09-30T10:50:04.978Z,17.60
2022-09-30T10:52:35.735Z,17.60
2022-09-30T10:55:13.951Z,17.70
2022-09-30T10:57:42.837Z,17.70
2022-09-30T11:00:19.623Z,17.70
2022-09-30T11:03:07.387Z,17.70
2022-09-30T11:05:40.417Z,17.70
2022-09-30T11:08:31.173Z,17.80
2022-09-30T11:11:37.214Z,17.80
2022-09-30T11:14:06.915Z,17.80
2022-09-30T11:16:37.884Z,17.90
2022-09-30T11:19:07.698Z,17.90
2022-09-30T11:21:39.757Z,17.90
2022-09-30T11:24:21.823Z,17.90
2022-09-30T11:27:36.807Z,18.00
2022-09-30T11:30:20.756Z,18.00
2022-09-30T11:33:16.249Z,18.00
2022-09-30T11:36:02.197Z,18.00
2022-09-30T11:38:39.158Z,18.10
2022-09-30T11:41:08.922Z,18.10
2022-09-30T11:43:52.144Z,18.10
2022-09-30T11:46:46.557Z,18.10
2022-09-30T11:49:16.353Z,18.20
2022-09-30T11:52:20.701Z,18.20
2022-09-30T11:55:13.068Z,18.20
2022-09-30T11:58:28.773Z,18.20
2022-09-30T12:01:00.299Z,18.20
2022-09-30T12:03:42.312Z,18.30
2022-09-30T12:06:31.399Z,18.30
2022-09-30T12:09:06.175Z,18.30
2022-09-30T12:11:39.914Z,18.30
2022-09-30T12:14:20.650Z,18.30
2022-09-30T12:16:48.380Z,18.30
2022-09-30T12:19:25.654Z,18.40
2022-09-30T12:22:14.317Z,18.40
2022-09-30T12:24:44.479Z,18.50
2022-09-30T12:27:39.054Z,18.50
2022-09-30T12:30:17.794Z,18.50
2022-09-30T12:33:03.704Z,18.50
2022-09-30T12:35:39.793Z,18.50
2022-09-30T12:38:25.791Z,18.50
2022-09-30T12:41:11.969Z,18.50
2022-09-30T12:43:56.990Z,18.50
2022-09-30T12:46:30.289Z,18.50
2022-09-30T12:49:04.817Z,18.50
2022-09-30T12:51:41.404Z,18.50
2022-09-30T12:54:16.894Z,18.50
2022-09-30T12:56:46.959Z,18.50
2022-09-30T12:59:15.464Z,18.60
2022-09-30T13:01:42.836Z,18.60
2022-09-30T13:04:30.611Z,18.60
2022-09-30T13:06:57.520Z,18.60
2022-09-30T13:09:31.678Z,18.60
2022-09-30T13:12:17.160Z,18.50
2022-09-30T13:14:44.279Z,18.50
2022-09-30T13:17:11.449Z,18.50
2022-09-30T13:19:42.221Z,18.50
2022-09-30T13:22:18.349Z,18.50
2022-09-30T13:25:00.700Z,18.50
2022-09-30T13:27:38.043Z,18.50
2022-09-30T13:30:17.142Z,18.60
2022-09-30T13:32:51.441Z,18.60
2022-09-30T13:35:48.713Z,18.60
2022-09-30T13:38:20.112Z,18.60
2022-09-30T13:41:09.352Z,18.50
2022-09-30T13:44:02.595Z,18.60
2022-09-30T13:46:35.693Z,18.60
2022-09-30T13:49:18.500Z,18.60
2022-09-30T13:51:46.341Z,18.60
2022-09-30T13:54:31.584Z,18.70
2022-09-30T13:56:59.828Z,18.70
2022-09-30T13:59:43.127Z,18.70
2022-09-30T14:02:31.544Z,18.70
2022-09-30T14:05:29.579Z,18.70
2022-09-30T14:08:14.172Z,18.70
2022-09-30T14:10:58.049Z,18.70
2022-09-30T14:13:54.630Z,18.80
2022-09-30T14:16:39.715Z,18.90
2022-09-30T14:19:25.018Z,18.90
2022-09-30T14:21:53.269Z,18.90
2022-09-30T14:24:26.343Z,18.90
2022-09-30T14:27:08.611Z,19.00
2022-09-30T14:29:53.604Z,19.00
2022-09-30T14:32:29.688Z,18.90
2022-09-30T14:34:59.039Z,18.90
2022-09-30T14:37:33.928Z,18.90
2022-09-30T14:40:01.742Z,18.90
2022-09-30T14:42:36.088Z,18.90
2022-09-30T14:45:05.458Z,18.90
2022-09-30T14:47:39.156Z,18.80
2022-09-30T14:50:14.859Z,18.80
2022-09-30T14:52:43.543Z,18.80
2022-09-30T14:55:26.844Z,18.80
2022-09-30T14:57:56.156Z,18.80
2022-09-30T15:00:33.126Z,18.80
2022-09-30T15:03:00.335Z,18.80
2022-09-30T15:05:28.459Z,18.80
2022-09-30T15:07:55.689Z,18.80
2022-09-30T15:10:24.886Z,18.80
2022-09-30T15:12:53.127Z,18.70
2022-09-30T15:15:24.596Z,18.80
2022-09-30T15:17:52.060Z,18.70
2022-09-30T15:20:37.454Z,18.70
2022-09-30T15:23:15.090Z,18.70
2022-09-30T15:25:42.563Z,18.70
2022-09-30T15:28:11.476Z,18.60
2022-09-30T15:30:38.800Z,18.60
2022-09-30T15:33:06.363Z,18.60
2022-09-30T15:35:33.443Z,18.60
2022-09-30T15:38:09.527Z,18.60
2022-09-30T15:40:57.015Z,18.60
2022-09-30T15:43:36.499Z,18.60
2022-09-30T15:46:20.361Z,18.50
2022-09-30T15:48:48.319Z,18.50
2022-09-30T15:51:30.166Z,18.50
2022-09-30T15:54:21.486Z,18.60
2022-09-30T15:56:48.492Z,18.50
2022-09-30T15:59:15.569Z,18.50
2022-09-30T16:02:01.490Z,18.50
2022-09-30T16:04:28.604Z,18.50
2022-09-30T16:07:26.306Z,18.50
2022-09-30T16:09:55.812Z,18.50
2022-09-30T16:12:33.750Z,18.40
2022-09-30T16:15:07.819Z,18.40
2022-09-30T16:17:39.268Z,18.40
2022-09-30T16:20:15.526Z,18.40
2022-09-30T16:22:42.554Z,18.40
2022-09-30T16:25:33.851Z,18.40
2022-09-30T16:28:12.374Z,18.30
2022-09-30T16:30:50.648Z,18.40
2022-09-30T16:33:18.444Z,18.30
2022-09-30T16:35:47.457Z,18.30
2022-09-30T16:38:16.139Z,18.30
2022-09-30T16:40:43.170Z,18.30
2022-09-30T16:43:13.105Z,18.30
2022-09-30T16:45:41.616Z,18.20
2022-09-30T16:48:16.136Z,18.20
2022-09-30T16:51:03.452Z,18.20
2022-09-30T16:53:30.639Z,18.20
2022-09-30T16:55:59.680Z,18.20
2022-09-30T16:58:26.720Z,18.20
2022-09-30T17:00:53.830Z,18.20
2022-09-30T17:03:22.135Z,18.10
2022-09-30T17:05:55.692Z,18.10
2022-09-30T17:08:24.289Z,18.10
2022-09-30T17:10:51.546Z,18.10
2022-09-30T17:13:19.439Z,18.10
2022-09-30T17:15:51.190Z,18.10
2022-09-30T17:18:19.427Z,18.10
2022-09-30T17:20:52.562Z,18.10
2022-09-30T17:23:21.028Z,18.10
2022-09-30T17:25:48.454Z,18.10
2022-09-30T17:28:16.467Z,18.10
2022-09-30T17:30:46.578Z,18.00
2022-09-30T17:33:14.303Z,18.10
2022-09-30T17:35:41.807Z,18.10
2022-09-30T17:38:10.696Z,18.00
2022-09-30T17:40:56.902Z,18.00
2022-09-30T17:43:24.115Z,18.00
2022-09-30T17:45:52.181Z,18.00
2022-09-30T17:48:19.488Z,18.00
2022-09-30T17:50:48.960Z,18.00
2022-09-30T17:53:18.104Z,18.00
2022-09-30T17:55:49.888Z,18.00
2022-09-30T17:58:18.023Z,18.00
2022-09-30T18:00:46.755Z,18.00
2022-09-30T18:03:13.916Z,18.00
2022-09-30T18:05:40.859Z,17.90
2022-09-30T18:08:07.967Z,18.00
2022-09-30T18:10:37.946Z,17.90
2022-09-30T18:13:06.163Z,17.90
2022-09-30T18:15:33.531Z,17.90
2022-09-30T18:18:00.508Z,17.90
2022-09-30T18:20:27.509Z,17.90
2022-09-30T18:22:54.594Z,17.90
2022-09-30T18:25:21.978Z,17.90
2022-09-30T18:27:51.784Z,17.90
2022-09-30T18:30:21.193Z,17.90
2022-09-30T18:32:50.040Z,17.80
2022-09-30T18:35:20.070Z,17.80
2022-09-30T18:37:49.860Z,17.80
2022-09-30T18:40:25.887Z,17.80
2022-09-30T18:42:58.330Z,17.80
2022-09-30T18:45:27.108Z,17.80
2022-09-30T18:47:56.616Z,17.80
2022-09-30T18:50:24.867Z,17.80
2022-09-30T18:52:52.723Z,17.80
2022-09-30T18:55:20.343Z,17.80
2022-09-30T18:57:50.596Z,17.80
2022-09-30T19:00:18.149Z,17.80
2022-09-30T19:02:45.439Z,17.80
2022-09-30T19:05:14.572Z,17.80
2022-09-30T19:07:41.549Z,17.80
2022-09-30T19:10:10.054Z,17.80
2022-09-30T19:12:38.035Z,17.80
2022-09-30T19:15:10.291Z,17.80
2022-09-30T19:17:37.691Z,17.70
2022-09-30T19:20:08.996Z,17.80
2022-09-30T19:22:39.708Z,17.70
2022-09-30T19:25:11.857Z,17.70
2022-09-30T19:27:41.321Z,17.70
2022-09-30T19:30:11.116Z,17.70
2022-09-30T19:32:39.070Z,17.70
2022-09-30T19:35:11.803Z,17.60
2022-09-30T19:37:54.688Z,17.60
2022-09-30T19:40:25.388Z,17.60
2022-09-30T19:42:53.361Z,17.60
2022-09-30T19:45:26.096Z,17.50
2022-09-30T19:47:54.634Z,17.60
2022-09-30T19:50:22.332Z,17.50
2022-09-30T19:52:56.922Z,17.60
2022-09-30T19:55:26.261Z,17.50
2022-09-30T19:57:54.144Z,17.50
2022-09-30T20:00:21.889Z,17.60
2022-09-30T20:02:50.737Z,17.60
2022-09-30T20:05:19.319Z,17.50
2022-09-30T20:07:46.651Z,17.60
2022-09-30T20:10:14.636Z,17.50
2022-09-30T20:12:43.509Z,17.50
2022-09-30T20:15:29.393Z,17.50
2022-09-30T20:17:56.406Z,17.50
2022-09-30T20:20:35.522Z,17.40
2022-09-30T20:23:03.644Z,17.40
2022-09-30T20:25:31.318Z,17.40
2022-09-30T20:27:58.447Z,17.30
2022-09-30T20:30:26.947Z,17.40
2022-09-30T20:32:54.471Z,17.30
2022-09-30T20:35:22.384Z,17.30
2022-09-30T20:37:51.289Z,17.30
2022-09-30T20:40:18.628Z,17.30
2022-09-30T20:42:46.003Z,17.30
2022-09-30T20:45:14.089Z,17.30
2022-09-30T20:47:46.944Z,17.30
2022-09-30T20:50:13.997Z,17.20
2022-09-30T20:52:41.024Z,17.20
2022-09-30T20:55:08.108Z,17.20
2022-09-30T20:57:35.090Z,17.20
2022-09-30T21:00:02.257Z,17.20
2022-09-30T21:02:29.423Z,17.20
2022-09-30T21:04:59.641Z,17.20
2022-09-30T21:07:27.100Z,17.20
2022-09-30T21:09:54.183Z,17.30
2022-09-30T21:12:21.856Z,17.30
2022-09-30T21:14:48.930Z,17.30
2022-09-30T21:17:15.857Z,17.30
2022-09-30T21:19:43.357Z,17.30
2022-09-30T21:22:11.156Z,17.30
2022-09-30T21:24:38.214Z,17.30
2022-09-30T21:27:06.075Z,17.30
2022-09-30T21:29:33.443Z,17.30
2022-09-30T21:32:00.928Z,17.30
2022-09-30T21:34:28.075Z,17.30
2022-09-30T21:36:55.104Z,17.20
2022-09-30T21:39:22.196Z,17.20
2022-09-30T21:41:49.242Z,17.20
2022-09-30T21:44:16.832Z,17.20
2022-09-30T21:46:48.161Z,17.20
2022-09-30T21:49:21.284Z,17.20
2022-09-30T21:51:48.255Z,17.20
2022-09-30T21:54:15.625Z,17.20
2022-09-30T21:56:43.174Z,17.20
2022-09-30T21:59:11.435Z,17.20
2022-09-30T22:01:39.239Z,17.20
2022-09-30T22:04:06.769Z,17.20
2022-09-30T22:06:33.853Z,17.20
2022-09-30T22:09:01.629Z,17.20
2022-09-30T22:11:30.640Z,17.20
2022-09-30T22:13:59.459Z,17.20
2022-09-30T22:16:32.137Z,17.20
2022-09-30T22:19:01.647Z,17.20
2022-09-30T22:21:32.412Z,17.20
2022-09-30T22:24:01.584Z,17.20
2022-09-30T22:26:29.830Z,17.10
2022-09-30T22:29:06.510Z,17.10
2022-09-30T22:31:34.709Z,17.10
2022-09-30T22:34:22.959Z,17.10
2022-09-30T22:37:08.297Z,17.20
2022-09-30T22:39:35.403Z,17.20
2022-09-30T22:42:02.732Z,17.20
2022-09-30T22:44:32.900Z,17.20
2022-09-30T22:47:00.708Z,17.20
2022-09-30T22:49:28.546Z,17.20
2022-09-30T22:51:57.027Z,17.20
2022-09-30T22:54:25.919Z,17.20
2022-09-30T22:56:54.528Z,17.20
2022-09-30T22:59:23.147Z,17.20
2022-09-30T23:01:50.278Z,17.20
2022-09-30T23:04:18.356Z,17.20
2022-09-30T23:06:48.525Z,17.20
2022-09-30T23:09:16.547Z,17.20
2022-09-30T23:11:44.288Z,17.10
2022-09-30T23:14:11.268Z,17.10
2022-09-30T23:16:38.431Z,17.20
2022-09-30T23:19:05.887Z,17.10
2022-09-30T23:21:33.782Z,17.10
2022-09-30T23:24:01.241Z,17.10
2022-09-30T23:26:29.740Z,17.10
2022-09-30T23:29:02.740Z,17.10
2022-09-30T23:31:29.875Z,17.10
2022-09-30T23:33:59.671Z,17.10
2022-09-30T23:36:29.778Z,17.10
2022-09-30T23:39:05.500Z,17.10
2022-09-30T23:41:32.806Z,17.10
2022-09-30T23:44:01.171Z,17.10
2022-09-30T23:46:28.273Z,17.10
2022-09-30T23:48:55.405Z,17.10
2022-09-30T23:51:22.563Z,17.10
2022-09-30T23:53:50.169Z,17.10
2022-09-30T23:56:18.777Z,17.00
2022-09-30T23:58:46.583Z,17.00
