createdAt,value
2018-10-05T00:00:41.844Z,98.50
2018-10-05T00:03:10.440Z,98.50
2018-10-05T00:05:39.020Z,98.60
2018-10-05T00:08:07.677Z,98.60
2018-10-05T00:10:36.279Z,98.60
2018-10-05T00:13:05.044Z,98.50
2018-10-05T00:15:33.659Z,98.50
2018-10-05T00:18:02.279Z,98.50
2018-10-05T00:20:33.051Z,98.50
2018-10-05T00:23:01.689Z,98.50
2018-10-05T00:25:30.719Z,98.40
2018-10-05T00:27:59.440Z,98.50
2018-10-05T00:30:28.862Z,98.50
2018-10-05T00:32:57.402Z,98.60
2018-10-05T00:35:26.085Z,98.60
2018-10-05T00:37:55.159Z,98.60
2018-10-05T00:40:23.797Z,98.60
2018-10-05T00:42:52.444Z,98.60
2018-10-05T00:45:21.069Z,98.50
2018-10-05T00:47:49.926Z,98.50
2018-10-05T00:50:18.570Z,98.60
2018-10-05T00:52:47.760Z,98.60
2018-10-05T00:55:16.418Z,98.60
2018-10-05T00:57:45.065Z,98.60
2018-10-05T01:00:13.684Z,98.60
2018-10-05T01:02:42.293Z,98.70
2018-10-05T01:05:10.851Z,98.70
2018-10-05T01:07:39.438Z,98.70
2018-10-05T01:10:08.134Z,98.70
2018-10-05T01:12:36.718Z,98.70
2018-10-05T01:15:05.325Z,98.70
2018-10-05T01:17:34.036Z,98.70
2018-10-05T01:20:02.709Z,98.70
2018-10-05T01:22:31.503Z,98.70
2018-10-05T01:25:00.293Z,98.70
2018-10-05T01:27:28.926Z,98.70
2018-10-05T01:29:58.164Z,98.70
2018-10-05T01:32:26.798Z,98.70
2018-10-05T01:34:55.356Z,98.70
2018-10-05T01:37:23.957Z,98.80
2018-10-05T01:39:53.121Z,98.80
2018-10-05T01:42:21.700Z,99.00
2018-10-05T01:44:50.372Z,98.80
2018-10-05T01:47:18.986Z,99.10
2018-10-05T01:49:47.548Z,98.80
2018-10-05T01:52:16.175Z,98.80
2018-10-05T01:54:44.757Z,98.80
2018-10-05T01:57:13.397Z,98.80
2018-10-05T01:59:42.011Z,98.80
2018-10-05T02:02:10.567Z,98.80
2018-10-05T02:04:39.162Z,98.80
2018-10-05T02:07:07.701Z,98.80
2018-10-05T02:09:36.312Z,98.80
2018-10-05T02:12:05.153Z,98.80
2018-10-05T02:14:33.787Z,98.90
2018-10-05T02:17:02.446Z,98.90
2018-10-05T02:19:37.769Z,98.90
2018-10-05T02:22:06.376Z,98.90
2018-10-05T02:24:34.991Z,98.80
2018-10-05T02:27:03.680Z,98.80
2018-10-05T02:29:32.415Z,98.90
2018-10-05T02:32:01.033Z,98.90
2018-10-05T02:34:29.680Z,98.90
2018-10-05T02:36:58.373Z,98.90
2018-10-05T02:39:27.153Z,98.90
2018-10-05T02:41:56.113Z,98.90
2018-10-05T02:44:24.672Z,98.90
2018-10-05T02:46:53.408Z,99.00
2018-10-05T02:49:28.597Z,98.90
2018-10-05T02:51:57.178Z,98.90
2018-10-05T02:54:25.814Z,98.90
2018-10-05T02:56:54.622Z,98.90
2018-10-05T02:59:23.293Z,98.90
2018-10-05T03:02:04.025Z,98.90
2018-10-05T03:04:33.488Z,98.90
2018-10-05T03:07:02.098Z,98.90
2018-10-05T03:09:31.433Z,98.90
2018-10-05T03:12:00.092Z,98.90
2018-10-05T03:14:28.713Z,98.90
2018-10-05T03:16:57.284Z,99.00
2018-10-05T03:19:25.816Z,99.00
2018-10-05T03:21:54.595Z,99.00
2018-10-05T03:24:23.277Z,99.00
2018-10-05T03:26:51.872Z,99.00
2018-10-05T03:29:20.435Z,99.00
2018-10-05T03:31:49.066Z,99.10
2018-10-05T03:34:17.607Z,99.10
2018-10-05T03:36:46.166Z,99.10
2018-10-05T03:39:14.810Z,99.10
2018-10-05T03:41:43.417Z,99.10
2018-10-05T03:44:12.152Z,99.10
2018-10-05T03:46:40.769Z,99.00
2018-10-05T03:49:09.330Z,99.00
2018-10-05T03:51:37.940Z,99.00
2018-10-05T03:54:07.672Z,99.00
2018-10-05T03:56:36.293Z,99.20
2018-10-05T03:59:05.049Z,99.10
2018-10-05T04:01:33.648Z,99.10
2018-10-05T04:04:02.289Z,99.10
2018-10-05T04:06:31.183Z,99.10
2018-10-05T04:08:59.815Z,99.10
2018-10-05T04:11:28.422Z,99.10
2018-10-05T04:13:57.113Z,99.10
2018-10-05T04:16:25.750Z,99.20
2018-10-05T04:18:54.375Z,99.20
2018-10-05T04:21:22.952Z,99.20
2018-10-05T04:23:51.550Z,99.20
2018-10-05T04:26:20.167Z,99.20
2018-10-05T04:28:48.750Z,99.20
2018-10-05T04:31:17.456Z,99.20
2018-10-05T04:33:47.142Z,99.20
2018-10-05T04:36:15.749Z,99.20
2018-10-05T04:38:44.317Z,99.20
2018-10-05T04:41:12.957Z,99.20
2018-10-05T04:43:41.644Z,99.20
2018-10-05T04:46:10.276Z,99.10
2018-10-05T04:48:38.925Z,99.10
2018-10-05T04:51:07.533Z,99.20
2018-10-05T04:53:36.095Z,99.20
2018-10-05T04:56:04.677Z,99.10
2018-10-05T04:58:33.289Z,99.10
2018-10-05T05:01:01.886Z,99.10
2018-10-05T05:03:30.494Z,99.10
2018-10-05T05:05:59.185Z,99.20
2018-10-05T05:08:27.716Z,99.20
2018-10-05T05:10:56.264Z,99.10
2018-10-05T05:13:24.800Z,99.20
2018-10-05T05:15:53.415Z,99.20
2018-10-05T05:18:22.028Z,99.30
2018-10-05T05:20:50.672Z,99.30
2018-10-05T05:23:19.430Z,99.40
2018-10-05T05:25:48.008Z,99.40
2018-10-05T05:28:16.949Z,99.40
2018-10-05T05:30:45.566Z,99.40
2018-10-05T05:33:14.114Z,99.40
2018-10-05T05:35:42.711Z,99.40
2018-10-05T05:38:11.344Z,99.20
2018-10-05T05:40:40.050Z,99.30
2018-10-05T05:43:09.269Z,99.30
2018-10-05T05:45:37.914Z,99.40
2018-10-05T05:48:07.163Z,99.40
2018-10-05T05:50:35.760Z,99.40
2018-10-05T05:53:04.508Z,99.40
2018-10-05T05:55:33.152Z,99.40
2018-10-05T05:58:01.885Z,99.30
2018-10-05T06:00:30.685Z,99.40
2018-10-05T06:02:59.388Z,99.50
2018-10-05T06:05:28.007Z,99.60
2018-10-05T06:07:56.595Z,99.60
2018-10-05T06:10:25.288Z,99.60
2018-10-05T06:12:53.900Z,99.70
2018-10-05T06:15:22.550Z,99.70
2018-10-05T06:17:51.309Z,99.70
2018-10-05T06:20:20.061Z,99.80
2018-10-05T06:22:49.531Z,99.90
2018-10-05T06:25:18.188Z,99.90
2018-10-05T06:27:46.877Z,99.90
2018-10-05T06:30:15.807Z,99.90
2018-10-05T06:32:44.656Z,99.90
2018-10-05T06:35:13.218Z,99.90
2018-10-05T06:37:41.881Z,99.90
2018-10-05T06:40:10.484Z,99.90
2018-10-05T06:42:39.150Z,99.90
2018-10-05T06:45:07.647Z,99.90
2018-10-05T06:47:36.373Z,99.90
2018-10-05T06:50:06.025Z,99.90
2018-10-05T06:52:35.093Z,99.90
2018-10-05T06:55:03.815Z,99.90
2018-10-05T06:57:32.397Z,99.90
2018-10-05T07:00:01.075Z,99.90
2018-10-05T07:02:29.813Z,99.90
2018-10-05T07:04:58.413Z,99.90
2018-10-05T07:07:27.111Z,99.90
2018-10-05T07:09:55.821Z,99.90
2018-10-05T07:12:24.658Z,99.90
2018-10-05T07:14:53.351Z,99.90
2018-10-05T07:17:22.286Z,99.90
2018-10-05T07:19:50.944Z,99.90
2018-10-05T07:22:19.684Z,99.90
2018-10-05T07:24:48.328Z,99.90
2018-10-05T07:27:16.939Z,99.90
2018-10-05T07:29:46.750Z,99.90
2018-10-05T07:32:15.544Z,99.90
2018-10-05T07:34:44.301Z,99.90
2018-10-05T07:37:13.386Z,99.90
2018-10-05T07:39:42.358Z,99.90
2018-10-05T07:42:11.958Z,99.90
2018-10-05T07:44:40.815Z,99.90
2018-10-05T07:47:09.500Z,99.90
2018-10-05T07:49:38.155Z,99.90
2018-10-05T07:52:06.979Z,99.90
2018-10-05T07:54:35.642Z,99.90
2018-10-05T07:57:04.256Z,99.90
2018-10-05T07:59:32.874Z,99.90
2018-10-05T08:02:01.465Z,99.90
2018-10-05T08:04:30.129Z,99.90
2018-10-05T08:06:58.889Z,99.90
2018-10-05T08:09:28.260Z,99.90
2018-10-05T08:11:56.946Z,99.90
2018-10-05T08:14:25.635Z,99.90
2018-10-05T08:16:54.285Z,99.90
2018-10-05T08:19:23.066Z,99.90
2018-10-05T08:21:51.683Z,99.90
2018-10-05T08:24:20.328Z,99.90
2018-10-05T08:26:48.942Z,99.90
2018-10-05T08:29:17.498Z,99.90
2018-10-05T08:31:46.251Z,99.90
2018-10-05T08:34:14.936Z,99.90
2018-10-05T08:36:44.291Z,99.90
2018-10-05T08:39:13.105Z,99.90
2018-10-05T08:41:41.715Z,99.90
2018-10-05T08:44:10.488Z,99.90
2018-10-05T08:46:39.100Z,99.90
2018-10-05T08:49:07.904Z,99.90
2018-10-05T08:51:36.633Z,99.90
2018-10-05T08:54:05.247Z,99.90
2018-10-05T08:56:34.527Z,99.90
2018-10-05T08:59:03.128Z,99.90
2018-10-05T09:01:31.706Z,99.90
2018-10-05T09:04:00.291Z,99.90
2018-10-05T09:06:29.137Z,99.90
2018-10-05T09:08:57.698Z,99.90
2018-10-05T09:11:26.654Z,99.90
2018-10-05T09:13:55.167Z,99.90
2018-10-05T09:16:23.737Z,99.90
2018-10-05T09:18:52.413Z,99.90
2018-10-05T09:21:21.056Z,99.90
2018-10-05T09:23:49.699Z,99.90
2018-10-05T09:26:18.282Z,99.90
2018-10-05T09:28:46.912Z,99.90
2018-10-05T09:31:15.501Z,99.90
2018-10-05T09:33:44.109Z,99.90
2018-10-05T09:36:13.465Z,99.90
2018-10-05T09:38:42.134Z,99.90
2018-10-05T09:41:10.725Z,99.90
2018-10-05T09:43:39.384Z,99.90
2018-10-05T09:46:08.152Z,99.90
2018-10-05T09:48:36.712Z,99.90
2018-10-05T09:51:05.277Z,99.90
2018-10-05T09:53:33.902Z,99.90
2018-10-05T09:56:02.645Z,99.90
2018-10-05T09:58:31.333Z,99.90
2018-10-05T10:01:05.166Z,99.90
2018-10-05T10:03:35.289Z,99.90
2018-10-05T10:06:04.492Z,99.90
2018-10-05T10:13:25.712Z,99.90
2018-10-05T10:15:54.437Z,99.90
2018-10-05T10:18:23.154Z,99.90
2018-10-05T10:20:51.780Z,99.90
2018-10-05T10:23:20.600Z,99.90
2018-10-05T10:25:50.066Z,99.90
2018-10-05T10:28:18.746Z,99.90
2018-10-05T10:30:47.378Z,99.90
2018-10-05T10:33:15.984Z,99.90
2018-10-05T10:35:44.697Z,99.90
2018-10-05T10:38:13.573Z,99.90
2018-10-05T10:42:23.586Z,99.90
2018-10-05T10:44:52.204Z,99.90
2018-10-05T10:47:20.776Z,99.90
2018-10-05T10:49:49.421Z,99.90
2018-10-05T10:52:17.970Z,99.90
2018-10-05T10:54:46.576Z,99.90
2018-10-05T10:57:15.258Z,99.90
2018-10-05T10:59:43.852Z,99.90
2018-10-05T11:02:12.536Z,99.90
2018-10-05T11:04:41.334Z,99.90
2018-10-05T11:07:09.822Z,99.90
2018-10-05T11:09:38.936Z,99.90
2018-10-05T11:12:07.583Z,99.90
2018-10-05T11:14:36.238Z,99.90
2018-10-05T11:17:04.941Z,99.90
2018-10-05T11:19:33.604Z,99.90
2018-10-05T11:22:02.300Z,99.90
2018-10-05T11:24:30.883Z,99.90
2018-10-05T11:26:59.489Z,99.90
2018-10-05T11:29:28.132Z,99.70
2018-10-05T11:31:56.641Z,99.50
2018-10-05T11:34:25.278Z,99.70
2018-10-05T11:36:54.013Z,99.90
2018-10-05T11:39:23.635Z,99.80
2018-10-05T11:41:52.366Z,99.90
2018-10-05T11:44:21.535Z,99.90
2018-10-05T11:46:50.065Z,99.90
2018-10-05T11:49:18.813Z,99.90
2018-10-05T11:51:47.301Z,99.90
2018-10-05T11:54:15.919Z,90.80
2018-10-05T11:56:45.424Z,82.30
2018-10-05T11:59:14.098Z,82.50
2018-10-05T12:01:42.722Z,78.90
2018-10-05T12:04:11.411Z,75.90
2018-10-05T12:06:40.002Z,72.60
2018-10-05T12:09:09.150Z,70.10
2018-10-05T12:11:38.105Z,68.30
2018-10-05T12:14:06.711Z,68.20
2018-10-05T12:16:35.308Z,63.80
2018-10-05T12:19:03.842Z,63.50
2018-10-05T12:21:32.569Z,61.10
2018-10-05T12:24:01.276Z,60.40
2018-10-05T12:26:30.014Z,61.00
2018-10-05T12:28:58.587Z,60.80
2018-10-05T12:31:27.302Z,59.70
2018-10-05T12:33:56.024Z,61.90
2018-10-05T12:36:24.600Z,62.20
2018-10-05T12:38:53.237Z,61.00
2018-10-05T12:41:21.836Z,61.10
2018-10-05T12:43:50.417Z,60.30
2018-10-05T12:46:19.101Z,60.40
2018-10-05T12:48:47.728Z,60.80
2018-10-05T12:51:16.450Z,60.30
2018-10-05T12:53:45.082Z,60.30
2018-10-05T12:56:13.643Z,59.50
2018-10-05T12:58:42.197Z,59.50
2018-10-05T13:01:10.780Z,59.70
2018-10-05T13:03:39.317Z,59.50
2018-10-05T13:06:07.945Z,59.30
2018-10-05T13:08:36.553Z,58.80
2018-10-05T13:11:05.095Z,59.20
2018-10-05T13:13:33.621Z,59.00
2018-10-05T13:16:02.273Z,58.60
2018-10-05T13:18:30.835Z,57.80
2018-10-05T13:20:59.660Z,57.50
2018-10-05T13:23:28.357Z,57.60
2018-10-05T13:25:57.153Z,58.00
2018-10-05T13:28:25.901Z,57.40
2018-10-05T13:30:54.465Z,57.50
2018-10-05T13:33:23.094Z,57.50
2018-10-05T13:35:51.687Z,57.70
2018-10-05T13:38:20.285Z,58.40
2018-10-05T13:40:48.834Z,57.70
2018-10-05T13:43:17.397Z,57.50
2018-10-05T13:45:45.945Z,57.50
2018-10-05T13:48:14.501Z,57.40
2018-10-05T13:50:44.056Z,57.10
2018-10-05T13:53:12.683Z,57.40
2018-10-05T13:55:41.298Z,57.30
2018-10-05T13:58:09.838Z,57.50
2018-10-05T14:00:39.376Z,57.50
2018-10-05T14:03:07.966Z,57.10
2018-10-05T14:05:36.520Z,57.20
2018-10-05T14:08:05.046Z,57.00
2018-10-05T14:10:33.760Z,56.30
2018-10-05T14:13:02.315Z,56.80
2018-10-05T14:15:31.177Z,56.10
2018-10-05T14:17:59.907Z,55.60
2018-10-05T14:20:28.609Z,62.80
2018-10-05T14:22:57.525Z,61.40
2018-10-05T14:25:26.154Z,60.40
2018-10-05T14:27:54.776Z,59.50
2018-10-05T14:30:23.613Z,58.40
2018-10-05T14:32:52.520Z,56.90
2018-10-05T14:35:21.378Z,56.50
2018-10-05T14:37:50.111Z,56.50
2018-10-05T14:40:18.756Z,56.50
2018-10-05T14:42:47.419Z,56.50
2018-10-05T14:45:22.543Z,56.70
2018-10-05T14:47:51.241Z,57.00
2018-10-05T14:50:20.217Z,57.00
2018-10-05T14:52:49.343Z,57.10
2018-10-05T14:55:17.991Z,57.40
2018-10-05T14:57:46.659Z,57.40
2018-10-05T15:00:15.302Z,58.00
2018-10-05T15:02:44.249Z,61.20
2018-10-05T15:05:12.916Z,61.90
2018-10-05T15:07:42.160Z,62.40
2018-10-05T15:10:11.110Z,61.40
2018-10-05T15:12:40.034Z,60.70
2018-10-05T15:15:08.976Z,60.30
2018-10-05T15:17:38.257Z,59.80
2018-10-05T15:20:06.893Z,59.80
2018-10-05T15:22:35.605Z,59.90
2018-10-05T15:25:04.153Z,59.50
2018-10-05T15:27:33.000Z,59.00
2018-10-05T15:30:01.770Z,58.60
2018-10-05T15:32:30.523Z,57.60
2018-10-05T15:34:59.090Z,57.90
2018-10-05T15:37:27.832Z,57.00
2018-10-05T15:39:56.582Z,57.30
2018-10-05T15:42:25.827Z,57.30
2018-10-05T15:44:55.066Z,57.30
2018-10-05T15:47:23.788Z,57.20
2018-10-05T15:49:52.335Z,57.20
2018-10-05T15:52:21.087Z,56.40
2018-10-05T15:54:49.799Z,55.90
2018-10-05T15:57:18.527Z,56.00
2018-10-05T15:59:47.109Z,56.20
2018-10-05T16:02:15.792Z,56.30
2018-10-05T16:04:44.543Z,56.00
2018-10-05T16:07:13.206Z,55.90
2018-10-05T16:09:42.481Z,56.10
2018-10-05T16:12:11.228Z,56.50
2018-10-05T16:14:40.036Z,56.80
2018-10-05T16:17:08.636Z,57.10
2018-10-05T16:19:37.411Z,57.30
2018-10-05T16:22:06.737Z,57.60
2018-10-05T16:24:40.964Z,57.90
2018-10-05T16:27:10.101Z,58.40
2018-10-05T16:29:39.042Z,58.60
2018-10-05T16:32:08.545Z,58.90
2018-10-05T16:34:37.458Z,59.00
2018-10-05T16:37:06.803Z,59.30
2018-10-05T16:39:36.809Z,59.70
2018-10-05T16:42:05.684Z,60.20
2018-10-05T16:44:34.412Z,60.30
2018-10-05T16:47:03.251Z,60.60
2018-10-05T16:49:31.789Z,60.70
2018-10-05T16:52:00.378Z,61.80
2018-10-05T16:54:29.227Z,61.60
2018-10-05T16:56:57.907Z,62.00
2018-10-05T16:59:26.570Z,62.50
2018-10-05T17:01:55.328Z,62.80
2018-10-05T17:04:24.091Z,63.10
2018-10-05T17:06:53.024Z,63.30
2018-10-05T17:09:21.972Z,63.80
2018-10-05T17:11:50.758Z,64.20
2018-10-05T17:14:26.338Z,64.40
2018-10-05T17:16:55.169Z,65.00
2018-10-05T17:19:24.149Z,65.30
2018-10-05T17:21:52.973Z,65.30
2018-10-05T17:24:21.762Z,65.40
2018-10-05T17:26:50.432Z,65.80
2018-10-05T17:29:19.174Z,66.00
2018-10-05T17:31:48.471Z,66.00
2018-10-05T17:34:17.216Z,66.40
2018-10-05T17:36:46.101Z,66.80
2018-10-05T17:39:14.896Z,67.10
2018-10-05T17:41:43.628Z,67.40
2018-10-05T17:44:12.274Z,67.80
2018-10-05T17:46:40.917Z,68.40
2018-10-05T17:49:09.802Z,68.80
2018-10-05T17:51:38.540Z,69.20
2018-10-05T17:55:20.342Z,69.10
2018-10-05T17:57:49.048Z,70.00
2018-10-05T18:00:17.675Z,70.50
2018-10-05T18:02:46.463Z,71.20
2018-10-05T18:05:15.097Z,71.50
2018-10-05T18:07:43.795Z,72.10
2018-10-05T18:10:12.421Z,74.70
2018-10-05T18:12:41.107Z,73.20
2018-10-05T18:15:09.753Z,73.30
2018-10-05T18:17:38.940Z,73.40
2018-10-05T18:20:07.564Z,73.60
2018-10-05T18:22:36.232Z,74.20
2018-10-05T18:25:04.797Z,74.10
2018-10-05T18:27:33.346Z,74.10
2018-10-05T18:30:01.960Z,74.30
2018-10-05T18:32:30.623Z,74.60
2018-10-05T18:34:59.256Z,75.80
2018-10-05T18:37:27.894Z,75.50
2018-10-05T18:39:56.560Z,75.70
2018-10-05T18:42:25.251Z,75.90
2018-10-05T18:44:54.055Z,76.30
2018-10-05T18:47:22.847Z,76.50
2018-10-05T18:49:51.575Z,76.90
2018-10-05T18:52:20.261Z,77.40
2018-10-05T18:54:48.865Z,77.60
2018-10-05T18:57:20.044Z,77.90
2018-10-05T18:59:48.724Z,78.90
2018-10-05T19:02:17.990Z,78.90
2018-10-05T19:04:47.505Z,79.40
2018-10-05T19:07:16.186Z,80.20
2018-10-05T19:09:44.958Z,80.00
2018-10-05T19:12:13.667Z,80.00
2018-10-05T19:14:42.294Z,80.10
2018-10-05T19:17:11.499Z,80.40
2018-10-05T19:19:40.101Z,80.70
2018-10-05T19:22:08.779Z,80.80
2018-10-05T19:24:37.449Z,81.10
2018-10-05T19:27:06.255Z,81.30
2018-10-05T19:29:34.935Z,81.50
2018-10-05T19:32:03.679Z,81.80
2018-10-05T19:34:32.330Z,82.10
2018-10-05T19:37:00.975Z,82.30
2018-10-05T19:39:29.653Z,82.40
2018-10-05T19:41:58.347Z,82.60
2018-10-05T19:44:26.974Z,82.90
2018-10-05T19:46:55.582Z,83.10
2018-10-05T19:49:24.488Z,83.40
2018-10-05T19:51:53.840Z,83.90
2018-10-05T19:54:22.506Z,84.20
2018-10-05T19:56:51.181Z,84.80
2018-10-05T19:59:19.892Z,85.50
2018-10-05T20:01:48.544Z,86.10
2018-10-05T20:04:17.342Z,86.50
2018-10-05T20:06:52.905Z,86.70
2018-10-05T20:09:21.569Z,87.20
2018-10-05T20:11:50.313Z,86.50
2018-10-05T20:14:18.950Z,86.60
2018-10-05T20:16:47.808Z,86.70
2018-10-05T20:19:16.697Z,86.70
2018-10-05T20:21:45.394Z,86.80
2018-10-05T20:24:14.160Z,86.70
2018-10-05T20:26:42.813Z,86.80
2018-10-05T20:29:11.593Z,86.80
2018-10-05T20:31:40.235Z,86.80
2018-10-05T20:34:08.894Z,86.90
2018-10-05T20:36:37.891Z,86.90
2018-10-05T20:39:07.638Z,86.80
2018-10-05T20:41:37.685Z,87.10
2018-10-05T20:44:06.362Z,87.10
2018-10-05T20:46:35.093Z,86.90
2018-10-05T20:49:04.133Z,87.00
2018-10-05T20:51:33.029Z,87.30
2018-10-05T20:54:01.835Z,87.20
2018-10-05T20:56:30.547Z,87.30
2018-10-05T20:58:59.288Z,87.50
2018-10-05T21:01:28.079Z,87.60
2018-10-05T21:03:56.796Z,87.70
2018-10-05T21:06:25.504Z,87.80
2018-10-05T21:08:54.338Z,87.70
2018-10-05T21:11:23.011Z,87.70
2018-10-05T21:13:51.680Z,87.90
2018-10-05T21:16:20.365Z,87.90
2018-10-05T21:18:49.062Z,87.90
2018-10-05T21:21:17.750Z,87.90
2018-10-05T21:23:46.476Z,88.00
2018-10-05T21:26:15.184Z,88.70
2018-10-05T21:28:43.970Z,88.10
2018-10-05T21:31:12.656Z,88.30
2018-10-05T21:33:41.354Z,88.70
2018-10-05T21:36:10.024Z,88.70
2018-10-05T21:38:39.049Z,88.70
2018-10-05T21:41:07.919Z,88.90
2018-10-05T21:43:37.120Z,88.80
2018-10-05T21:46:05.837Z,88.90
2018-10-05T21:48:35.080Z,89.20
2018-10-05T21:51:03.788Z,89.20
2018-10-05T21:53:32.570Z,89.00
2018-10-05T21:56:01.334Z,89.10
2018-10-05T21:58:30.156Z,89.20
2018-10-05T22:00:58.789Z,89.40
2018-10-05T22:03:30.747Z,89.50
2018-10-05T22:06:00.135Z,89.50
2018-10-05T22:08:29.056Z,89.60
2018-10-05T22:10:57.794Z,89.60
2018-10-05T22:13:26.469Z,89.60
2018-10-05T22:15:55.170Z,89.70
2018-10-05T22:18:24.002Z,89.70
2018-10-05T22:20:52.833Z,89.90
2018-10-05T22:23:21.415Z,89.90
2018-10-05T22:25:49.999Z,89.90
2018-10-05T22:28:18.603Z,89.90
2018-10-05T22:30:47.213Z,89.90
2018-10-05T22:33:15.882Z,90.00
2018-10-05T22:35:44.634Z,89.90
2018-10-05T22:38:13.372Z,90.00
2018-10-05T22:40:42.204Z,90.00
2018-10-05T22:43:11.374Z,90.00
2018-10-05T22:45:40.020Z,90.10
2018-10-05T22:48:09.379Z,90.10
2018-10-05T22:50:38.211Z,90.10
2018-10-05T22:53:07.440Z,90.10
2018-10-05T22:55:37.295Z,90.20
2018-10-05T22:58:05.946Z,90.30
2018-10-05T23:00:34.716Z,90.30
2018-10-05T23:03:03.561Z,90.20
2018-10-05T23:05:32.280Z,90.30
2018-10-05T23:08:01.162Z,90.20
2018-10-05T23:10:29.921Z,90.30
2018-10-05T23:12:58.507Z,90.50
2018-10-05T23:15:27.444Z,90.40
2018-10-05T23:17:56.128Z,90.50
2018-10-05T23:20:24.953Z,90.50
2018-10-05T23:22:53.557Z,90.50
2018-10-05T23:25:22.133Z,90.40
2018-10-05T23:27:51.600Z,90.10
2018-10-05T23:30:20.227Z,90.40
2018-10-05T23:32:48.986Z,90.20
2018-10-05T23:35:17.574Z,90.20
2018-10-05T23:37:46.254Z,90.40
2018-10-05T23:40:14.854Z,90.50
2018-10-05T23:42:43.462Z,90.50
2018-10-05T23:45:12.083Z,90.70
2018-10-05T23:47:41.401Z,90.80
2018-10-05T23:50:10.078Z,90.90
2018-10-05T23:52:45.171Z,91.00
2018-10-05T23:55:13.912Z,91.20
2018-10-05T23:57:43.107Z,91.30
