createdAt,value
2019-03-03T00:00:22.537Z,11.57
2019-03-03T00:02:50.995Z,8.43
2019-03-03T00:05:19.479Z,8.50
2019-03-03T00:07:47.938Z,7.53
2019-03-03T00:10:16.564Z,7.87
2019-03-03T00:12:45.102Z,8.67
2019-03-03T00:15:14.302Z,7.23
2019-03-03T00:17:42.786Z,11.03
2019-03-03T00:20:13.681Z,7.63
2019-03-03T00:22:42.210Z,8.33
2019-03-03T00:25:13.769Z,8.40
2019-03-03T00:27:42.287Z,6.97
2019-03-03T00:30:18.656Z,9.13
2019-03-03T00:32:47.144Z,7.40
2019-03-03T00:35:15.669Z,7.67
2019-03-03T00:37:45.892Z,9.00
2019-03-03T00:40:18.539Z,8.13
2019-03-03T00:42:54.413Z,5.87
2019-03-03T00:45:30.710Z,6.83
2019-03-03T00:48:03.735Z,7.13
2019-03-03T00:50:33.921Z,6.30
2019-03-03T00:53:06.866Z,7.60
2019-03-03T00:55:36.992Z,6.73
2019-03-03T00:58:19.100Z,6.90
2019-03-03T01:00:50.992Z,7.03
2019-03-03T01:03:24.219Z,9.87
2019-03-03T01:05:57.126Z,6.67
2019-03-03T01:08:36.270Z,6.57
2019-03-03T01:11:09.004Z,6.63
2019-03-03T01:13:48.084Z,6.97
2019-03-03T01:16:34.119Z,5.80
2019-03-03T01:19:07.020Z,6.13
2019-03-03T01:21:39.966Z,6.87
2019-03-03T01:24:10.063Z,8.33
2019-03-03T01:26:38.720Z,6.43
2019-03-03T01:29:07.254Z,7.90
2019-03-03T01:31:35.742Z,6.40
2019-03-03T01:34:04.188Z,7.50
2019-03-03T01:36:32.672Z,6.83
2019-03-03T01:39:01.116Z,5.63
2019-03-03T01:41:29.600Z,7.33
2019-03-03T01:43:58.102Z,6.13
2019-03-03T01:46:26.665Z,6.13
2019-03-03T01:48:55.111Z,6.43
2019-03-03T01:51:23.766Z,6.67
2019-03-03T01:53:52.313Z,6.90
2019-03-03T01:56:20.769Z,6.70
2019-03-03T01:58:49.260Z,6.53
2019-03-03T02:01:17.923Z,6.00
2019-03-03T02:03:46.389Z,7.27
2019-03-03T02:06:14.911Z,6.90
2019-03-03T02:08:43.392Z,6.30
2019-03-03T02:11:12.449Z,7.13
2019-03-03T02:13:40.920Z,6.90
2019-03-03T02:16:09.491Z,6.93
2019-03-03T02:18:38.023Z,6.37
2019-03-03T02:21:06.726Z,7.20
2019-03-03T02:23:35.273Z,8.20
2019-03-03T02:26:03.822Z,7.33
2019-03-03T02:28:32.445Z,6.93
2019-03-03T02:31:00.924Z,8.03
2019-03-03T02:33:29.385Z,7.50
2019-03-03T02:35:57.953Z,7.07
2019-03-03T02:38:26.414Z,7.90
2019-03-03T02:40:54.904Z,7.37
2019-03-03T02:43:23.358Z,7.53
2019-03-03T02:45:51.842Z,6.97
2019-03-03T02:48:20.296Z,7.30
2019-03-03T02:50:48.782Z,6.30
2019-03-03T02:53:17.255Z,8.00
2019-03-03T02:55:45.815Z,7.67
2019-03-03T02:58:14.310Z,7.53
2019-03-03T03:00:44.516Z,7.50
2019-03-03T03:03:14.613Z,7.50
2019-03-03T03:05:50.506Z,7.03
2019-03-03T03:08:26.560Z,7.70
2019-03-03T03:10:59.759Z,8.00
2019-03-03T03:13:29.916Z,7.83
2019-03-03T03:16:11.974Z,8.50
2019-03-03T03:18:42.062Z,8.07
2019-03-03T03:21:12.256Z,7.13
2019-03-03T03:23:42.357Z,7.43
2019-03-03T03:26:18.129Z,6.97
2019-03-03T03:28:53.744Z,7.13
2019-03-03T03:31:23.944Z,7.10
2019-03-03T03:33:54.131Z,6.93
2019-03-03T03:36:24.249Z,6.53
2019-03-03T03:38:54.379Z,6.27
2019-03-03T03:41:27.003Z,5.30
2019-03-03T03:44:06.130Z,5.77
2019-03-03T03:46:39.211Z,6.40
2019-03-03T03:49:18.279Z,5.20
2019-03-03T03:52:03.165Z,5.13
2019-03-03T03:54:38.857Z,5.33
2019-03-03T03:57:11.575Z,4.37
2019-03-03T03:59:44.198Z,5.07
2019-03-03T04:02:14.466Z,5.27
2019-03-03T04:04:50.543Z,6.40
2019-03-03T04:07:36.399Z,4.43
2019-03-03T04:10:08.412Z,4.07
2019-03-03T04:12:38.546Z,4.63
2019-03-03T04:15:09.514Z,6.10
2019-03-03T04:17:45.287Z,5.10
2019-03-03T04:20:15.445Z,3.40
2019-03-03T04:22:57.564Z,4.70
2019-03-03T04:25:30.548Z,3.80
2019-03-03T04:28:00.686Z,5.00
2019-03-03T04:30:30.843Z,3.30
2019-03-03T04:33:03.789Z,4.47
2019-03-03T04:35:42.839Z,4.30
2019-03-03T04:38:12.974Z,5.07
2019-03-03T04:40:43.069Z,2.90
2019-03-03T04:43:13.167Z,3.77
2019-03-03T04:45:58.116Z,3.80
2019-03-03T04:48:30.972Z,4.23
2019-03-03T04:51:19.169Z,4.73
2019-03-03T04:54:05.395Z,3.73
2019-03-03T04:56:35.525Z,3.67
2019-03-03T04:59:14.575Z,3.60
2019-03-03T05:02:00.740Z,3.40
2019-03-03T05:04:30.870Z,4.23
2019-03-03T05:07:13.127Z,4.10
2019-03-03T05:09:43.227Z,3.97
2019-03-03T05:12:15.280Z,3.80
2019-03-03T05:14:44.417Z,4.30
2019-03-03T05:17:20.405Z,3.43
2019-03-03T05:19:50.496Z,4.93
2019-03-03T05:22:19.001Z,3.23
2019-03-03T05:24:47.444Z,3.37
2019-03-03T05:27:15.936Z,3.90
2019-03-03T05:29:44.392Z,2.37
2019-03-03T05:32:12.895Z,3.23
2019-03-03T05:34:41.419Z,3.83
2019-03-03T05:37:09.905Z,3.53
2019-03-03T05:39:38.355Z,2.70
2019-03-03T05:42:06.835Z,3.90
2019-03-03T05:44:35.306Z,2.70
2019-03-03T05:47:03.775Z,2.13
2019-03-03T05:49:32.255Z,2.80
2019-03-03T05:52:00.750Z,5.10
2019-03-03T05:54:29.205Z,3.33
2019-03-03T05:56:57.690Z,3.80
2019-03-03T05:59:26.144Z,2.50
2019-03-03T06:01:54.640Z,5.43
2019-03-03T06:04:23.155Z,2.57
2019-03-03T06:06:51.606Z,2.67
2019-03-03T06:09:20.088Z,3.63
2019-03-03T06:11:48.535Z,3.50
2019-03-03T06:14:17.014Z,2.97
2019-03-03T06:16:45.525Z,4.90
2019-03-03T06:19:14.026Z,3.90
2019-03-03T06:21:42.491Z,4.33
2019-03-03T06:24:10.974Z,5.00
2019-03-03T06:26:39.460Z,3.07
2019-03-03T06:29:07.952Z,2.47
2019-03-03T06:31:36.399Z,4.63
2019-03-03T06:34:04.979Z,4.07
2019-03-03T06:36:33.470Z,2.70
2019-03-03T06:39:01.994Z,2.00
2019-03-03T06:41:30.638Z,1.97
2019-03-03T06:43:59.118Z,5.10
2019-03-03T06:46:27.574Z,2.83
2019-03-03T06:48:56.094Z,4.30
2019-03-03T06:51:24.540Z,4.90
2019-03-03T06:53:53.022Z,2.80
2019-03-03T06:56:21.479Z,4.20
2019-03-03T06:58:50.042Z,3.53
2019-03-03T07:01:18.520Z,2.30
2019-03-03T07:03:47.010Z,3.23
2019-03-03T07:06:16.164Z,5.00
2019-03-03T07:08:44.614Z,3.53
2019-03-03T07:11:13.124Z,2.40
2019-03-03T07:13:41.708Z,2.43
2019-03-03T07:16:10.420Z,2.80
2019-03-03T07:18:38.900Z,3.07
2019-03-03T07:21:07.430Z,3.53
2019-03-03T07:23:36.081Z,5.47
2019-03-03T07:26:04.595Z,3.50
2019-03-03T07:28:33.167Z,3.67
2019-03-03T07:31:01.614Z,3.23
2019-03-03T07:33:31.672Z,3.17
2019-03-03T07:36:00.114Z,5.40
2019-03-03T07:38:28.605Z,3.30
2019-03-03T07:40:57.124Z,4.93
2019-03-03T07:43:25.632Z,4.77
2019-03-03T07:45:54.087Z,4.27
2019-03-03T07:48:22.591Z,4.10
2019-03-03T07:50:51.215Z,3.57
2019-03-03T07:53:19.695Z,2.90
2019-03-03T07:55:48.188Z,5.93
2019-03-03T07:58:16.655Z,4.77
2019-03-03T08:00:45.160Z,3.10
2019-03-03T08:03:13.691Z,5.17
2019-03-03T08:05:42.256Z,4.53
2019-03-03T08:08:10.717Z,3.50
2019-03-03T08:10:39.204Z,3.63
2019-03-03T08:13:09.511Z,3.10
2019-03-03T08:15:37.873Z,3.50
2019-03-03T08:18:06.414Z,6.70
2019-03-03T08:20:34.895Z,7.10
2019-03-03T08:23:03.386Z,6.17
2019-03-03T08:25:31.859Z,3.53
2019-03-03T08:28:00.319Z,3.03
2019-03-03T08:30:30.907Z,4.17
2019-03-03T08:32:59.057Z,4.37
2019-03-03T08:35:29.589Z,3.53
2019-03-03T08:37:58.163Z,4.23
2019-03-03T08:40:26.631Z,3.83
2019-03-03T08:42:59.505Z,5.23
2019-03-03T08:45:41.491Z,2.60
2019-03-03T08:48:14.368Z,3.77
2019-03-03T08:51:02.641Z,3.27
2019-03-03T08:53:35.670Z,6.00
2019-03-03T08:56:08.284Z,5.23
2019-03-03T08:58:54.737Z,5.80
2019-03-03T09:01:27.306Z,4.70
2019-03-03T09:04:13.654Z,3.53
2019-03-03T09:06:43.798Z,3.17
2019-03-03T09:09:31.895Z,3.90
2019-03-03T09:12:04.807Z,3.00
2019-03-03T09:14:34.901Z,5.07
2019-03-03T09:17:08.125Z,5.97
2019-03-03T09:19:40.981Z,5.33
2019-03-03T09:22:13.813Z,6.00
2019-03-03T09:25:02.051Z,6.17
2019-03-03T09:27:47.007Z,5.17
2019-03-03T09:30:28.789Z,4.50
2019-03-03T09:33:01.789Z,5.70
2019-03-03T09:35:37.758Z,4.30
2019-03-03T09:38:19.947Z,4.57
2019-03-03T09:40:52.827Z,5.70
2019-03-03T09:43:28.894Z,3.43
2019-03-03T09:45:59.091Z,4.97
2019-03-03T09:48:45.053Z,4.63
2019-03-03T09:51:33.132Z,4.93
2019-03-03T09:54:06.121Z,4.47
2019-03-03T09:56:52.380Z,6.03
2019-03-03T09:59:38.389Z,5.20
2019-03-03T10:02:14.439Z,2.60
2019-03-03T10:05:00.662Z,5.60
2019-03-03T10:07:39.817Z,3.23
2019-03-03T10:10:17.682Z,3.03
2019-03-03T10:13:04.260Z,4.43
2019-03-03T10:15:36.900Z,5.53
2019-03-03T10:18:07.066Z,4.37
2019-03-03T10:20:49.173Z,7.30
2019-03-03T10:23:28.158Z,6.60
2019-03-03T10:26:00.857Z,3.90
2019-03-03T10:28:36.530Z,4.33
2019-03-03T10:31:09.810Z,4.90
2019-03-03T10:33:54.865Z,5.33
2019-03-03T10:36:36.534Z,5.93
2019-03-03T10:39:20.496Z,3.70
2019-03-03T10:41:56.430Z,4.47
2019-03-03T10:44:35.346Z,5.43
2019-03-03T10:47:14.523Z,3.90
2019-03-03T10:49:58.181Z,5.77
2019-03-03T10:52:34.023Z,5.30
2019-03-03T10:55:04.121Z,5.13
2019-03-03T10:57:50.554Z,3.73
2019-03-03T11:00:32.421Z,3.80
2019-03-03T11:03:28.442Z,3.43
2019-03-03T11:06:07.392Z,4.50
2019-03-03T11:08:46.286Z,6.97
2019-03-03T11:11:28.408Z,4.23
2019-03-03T11:14:16.292Z,4.80
2019-03-03T11:17:04.454Z,3.73
2019-03-03T11:19:37.084Z,4.87
2019-03-03T11:22:16.092Z,5.93
2019-03-03T11:24:48.866Z,5.07
2019-03-03T11:27:24.478Z,6.67
2019-03-03T11:30:00.236Z,2.97
2019-03-03T11:32:48.433Z,7.13
2019-03-03T11:35:27.278Z,8.57
2019-03-03T11:38:03.319Z,6.27
2019-03-03T11:40:36.419Z,5.03
2019-03-03T11:43:22.758Z,7.03
2019-03-03T11:45:55.566Z,4.30
2019-03-03T11:48:25.707Z,4.50
2019-03-03T11:51:04.524Z,5.13
2019-03-03T11:53:37.261Z,5.73
2019-03-03T11:56:22.179Z,4.17
2019-03-03T12:09:18.200Z,4.93
2019-03-03T12:11:48.369Z,3.37
2019-03-03T12:14:34.540Z,4.53
2019-03-03T12:17:07.425Z,4.77
2019-03-03T12:19:40.505Z,5.40
2019-03-03T12:22:13.524Z,3.73
2019-03-03T12:24:59.646Z,6.03
2019-03-03T12:27:32.703Z,3.57
2019-03-03T12:30:02.882Z,6.87
2019-03-03T12:32:35.922Z,5.10
2019-03-03T12:35:07.689Z,4.53
2019-03-03T12:37:49.759Z,4.63
2019-03-03T12:40:35.937Z,5.33
2019-03-03T12:43:06.111Z,5.93
2019-03-03T12:45:39.153Z,5.23
2019-03-03T12:48:21.091Z,6.27
2019-03-03T12:50:51.210Z,3.73
2019-03-03T12:53:24.060Z,4.20
2019-03-03T12:55:59.705Z,5.30
2019-03-03T12:58:41.617Z,4.40
2019-03-03T13:01:29.925Z,4.17
2019-03-03T13:04:00.104Z,6.50
2019-03-03T13:06:30.484Z,4.97
2019-03-03T13:09:09.401Z,6.13
2019-03-03T13:11:39.532Z,3.57
2019-03-03T13:14:12.049Z,3.20
2019-03-03T13:16:45.233Z,3.77
2019-03-03T13:19:31.095Z,3.77
2019-03-03T13:22:16.033Z,4.13
2019-03-03T13:24:49.040Z,4.37
2019-03-03T13:27:25.354Z,4.33
2019-03-03T13:30:01.375Z,5.67
2019-03-03T13:32:34.316Z,4.63
2019-03-03T13:35:13.359Z,2.93
2019-03-03T13:37:43.468Z,3.73
2019-03-03T13:40:13.737Z,3.60
2019-03-03T13:42:49.606Z,6.83
2019-03-03T13:45:18.169Z,3.17
2019-03-03T13:47:46.727Z,3.77
2019-03-03T13:50:16.774Z,1.73
2019-03-03T13:52:45.474Z,6.10
2019-03-03T13:55:14.763Z,3.73
2019-03-03T13:57:43.329Z,2.90
2019-03-03T14:00:16.540Z,3.93
2019-03-03T14:02:45.540Z,4.90
2019-03-03T14:05:15.432Z,3.60
2019-03-03T14:07:43.986Z,2.73
2019-03-03T14:10:12.647Z,3.63
2019-03-03T14:12:41.105Z,3.10
2019-03-03T14:15:17.766Z,4.77
2019-03-03T14:17:46.362Z,4.80
2019-03-03T14:20:17.734Z,3.07
2019-03-03T14:22:46.338Z,5.30
2019-03-03T14:25:15.546Z,4.87
2019-03-03T14:27:44.129Z,3.67
2019-03-03T14:30:18.314Z,4.80
2019-03-03T14:32:47.001Z,4.83
2019-03-03T14:35:16.720Z,5.93
2019-03-03T14:37:45.463Z,3.47
2019-03-03T14:40:21.962Z,5.13
2019-03-03T14:42:50.731Z,2.33
2019-03-03T14:45:19.960Z,3.30
2019-03-03T14:47:48.831Z,2.17
2019-03-03T14:50:18.819Z,2.67
2019-03-03T14:52:49.622Z,3.40
2019-03-03T14:55:19.408Z,2.23
2019-03-03T14:57:47.952Z,2.60
2019-03-03T15:00:22.133Z,2.47
2019-03-03T15:02:51.983Z,2.50
2019-03-03T15:05:21.095Z,3.03
2019-03-03T15:07:49.547Z,3.97
2019-03-03T15:10:18.132Z,3.27
2019-03-03T15:12:46.665Z,3.33
2019-03-03T15:15:26.380Z,3.60
2019-03-03T15:17:54.921Z,2.33
2019-03-03T15:20:23.742Z,5.50
2019-03-03T15:22:52.438Z,2.10
2019-03-03T15:25:20.900Z,1.87
2019-03-03T15:27:49.535Z,3.70
2019-03-03T15:30:20.019Z,3.90
2019-03-03T15:32:48.727Z,5.50
2019-03-03T15:35:17.666Z,4.70
2019-03-03T15:37:46.763Z,2.83
2019-03-03T15:40:25.202Z,3.27
2019-03-03T15:42:54.113Z,4.87
2019-03-03T15:45:24.229Z,3.00
2019-03-03T15:47:52.970Z,2.57
2019-03-03T15:50:22.739Z,3.07
2019-03-03T15:52:54.441Z,4.83
2019-03-03T15:55:27.581Z,3.37
2019-03-03T15:57:56.215Z,3.17
2019-03-03T16:00:30.435Z,3.60
2019-03-03T16:02:58.964Z,2.73
2019-03-03T16:05:27.454Z,2.87
2019-03-03T16:07:56.004Z,3.73
2019-03-03T16:10:25.782Z,3.10
2019-03-03T16:12:54.385Z,4.67
2019-03-03T16:15:22.930Z,1.90
2019-03-03T16:17:51.440Z,2.27
2019-03-03T16:20:24.531Z,5.23
2019-03-03T16:22:53.255Z,3.63
2019-03-03T16:25:23.695Z,4.07
2019-03-03T16:27:52.686Z,2.93
2019-03-03T16:30:23.596Z,3.07
2019-03-03T16:32:52.201Z,3.00
2019-03-03T16:35:20.802Z,2.17
2019-03-03T16:37:49.285Z,3.47
2019-03-03T16:40:19.775Z,2.80
2019-03-03T16:42:48.583Z,2.87
2019-03-03T16:45:17.277Z,1.80
2019-03-03T16:47:45.801Z,4.53
2019-03-03T16:50:20.288Z,4.33
2019-03-03T16:52:48.941Z,2.07
2019-03-03T16:55:18.340Z,3.90
2019-03-03T16:57:46.964Z,4.03
2019-03-03T17:00:23.353Z,2.97
2019-03-03T17:02:51.892Z,2.30
2019-03-03T17:05:26.200Z,2.80
2019-03-03T17:07:54.649Z,1.73
2019-03-03T17:10:23.100Z,5.53
2019-03-03T17:12:51.664Z,2.60
2019-03-03T17:15:31.956Z,3.03
2019-03-03T17:18:00.412Z,3.67
2019-03-03T17:20:28.897Z,4.43
2019-03-03T17:22:57.374Z,2.33
2019-03-03T17:25:27.171Z,3.60
2019-03-03T17:27:55.729Z,2.10
2019-03-03T17:30:28.184Z,3.80
2019-03-03T17:32:56.733Z,3.47
2019-03-03T17:35:25.348Z,4.40
2019-03-03T17:37:53.871Z,3.23
2019-03-03T17:40:26.369Z,3.37
2019-03-03T17:42:54.841Z,2.70
2019-03-03T17:45:24.034Z,2.23
2019-03-03T17:47:53.514Z,5.50
2019-03-03T17:50:24.396Z,1.80
2019-03-03T17:52:54.927Z,2.30
2019-03-03T17:55:23.192Z,2.97
2019-03-03T17:57:51.888Z,3.37
2019-03-03T18:00:22.779Z,3.03
2019-03-03T18:02:51.233Z,3.50
2019-03-03T18:05:20.329Z,1.70
2019-03-03T18:07:49.001Z,2.93
2019-03-03T18:10:17.878Z,2.63
2019-03-03T18:12:46.403Z,3.57
2019-03-03T18:15:16.324Z,2.20
2019-03-03T18:17:44.781Z,3.67
2019-03-03T18:20:17.621Z,4.10
2019-03-03T18:22:46.213Z,2.93
2019-03-03T18:25:21.175Z,3.23
2019-03-03T18:27:50.002Z,2.10
2019-03-03T18:30:20.973Z,3.77
2019-03-03T18:32:49.531Z,2.50
2019-03-03T18:35:18.195Z,2.17
2019-03-03T18:37:47.089Z,2.13
2019-03-03T18:40:18.123Z,2.80
2019-03-03T18:42:46.831Z,2.90
2019-03-03T18:45:18.014Z,3.40
2019-03-03T18:47:46.635Z,2.80
2019-03-03T18:50:17.447Z,4.80
2019-03-03T18:52:46.444Z,2.03
2019-03-03T18:55:15.301Z,2.83
2019-03-03T18:57:43.903Z,4.53
2019-03-03T19:00:18.333Z,2.53
2019-03-03T19:02:46.789Z,2.73
2019-03-03T19:05:17.618Z,2.23
2019-03-03T19:07:45.734Z,2.83
2019-03-03T19:10:16.665Z,2.90
2019-03-03T19:12:45.256Z,2.60
2019-03-03T19:15:15.955Z,1.97
2019-03-03T19:17:44.574Z,2.47
2019-03-03T19:20:15.184Z,1.53
2019-03-03T19:22:43.777Z,4.17
2019-03-03T19:25:14.270Z,3.03
2019-03-03T19:27:42.874Z,4.47
2019-03-03T19:30:17.196Z,3.50
2019-03-03T19:32:46.399Z,2.67
2019-03-03T19:35:14.875Z,7.17
2019-03-03T19:37:43.329Z,3.70
2019-03-03T19:40:13.153Z,3.17
2019-03-03T19:42:41.737Z,2.87
2019-03-03T19:45:13.968Z,2.27
2019-03-03T19:47:42.532Z,4.10
2019-03-03T19:50:13.129Z,2.50
2019-03-03T19:52:41.691Z,4.10
2019-03-03T19:55:12.956Z,4.33
2019-03-03T19:57:41.684Z,3.83
2019-03-03T20:00:35.404Z,2.60
2019-03-03T20:03:01.036Z,4.10
2019-03-03T20:05:29.512Z,2.57
2019-03-03T20:07:58.130Z,5.10
2019-03-03T20:10:26.959Z,3.17
2019-03-03T20:12:55.435Z,4.80
2019-03-03T20:15:23.961Z,4.10
2019-03-03T20:17:52.494Z,4.73
2019-03-03T20:20:21.854Z,2.83
2019-03-03T20:22:50.518Z,4.17
2019-03-03T20:25:19.116Z,2.20
2019-03-03T20:27:47.742Z,4.43
2019-03-03T20:30:25.758Z,3.33
2019-03-03T20:32:54.313Z,4.37
2019-03-03T20:35:23.008Z,3.47
2019-03-03T20:37:51.471Z,3.33
2019-03-03T20:40:25.720Z,2.73
2019-03-03T20:42:55.284Z,6.07
2019-03-03T20:45:25.800Z,3.83
2019-03-03T20:47:54.510Z,2.90
2019-03-03T20:50:23.188Z,4.63
2019-03-03T20:52:52.010Z,4.70
2019-03-03T20:55:22.833Z,3.80
2019-03-03T20:57:51.316Z,4.33
2019-03-03T21:00:28.012Z,1.97
2019-03-03T21:02:57.012Z,4.07
2019-03-03T21:05:25.813Z,4.07
2019-03-03T21:07:54.513Z,3.70
2019-03-03T21:10:28.144Z,3.17
2019-03-03T21:12:56.689Z,3.97
2019-03-03T21:15:25.228Z,4.70
2019-03-03T21:17:53.866Z,3.90
2019-03-03T21:20:23.189Z,5.57
2019-03-03T21:22:51.731Z,3.47
2019-03-03T21:25:20.624Z,3.07
2019-03-03T21:27:49.378Z,4.03
2019-03-03T21:30:24.923Z,3.07
2019-03-03T21:32:53.481Z,2.70
2019-03-03T21:35:22.348Z,3.03
2019-03-03T21:37:51.189Z,3.93
2019-03-03T21:40:26.352Z,4.40
2019-03-03T21:42:54.907Z,3.20
2019-03-03T21:45:25.556Z,1.97
2019-03-03T21:47:54.778Z,3.87
2019-03-03T21:50:24.587Z,3.30
2019-03-03T21:52:53.207Z,3.83
2019-03-03T21:55:21.830Z,2.73
2019-03-03T21:57:50.421Z,3.30
2019-03-03T22:00:33.765Z,3.37
2019-03-03T22:03:02.295Z,2.47
2019-03-03T22:05:30.848Z,2.97
2019-03-03T22:07:59.300Z,4.17
2019-03-03T22:10:31.086Z,2.50
2019-03-03T22:13:01.710Z,2.10
2019-03-03T22:15:30.426Z,3.03
2019-03-03T22:17:58.882Z,3.03
2019-03-03T22:20:27.355Z,2.50
2019-03-03T22:22:55.803Z,3.47
2019-03-03T22:25:24.281Z,3.40
2019-03-03T22:27:52.781Z,2.70
2019-03-03T22:30:21.432Z,3.53
2019-03-03T22:32:49.988Z,3.93
2019-03-03T22:35:18.516Z,3.37
2019-03-03T22:37:47.002Z,3.17
2019-03-03T22:40:20.153Z,2.33
2019-03-03T22:42:48.714Z,2.87
2019-03-03T22:45:17.940Z,4.07
2019-03-03T22:47:46.481Z,3.60
2019-03-03T22:50:21.494Z,3.70
2019-03-03T22:52:50.210Z,4.27
2019-03-03T22:55:22.141Z,3.57
2019-03-03T22:57:50.692Z,4.30
2019-03-03T23:00:44.604Z,2.57
2019-03-03T23:03:16.508Z,3.23
2019-03-03T23:05:48.036Z,4.63
2019-03-03T23:08:22.205Z,3.23
2019-03-03T23:11:02.401Z,4.60
2019-03-03T23:13:36.639Z,2.73
2019-03-03T23:16:26.278Z,2.87
2019-03-03T23:19:09.571Z,3.40
2019-03-03T23:21:49.935Z,2.53
2019-03-03T23:24:40.994Z,4.27
2019-03-03T23:27:09.464Z,3.73
2019-03-03T23:29:37.957Z,2.90
2019-03-03T23:32:06.408Z,3.53
2019-03-03T23:34:34.901Z,2.40
2019-03-03T23:37:03.453Z,3.80
2019-03-03T23:39:31.925Z,3.73
2019-03-03T23:42:00.401Z,2.87
2019-03-03T23:44:28.859Z,3.60
2019-03-03T23:46:57.347Z,3.20
2019-03-03T23:49:25.803Z,2.67
2019-03-03T23:51:54.277Z,3.13
2019-03-03T23:54:22.745Z,3.33
2019-03-03T23:56:51.377Z,4.13
2019-03-03T23:59:19.833Z,5.10
