createdAt,value
2023-03-30T00:04:07.287Z,0.01
2023-03-30T00:06:39.599Z,0.02
2023-03-30T00:08:58.089Z,0.01
2023-03-30T00:11:02.468Z,0.02
2023-03-30T00:57:49.225Z,0.01
2023-03-30T01:32:24.984Z,0.02
2023-03-30T01:41:44.818Z,0.03
2023-03-30T02:09:06.051Z,0.02
2023-03-30T02:11:07.625Z,0.01
2023-03-30T02:21:03.160Z,0.02
2023-03-30T02:33:22.463Z,0.03
2023-03-30T03:07:53.804Z,0.04
2023-03-30T03:10:32.196Z,0.03
2023-03-30T03:12:56.620Z,0.04
2023-03-30T03:24:34.495Z,0.05
2023-03-30T03:26:37.071Z,0.04
2023-03-30T03:42:14.749Z,0.03
2023-03-30T03:46:57.621Z,0.04
2023-03-30T03:56:42.773Z,0.03
2023-03-30T04:04:25.398Z,0.05
2023-03-30T04:06:52.457Z,0.04
2023-03-30T04:23:41.875Z,0.05
2023-03-30T04:30:57.351Z,0.07
2023-03-30T04:32:54.556Z,0.11
2023-03-30T04:38:10.697Z,0.12
2023-03-30T04:40:27.985Z,0.15
2023-03-30T04:42:31.249Z,0.2
2023-03-30T04:45:23.103Z,0.32
2023-03-30T04:48:00.295Z,0.44
2023-03-30T04:50:23.694Z,0.92
2023-03-30T04:52:33.265Z,1.56
2023-03-30T04:55:30.889Z,1.18
2023-03-30T04:58:14.479Z,2.79
2023-03-30T05:00:43.926Z,4.89
2023-03-30T05:02:59.683Z,5.59
2023-03-30T05:05:01.159Z,8.35
2023-03-30T05:07:50.614Z,8.68
2023-03-30T05:10:26.519Z,11.45
2023-03-30T05:12:48.295Z,10.86
2023-03-30T05:14:55.927Z,13.99
2023-03-30T05:17:51.962Z,22.96
2023-03-30T05:20:33.773Z,25.98
2023-03-30T05:23:01.596Z,34.47
2023-03-30T05:25:15.367Z,39.53
2023-03-30T05:27:14.796Z,39.26
2023-03-30T05:30:02.785Z,37.56
2023-03-30T05:32:36.716Z,48.72
2023-03-30T05:34:56.752Z,55.22
2023-03-30T05:37:02.744Z,55.04
2023-03-30T05:39:56.881Z,53.72
2023-03-30T05:42:37.092Z,60.96
2023-03-30T05:45:03.236Z,68.64
2023-03-30T05:47:15.314Z,77.9
2023-03-30T05:49:13.499Z,76.64
2023-03-30T05:51:59.889Z,62.26
2023-03-30T05:54:13.178Z,48.84
2023-03-30T05:56:12.403Z,53.3
2023-03-30T05:58:59.658Z,57.96
2023-03-30T06:01:33.089Z,68.18
2023-03-30T06:03:52.645Z,79.56
2023-03-30T06:05:57.850Z,75.56
2023-03-30T06:08:51.520Z,89.92
2023-03-30T06:11:30.983Z,106.08
2023-03-30T06:13:56.378Z,109
2023-03-30T06:16:07.922Z,104.84
2023-03-30T06:18:04.872Z,130.88
2023-03-30T06:20:50.365Z,155.64
2023-03-30T06:23:21.742Z,172.8
2023-03-30T06:25:39.273Z,176.1
2023-03-30T06:27:44.758Z,200.1
2023-03-30T06:30:34.401Z,158.96
2023-03-30T06:33:12.176Z,113.4
2023-03-30T06:35:35.750Z,143.04
2023-03-30T06:37:45.179Z,155.12
2023-03-30T06:40:43.063Z,208
2023-03-30T06:43:26.784Z,245.6
2023-03-30T06:45:56.385Z,267.3
2023-03-30T06:48:11.942Z,242
2023-03-30T06:50:13.796Z,250.1
2023-03-30T06:53:03.652Z,278.2
2023-03-30T06:55:39.363Z,267
2023-03-30T06:58:01.320Z,269
2023-03-30T07:00:09.099Z,335.6
2023-03-30T07:03:04.901Z,432.4
2023-03-30T07:05:46.928Z,473.4
2023-03-30T07:08:14.878Z,427.3
2023-03-30T07:10:28.389Z,450.8
2023-03-30T07:12:28.788Z,544.3
2023-03-30T07:15:16.513Z,677.7
2023-03-30T07:17:50.522Z,843.2
2023-03-30T07:20:10.471Z,1390.7
2023-03-30T07:22:16.594Z,1634.5
2023-03-30T07:25:10.638Z,1624.3
2023-03-30T07:27:50.579Z,1115.5
2023-03-30T07:30:21.589Z,1258.5
2023-03-30T07:32:29.214Z,1355.5
2023-03-30T07:34:26.983Z,1327.3
2023-03-30T07:37:13.241Z,1176.6
2023-03-30T07:39:45.540Z,1269.1
2023-03-30T07:42:03.816Z,955.8
2023-03-30T07:44:08.090Z,920.3
2023-03-30T07:47:00.415Z,1162.2
2023-03-30T07:49:38.762Z,1521.9
2023-03-30T07:52:03.129Z,1821
2023-03-30T07:54:13.560Z,2313
2023-03-30T07:56:09.945Z,2622
2023-03-30T07:58:54.344Z,1498.8
2023-03-30T08:01:24.373Z,800.6
2023-03-30T08:03:40.921Z,785.6
2023-03-30T08:05:43.199Z,746.2
2023-03-30T08:08:33.714Z,757.1
2023-03-30T08:11:10.242Z,784.6
2023-03-30T08:13:32.712Z,673.6
2023-03-30T08:15:41.399Z,647.8
2023-03-30T08:18:38.017Z,840.6
2023-03-30T08:21:20.625Z,866.2
2023-03-30T08:23:49.094Z,1133.4
2023-03-30T08:26:03.808Z,1383
2023-03-30T08:28:04.444Z,1741
2023-03-30T08:30:52.970Z,1571.2
2023-03-30T08:33:27.732Z,2463
2023-03-30T08:35:48.493Z,2695
2023-03-30T08:37:55.021Z,2789
2023-03-30T08:40:49.862Z,4887
2023-03-30T08:43:30.798Z,3624
2023-03-30T08:45:57.318Z,2582
2023-03-30T08:48:10.063Z,2373
2023-03-30T08:50:08.910Z,2498
2023-03-30T08:52:55.275Z,3068
2023-03-30T08:55:28.004Z,4623
2023-03-30T08:57:46.954Z,3951
2023-03-30T08:59:51.820Z,2981
2023-03-30T09:02:44.615Z,2385
2023-03-30T09:05:23.611Z,2425
2023-03-30T09:07:48.556Z,2979
2023-03-30T09:09:59.444Z,5560
2023-03-30T09:11:56.511Z,4158
2023-03-30T09:14:41.509Z,4780
2023-03-30T09:17:12.461Z,4052
2023-03-30T09:19:29.379Z,2961
2023-03-30T09:21:32.511Z,2755
2023-03-30T09:24:23.560Z,2568
2023-03-30T09:27:00.545Z,2604
2023-03-30T09:29:23.753Z,1950
2023-03-30T09:31:33.058Z,1980
2023-03-30T09:34:29.978Z,1713
2023-03-30T09:37:13.245Z,2229
2023-03-30T09:39:42.494Z,1316.4
2023-03-30T09:41:57.673Z,1139.8
2023-03-30T09:43:58.741Z,1813
2023-03-30T09:46:48.022Z,3613
2023-03-30T09:49:23.304Z,3074
2023-03-30T09:51:44.585Z,3169
2023-03-30T09:53:52.044Z,3297
2023-03-30T09:56:47.556Z,3335
2023-03-30T09:59:28.783Z,3905
2023-03-30T10:01:56.426Z,4224
2023-03-30T10:04:10.062Z,4362
2023-03-30T10:06:09.446Z,3342
2023-03-30T10:08:57.136Z,2373
2023-03-30T10:11:31.068Z,4450
2023-03-30T10:13:50.379Z,4055
2023-03-30T10:15:56.197Z,4546
2023-03-30T10:18:49.990Z,2711
2023-03-30T10:21:29.806Z,2891
2023-03-30T10:23:55.594Z,3767
2023-03-30T10:26:07.638Z,4825
2023-03-30T10:28:05.576Z,4512
2023-03-30T10:30:51.414Z,4263
2023-03-30T10:33:23.529Z,4020
2023-03-30T10:35:41.211Z,2996
2023-03-30T10:37:45.186Z,3578
2023-03-30T10:40:37.356Z,4273
2023-03-30T10:43:15.434Z,3845
2023-03-30T10:45:39.465Z,3319
2023-03-30T10:47:49.738Z,3680
2023-03-30T10:49:45.927Z,4509
2023-03-30T10:52:30.118Z,4929
2023-03-30T10:55:00.411Z,5000
2023-03-30T10:57:16.846Z,6097
2023-03-30T10:59:19.174Z,7334
2023-03-30T11:02:09.500Z,6238
2023-03-30T11:04:45.999Z,2648
2023-03-30T11:07:08.474Z,5186
2023-03-30T11:09:16.894Z,4523
2023-03-30T11:12:13.518Z,3875
2023-03-30T11:14:56.076Z,3792
2023-03-30T11:17:24.564Z,5839
2023-03-30T11:19:39.012Z,5688
2023-03-30T11:21:39.674Z,4102
2023-03-30T11:24:28.270Z,6307
2023-03-30T11:27:02.426Z,4958
2023-03-30T11:29:23.089Z,5021
2023-03-30T11:31:29.854Z,6000
2023-03-30T11:34:24.486Z,3059
2023-03-30T11:37:05.397Z,1299.2
2023-03-30T11:39:32.980Z,1752
2023-03-30T11:41:45.033Z,1286.4
2023-03-30T11:43:43.937Z,1806
2023-03-30T11:46:31.029Z,1261.1
2023-03-30T11:49:03.865Z,920.9
2023-03-30T11:51:22.745Z,1126.7
2023-03-30T11:53:27.869Z,2394
2023-03-30T11:56:20.913Z,3715
2023-03-30T11:58:59.887Z,3914
2023-03-30T12:01:25.055Z,1845
2023-03-30T12:03:36.394Z,2096
2023-03-30T12:05:33.300Z,1596.1
2023-03-30T12:08:18.615Z,1485.4
2023-03-30T12:10:49.963Z,1861
2023-03-30T12:13:07.265Z,2055
2023-03-30T12:15:10.646Z,1142.4
2023-03-30T12:18:01.680Z,997.4
2023-03-30T12:20:38.941Z,835.5
2023-03-30T12:23:02.069Z,1087.3
2023-03-30T12:25:11.467Z,1297.6
2023-03-30T12:28:08.798Z,1466.2
2023-03-30T12:30:52.095Z,4601
2023-03-30T12:33:21.579Z,4243
2023-03-30T12:35:37.072Z,3624
2023-03-30T12:37:38.619Z,3626
2023-03-30T12:40:28.146Z,3436
2023-03-30T12:43:03.824Z,3554
2023-03-30T12:45:25.574Z,3772
2023-03-30T12:47:33.579Z,2129
2023-03-30T12:50:29.111Z,2398
2023-03-30T12:53:10.911Z,3165
2023-03-30T12:55:38.620Z,2653
2023-03-30T12:57:52.408Z,799.6
2023-03-30T12:59:52.158Z,561.6
2023-03-30T13:02:39.868Z,252.2
2023-03-30T13:05:13.733Z,356.6
2023-03-30T13:07:33.638Z,578.2
2023-03-30T13:09:39.130Z,1073.6
2023-03-30T13:12:33.531Z,3580
2023-03-30T13:15:13.361Z,7411
2023-03-30T13:17:39.233Z,6018
2023-03-30T13:19:51.087Z,5067
2023-03-30T13:21:49.161Z,4218
2023-03-30T13:24:35.244Z,2616
2023-03-30T13:27:07.260Z,1594.2
2023-03-30T13:29:25.466Z,1105.9
2023-03-30T13:31:29.595Z,985.2
2023-03-30T13:34:22.136Z,940.4
2023-03-30T13:37:00.148Z,1133.1
2023-03-30T13:39:24.510Z,1502
2023-03-30T13:41:34.598Z,1526.4
2023-03-30T13:43:30.953Z,979.5
2023-03-30T13:46:17.276Z,653.4
2023-03-30T13:48:45.705Z,808.9
2023-03-30T13:51:01.951Z,664.6
2023-03-30T13:53:04.395Z,510.8
2023-03-30T13:55:54.871Z,598.5
2023-03-30T13:58:31.232Z,1973
2023-03-30T14:00:53.418Z,5516
2023-03-30T14:03:01.947Z,5826
2023-03-30T14:05:58.353Z,3063
2023-03-30T14:08:40.928Z,2202
2023-03-30T14:11:09.525Z,1547.5
2023-03-30T14:13:24.078Z,1763
2023-03-30T14:15:24.812Z,1797
2023-03-30T14:18:13.661Z,1277.4
2023-03-30T14:20:48.385Z,935.3
2023-03-30T14:23:09.057Z,496
2023-03-30T14:25:15.876Z,563
2023-03-30T14:28:10.794Z,587
2023-03-30T14:30:51.541Z,526.2
2023-03-30T14:33:18.428Z,553.7
2023-03-30T14:35:31.214Z,515.6
2023-03-30T14:37:29.970Z,591.6
2023-03-30T14:40:16.997Z,1200
2023-03-30T14:42:49.901Z,2218
2023-03-30T14:45:08.754Z,1895
2023-03-30T14:47:13.799Z,2193
2023-03-30T14:50:06.816Z,2359
2023-03-30T14:52:45.461Z,2650
2023-03-30T14:55:13.372Z,2352
2023-03-30T14:57:21.168Z,1240
2023-03-30T14:59:18.086Z,803.8
2023-03-30T15:02:02.873Z,785.2
2023-03-30T15:04:33.950Z,722.8
2023-03-30T15:06:50.879Z,415.2
2023-03-30T15:08:53.801Z,694.7
2023-03-30T15:11:44.912Z,1250.5
2023-03-30T15:14:21.986Z,1962
2023-03-30T15:16:45.075Z,3340
2023-03-30T15:18:54.265Z,3310
2023-03-30T15:21:51.377Z,4048
2023-03-30T15:24:34.540Z,3441
2023-03-30T15:27:03.746Z,2593
2023-03-30T15:29:19.100Z,1964
2023-03-30T15:31:20.535Z,1902
2023-03-30T15:34:09.968Z,1870
2023-03-30T15:36:45.529Z,1171.5
2023-03-30T15:39:06.993Z,1732
2023-03-30T15:41:14.221Z,1136.3
2023-03-30T15:44:09.276Z,1580.8
2023-03-30T15:46:50.696Z,1440.6
2023-03-30T15:49:18.050Z,881.6
2023-03-30T15:51:31.327Z,841.6
2023-03-30T15:53:30.811Z,956.4
2023-03-30T15:56:18.189Z,954.2
2023-03-30T15:58:51.535Z,1470
2023-03-30T16:01:11.155Z,1530.2
2023-03-30T16:03:16.693Z,1461.7
2023-03-30T16:06:10.088Z,1451.5
2023-03-30T16:08:49.722Z,1834
2023-03-30T16:11:15.296Z,1994
2023-03-30T16:13:26.851Z,1752
2023-03-30T16:15:24.636Z,1438
2023-03-30T16:18:10.531Z,1402.8
2023-03-30T16:20:23.156Z,1409.9
2023-03-30T16:22:21.929Z,1282.8
2023-03-30T16:25:08.632Z,1222.7
2023-03-30T16:27:41.529Z,1069.7
2023-03-30T16:30:00.467Z,881.6
2023-03-30T16:32:05.424Z,932.8
2023-03-30T16:34:57.888Z,996.1
2023-03-30T16:37:36.794Z,1147.5
2023-03-30T16:40:01.701Z,1293.4
2023-03-30T16:42:12.796Z,1122.5
2023-03-30T16:44:09.859Z,1194.2
2023-03-30T16:46:55.475Z,1102
2023-03-30T16:49:25.771Z,1185.2
2023-03-30T16:51:42.931Z,1117.4
2023-03-30T16:53:46.070Z,1101.7
2023-03-30T16:56:37.073Z,934.4
2023-03-30T16:59:14.312Z,752.9
2023-03-30T17:01:37.555Z,634.8
2023-03-30T17:03:46.697Z,543.6
2023-03-30T17:06:43.988Z,544
2023-03-30T17:09:27.219Z,493.2
2023-03-30T17:11:56.514Z,658.5
2023-03-30T17:14:11.698Z,458.4
2023-03-30T17:16:13.109Z,373.9
2023-03-30T17:19:02.458Z,366.2
2023-03-30T17:21:37.813Z,336.1
2023-03-30T17:23:59.332Z,306.3
2023-03-30T17:26:06.505Z,280.6
2023-03-30T17:29:01.915Z,254.9
2023-03-30T17:31:43.585Z,232.4
2023-03-30T17:34:11.244Z,212.6
2023-03-30T17:36:24.757Z,189.9
2023-03-30T17:38:24.562Z,174.5
2023-03-30T17:41:12.286Z,149.16
2023-03-30T17:43:45.843Z,128.72
2023-03-30T17:46:05.372Z,113.96
2023-03-30T17:48:11.121Z,101.04
2023-03-30T17:51:04.865Z,75.18
2023-03-30T17:53:44.358Z,46.96
2023-03-30T17:56:10.224Z,25.98
2023-03-30T17:58:22.035Z,18.38
2023-03-30T18:00:19.808Z,21.5
2023-03-30T18:03:05.726Z,17.74
2023-03-30T18:05:37.579Z,13.1
2023-03-30T18:07:55.406Z,8.46
2023-03-30T18:09:59.706Z,5.34
2023-03-30T18:12:51.546Z,2.42
2023-03-30T18:15:29.537Z,1.66
2023-03-30T18:17:53.057Z,1.3
2023-03-30T18:20:03.149Z,0.88
2023-03-30T18:21:59.244Z,0.43
2023-03-30T18:24:43.230Z,0.27
2023-03-30T18:27:13.444Z,0.21
2023-03-30T18:29:29.595Z,0.16
2023-03-30T18:31:31.806Z,0.17
2023-03-30T18:34:22.075Z,0.14
2023-03-30T18:36:58.362Z,0.12
2023-03-30T18:39:20.592Z,0.11
2023-03-30T18:51:50.407Z,0.09
2023-03-30T19:06:35.494Z,0.1
2023-03-30T19:09:15.703Z,0.09
2023-03-30T19:13:54.888Z,0.08
2023-03-30T19:18:40.352Z,0.09
2023-03-30T19:23:31.867Z,0.1
2023-03-30T19:25:36.693Z,0.08
2023-03-30T19:28:29.398Z,0.07
2023-03-30T19:33:33.118Z,0.08
2023-03-30T19:35:43.975Z,0.07
2023-03-30T19:37:41.003Z,0.08
2023-03-30T19:45:13.857Z,0.07
2023-03-30T19:50:08.022Z,0.06
2023-03-30T20:22:33.551Z,0.1
2023-03-30T20:25:15.093Z,0.09
2023-03-30T20:27:42.787Z,0.07
2023-03-30T20:29:56.440Z,0.08
2023-03-30T20:31:56.089Z,0.05
2023-03-30T20:37:17.670Z,0.04
2023-03-30T20:39:37.409Z,0.05
2023-03-30T20:41:43.323Z,0.04
2023-03-30T20:44:37.182Z,0.05
2023-03-30T20:47:17.034Z,0.09
2023-03-30T20:49:42.786Z,0.05
2023-03-30T20:51:54.371Z,0.04
2023-03-30T20:59:10.097Z,0.03
2023-03-30T21:01:28.407Z,0.04
2023-03-30T21:03:32.022Z,0.03
2023-03-30T21:13:36.822Z,0.04
2023-03-30T21:20:47.547Z,0.09
2023-03-30T21:23:03.824Z,0.04
2023-03-30T21:27:56.372Z,0.05
2023-03-30T21:32:55.291Z,0.04
2023-03-30T21:40:42.848Z,0.05
2023-03-30T22:05:18.665Z,0.04
2023-03-30T22:09:30.397Z,0.05
2023-03-30T22:12:17.327Z,0.04
2023-03-30T22:53:53.209Z,0.05
2023-03-30T23:01:21.248Z,0.04
2023-03-30T23:35:21.469Z,0.05
2023-03-30T23:38:15.454Z,0.04
2023-03-30T23:55:07.262Z,0.05
