createdAt,value
2018-07-14T00:00:58.956Z,56.00
2018-07-14T00:06:02.368Z,56.10
2018-07-14T00:11:05.775Z,56.10
2018-07-14T00:16:09.141Z,56.10
2018-07-14T00:21:12.545Z,56.00
2018-07-14T00:26:19.592Z,56.10
2018-07-14T00:31:22.984Z,56.20
2018-07-14T00:36:26.317Z,56.30
2018-07-14T00:41:29.692Z,56.00
2018-07-14T00:46:33.577Z,56.30
2018-07-14T00:51:36.996Z,56.10
2018-07-14T00:56:40.388Z,56.30
2018-07-14T01:01:43.792Z,56.40
2018-07-14T01:06:47.261Z,56.40
2018-07-14T01:11:50.643Z,56.60
2018-07-14T01:16:53.997Z,56.50
2018-07-14T01:21:57.377Z,56.80
2018-07-14T01:27:00.777Z,56.80
2018-07-14T01:32:04.169Z,56.90
2018-07-14T01:37:07.548Z,57.10
2018-07-14T01:42:10.922Z,57.00
2018-07-14T01:47:14.313Z,57.20
2018-07-14T01:52:17.760Z,57.10
2018-07-14T01:57:21.193Z,57.20
2018-07-14T02:02:24.554Z,57.20
2018-07-14T02:07:31.606Z,57.20
2018-07-14T02:12:34.996Z,57.00
2018-07-14T02:17:38.353Z,57.80
2018-07-14T02:22:41.708Z,57.00
2018-07-14T02:27:45.088Z,57.30
2018-07-14T02:32:48.439Z,57.40
2018-07-14T02:37:51.812Z,57.40
2018-07-14T02:42:55.173Z,57.40
2018-07-14T02:47:58.559Z,57.60
2018-07-14T02:53:01.944Z,57.60
2018-07-14T02:58:05.321Z,57.70
2018-07-14T03:03:08.703Z,57.70
2018-07-14T03:08:12.071Z,57.80
2018-07-14T03:13:15.472Z,57.80
2018-07-14T03:18:18.873Z,58.00
2018-07-14T03:23:22.252Z,57.90
2018-07-14T03:28:25.641Z,57.90
2018-07-14T03:33:29.038Z,57.90
2018-07-14T03:38:32.424Z,58.10
2018-07-14T03:43:35.788Z,58.00
2018-07-14T03:48:39.184Z,58.30
2018-07-14T03:53:42.542Z,58.50
2018-07-14T03:58:45.924Z,58.60
2018-07-14T04:03:49.317Z,58.90
2018-07-14T04:08:52.788Z,58.80
2018-07-14T04:13:56.128Z,58.90
2018-07-14T04:18:59.500Z,59.20
2018-07-14T04:24:02.863Z,59.20
2018-07-14T04:29:06.358Z,59.70
2018-07-14T04:34:09.723Z,58.90
2018-07-14T04:44:16.208Z,59.10
2018-07-14T04:49:19.616Z,59.40
2018-07-14T04:54:22.993Z,59.50
2018-07-14T04:59:26.393Z,59.70
2018-07-14T05:04:29.792Z,60.00
2018-07-14T05:09:33.156Z,60.10
2018-07-14T05:14:36.599Z,60.10
2018-07-14T05:19:40.790Z,60.30
2018-07-14T05:24:44.316Z,60.30
2018-07-14T05:29:47.704Z,60.80
2018-07-14T05:34:51.090Z,60.80
2018-07-14T05:39:54.441Z,61.00
2018-07-14T05:44:57.989Z,60.90
2018-07-14T05:50:01.364Z,61.00
2018-07-14T05:55:04.749Z,61.30
2018-07-14T06:00:08.672Z,61.20
2018-07-14T06:05:12.046Z,61.20
2018-07-14T06:10:16.026Z,61.30
2018-07-14T06:15:19.387Z,61.40
2018-07-14T06:20:22.748Z,61.40
2018-07-14T06:25:26.116Z,61.40
2018-07-14T06:30:29.504Z,61.00
2018-07-14T06:40:36.044Z,60.50
2018-07-14T06:45:39.431Z,60.20
2018-07-14T06:50:42.884Z,60.10
2018-07-14T06:55:46.268Z,59.90
2018-07-14T07:05:52.868Z,59.70
2018-07-14T07:10:56.237Z,59.80
2018-07-14T07:15:59.654Z,59.30
2018-07-14T07:21:03.093Z,59.50
2018-07-14T07:26:06.517Z,59.30
2018-07-14T07:31:09.900Z,59.10
2018-07-14T07:36:13.305Z,58.90
2018-07-14T07:41:16.743Z,58.50
2018-07-14T07:46:20.117Z,58.30
2018-07-14T07:51:23.503Z,58.00
2018-07-14T07:56:26.902Z,57.80
2018-07-14T08:01:30.302Z,57.20
2018-07-14T08:06:34.710Z,56.60
2018-07-14T08:11:38.517Z,56.80
2018-07-14T08:16:46.091Z,56.30
2018-07-14T08:21:49.502Z,56.20
2018-07-14T08:26:52.900Z,55.50
2018-07-14T08:31:56.297Z,55.50
2018-07-14T08:36:59.718Z,55.00
2018-07-14T08:42:03.149Z,54.30
2018-07-14T08:47:06.962Z,53.80
2018-07-14T08:52:10.929Z,54.30
2018-07-14T08:57:14.315Z,53.40
2018-07-14T09:02:17.768Z,52.80
2018-07-14T09:07:21.153Z,52.00
2018-07-14T09:12:24.556Z,51.20
2018-07-14T09:17:27.947Z,51.20
2018-07-14T09:22:31.479Z,51.00
2018-07-14T09:27:34.848Z,50.20
2018-07-14T09:32:38.281Z,50.30
2018-07-14T09:37:41.878Z,50.10
2018-07-14T09:42:46.073Z,49.00
2018-07-14T09:47:49.535Z,49.20
2018-07-14T09:52:52.955Z,48.90
2018-07-14T09:57:56.780Z,48.60
2018-07-14T10:03:00.242Z,48.10
2018-07-14T10:08:03.802Z,47.80
2018-07-14T10:13:07.811Z,47.30
2018-07-14T10:18:11.315Z,47.30
2018-07-14T10:23:14.931Z,47.50
2018-07-14T10:28:18.496Z,46.30
2018-07-14T10:33:21.977Z,45.90
2018-07-14T10:38:25.504Z,45.50
2018-07-14T10:43:30.094Z,44.90
2018-07-14T10:48:33.696Z,44.00
2018-07-14T10:53:37.369Z,44.00
2018-07-14T10:58:41.404Z,43.10
2018-07-14T11:03:45.108Z,42.90
2018-07-14T11:08:48.766Z,42.00
2018-07-14T11:13:52.391Z,43.10
2018-07-14T11:23:59.335Z,43.50
2018-07-14T11:29:03.565Z,42.10
2018-07-14T11:39:13.766Z,41.90
2018-07-14T11:44:17.456Z,41.30
2018-07-14T11:49:21.180Z,41.40
2018-07-14T11:54:24.822Z,41.70
2018-07-14T11:59:28.577Z,41.80
2018-07-14T12:04:32.305Z,40.60
2018-07-14T12:09:35.977Z,40.80
2018-07-14T12:14:40.482Z,40.80
2018-07-14T12:19:44.174Z,40.30
2018-07-14T12:24:47.769Z,40.20
2018-07-14T12:29:53.796Z,40.20
2018-07-14T12:34:58.147Z,39.20
2018-07-14T12:40:02.837Z,38.70
2018-07-14T12:45:08.535Z,38.30
2018-07-14T12:50:15.216Z,37.90
2018-07-14T12:55:21.761Z,37.80
2018-07-14T13:00:27.840Z,37.60
2018-07-14T13:05:33.883Z,37.50
2018-07-14T13:10:41.025Z,37.10
2018-07-14T13:15:44.691Z,37.10
2018-07-14T13:20:48.549Z,37.10
2018-07-14T13:25:52.448Z,36.50
2018-07-14T13:30:56.093Z,36.40
2018-07-14T13:35:59.806Z,35.90
2018-07-14T13:41:03.651Z,36.90
2018-07-14T13:46:07.391Z,36.60
2018-07-14T13:56:14.785Z,36.00
2018-07-14T14:01:19.396Z,35.80
2018-07-14T14:06:23.239Z,35.60
2018-07-14T14:16:30.424Z,34.30
2018-07-14T14:21:34.253Z,34.50
2018-07-14T14:26:40.065Z,34.70
2018-07-14T14:31:44.843Z,34.70
2018-07-14T14:36:49.733Z,35.10
2018-07-14T14:47:29.088Z,34.80
2018-07-14T14:52:36.341Z,34.20
2018-07-14T14:57:55.551Z,34.80
2018-07-14T15:03:09.204Z,34.60
2018-07-14T15:08:18.060Z,34.80
2018-07-14T15:13:23.083Z,34.70
2018-07-14T15:18:28.381Z,34.60
2018-07-14T15:23:36.946Z,34.10
2018-07-14T15:28:43.304Z,33.90
2018-07-14T15:33:48.391Z,34.00
2018-07-14T15:39:00.815Z,33.50
2018-07-14T15:44:14.390Z,33.50
2018-07-14T15:49:33.069Z,33.00
2018-07-14T15:54:41.830Z,33.10
2018-07-14T15:59:50.701Z,32.70
2018-07-14T16:04:54.572Z,32.80
2018-07-14T16:09:58.238Z,32.80
2018-07-14T16:15:01.906Z,32.90
2018-07-14T16:20:06.492Z,33.00
2018-07-14T16:25:12.146Z,33.10
2018-07-14T16:30:15.813Z,33.00
2018-07-14T16:35:35.011Z,33.60
2018-07-14T16:40:40.799Z,33.80
2018-07-14T16:45:44.632Z,33.70
2018-07-14T16:50:51.559Z,34.10
2018-07-14T16:56:00.413Z,34.00
2018-07-14T17:01:04.301Z,33.90
2018-07-14T17:06:09.029Z,33.30
2018-07-14T17:11:14.971Z,34.00
2018-07-14T17:16:19.822Z,33.80
2018-07-14T17:21:23.648Z,33.80
2018-07-14T17:26:27.272Z,33.80
2018-07-14T17:31:31.245Z,33.20
2018-07-14T17:36:34.981Z,32.80
2018-07-14T17:41:38.738Z,33.30
2018-07-14T17:46:42.365Z,33.30
2018-07-14T17:51:46.074Z,33.60
2018-07-14T17:56:49.782Z,34.10
2018-07-14T18:01:54.009Z,34.00
2018-07-14T18:06:58.580Z,34.40
2018-07-14T18:12:02.057Z,34.50
2018-07-14T18:17:05.705Z,34.60
2018-07-14T18:22:09.441Z,34.80
2018-07-14T18:27:13.074Z,34.90
2018-07-14T18:32:17.746Z,34.90
2018-07-14T18:37:21.491Z,35.00
2018-07-14T18:42:25.058Z,35.10
2018-07-14T18:47:28.715Z,34.40
2018-07-14T18:52:32.443Z,34.60
2018-07-14T18:57:35.918Z,34.80
2018-07-14T19:02:39.532Z,35.30
2018-07-14T19:07:43.085Z,35.60
2018-07-14T19:12:47.660Z,35.90
2018-07-14T19:17:51.229Z,35.40
2018-07-14T19:22:54.856Z,35.90
2018-07-14T19:27:58.385Z,36.30
2018-07-14T19:33:01.955Z,36.60
2018-07-14T19:38:05.579Z,37.10
2018-07-14T19:43:09.065Z,37.40
2018-07-14T19:48:12.626Z,37.10
2018-07-14T19:53:16.290Z,37.40
2018-07-14T19:58:19.842Z,37.50
2018-07-14T20:03:23.422Z,37.80
2018-07-14T20:08:26.981Z,38.00
2018-07-14T20:13:30.478Z,38.20
2018-07-14T20:18:33.990Z,38.00
2018-07-14T20:23:38.429Z,38.20
2018-07-14T20:28:42.449Z,38.40
2018-07-14T20:33:46.927Z,38.70
2018-07-14T20:38:50.896Z,38.90
2018-07-14T20:43:54.993Z,39.00
2018-07-14T20:48:58.835Z,38.80
2018-07-14T20:59:05.699Z,39.50
2018-07-14T21:04:09.345Z,39.70
2018-07-14T21:09:12.747Z,40.00
2018-07-14T21:14:16.551Z,40.60
2018-07-14T21:19:19.966Z,40.30
2018-07-14T21:24:24.045Z,40.30
2018-07-14T21:29:27.504Z,40.40
2018-07-14T21:34:30.997Z,40.70
2018-07-14T21:39:34.421Z,40.80
2018-07-14T21:44:37.939Z,41.20
2018-07-14T21:49:41.623Z,41.30
2018-07-14T21:54:45.069Z,41.40
2018-07-14T21:59:48.467Z,41.60
2018-07-14T22:04:52.254Z,41.70
2018-07-14T22:09:55.760Z,42.20
2018-07-14T22:14:59.386Z,42.40
2018-07-14T22:20:02.825Z,42.50
2018-07-14T22:25:06.266Z,42.50
2018-07-14T22:30:10.719Z,42.50
2018-07-14T22:35:14.254Z,42.80
2018-07-14T22:40:17.711Z,43.20
2018-07-14T22:45:21.142Z,43.30
2018-07-14T22:50:24.609Z,43.00
2018-07-14T22:55:28.071Z,43.50
2018-07-14T23:00:31.534Z,43.40
2018-07-14T23:05:34.925Z,44.00
2018-07-14T23:15:42.449Z,43.70
2018-07-14T23:20:47.087Z,43.90
2018-07-14T23:25:50.517Z,43.90
2018-07-14T23:30:54.014Z,44.00
2018-07-14T23:35:57.437Z,44.30
2018-07-14T23:41:00.890Z,44.40
2018-07-14T23:46:04.568Z,44.70
2018-07-14T23:51:07.866Z,44.80
2018-07-14T23:56:11.392Z,44.70
