createdAt,value
2017-10-03T11:06:01.337Z,14.60
2017-10-03T11:08:27.660Z,13.97
2017-10-03T11:10:54.012Z,13.93
2017-10-03T11:13:20.340Z,13.37
2017-10-03T11:15:46.750Z,13.73
2017-10-03T11:22:33.093Z,13.07
2017-10-03T11:27:33.968Z,12.80
2017-10-03T11:32:34.868Z,13.17
2017-10-03T11:37:35.830Z,12.00
2017-10-03T11:42:36.696Z,11.77
2017-10-03T11:47:37.533Z,11.77
2017-10-03T11:52:38.384Z,11.23
2017-10-03T11:57:39.234Z,11.50
2017-10-03T12:02:40.081Z,11.03
2017-10-03T12:07:40.957Z,10.63
2017-10-03T12:12:41.792Z,10.60
2017-10-03T12:17:42.629Z,10.53
2017-10-03T12:22:43.468Z,10.20
2017-10-03T12:27:44.396Z,10.17
2017-10-03T12:32:45.261Z,10.27
2017-10-03T12:37:46.111Z,10.40
2017-10-03T12:42:46.944Z,8.33
2017-10-03T12:47:47.784Z,9.07
2017-10-03T12:52:48.635Z,8.70
2017-10-03T12:57:49.484Z,8.60
2017-10-03T13:02:50.345Z,8.10
2017-10-03T13:07:51.197Z,8.07
2017-10-03T13:12:52.085Z,7.57
2017-10-03T13:17:52.951Z,7.80
2017-10-03T13:22:53.791Z,7.50
2017-10-03T13:27:54.666Z,7.80
2017-10-03T13:32:55.511Z,8.13
2017-10-03T13:37:56.385Z,7.30
2017-10-03T13:42:57.239Z,7.80
2017-10-03T13:47:58.087Z,7.80
2017-10-03T13:52:59.114Z,7.37
2017-10-03T13:57:59.968Z,7.23
2017-10-03T14:03:00.816Z,7.03
2017-10-03T14:08:01.642Z,6.97
2017-10-03T14:13:02.457Z,7.10
2017-10-03T14:18:03.298Z,7.30
2017-10-03T14:23:04.169Z,6.93
2017-10-03T14:28:05.045Z,7.17
2017-10-03T14:33:05.928Z,6.50
2017-10-03T14:38:06.801Z,7.03
2017-10-03T14:43:07.640Z,6.50
2017-10-03T14:48:08.470Z,6.37
2017-10-03T14:53:09.308Z,5.73
2017-10-03T14:58:10.144Z,7.37
2017-10-03T15:03:10.994Z,6.50
2017-10-03T15:08:11.823Z,4.97
2017-10-03T15:13:12.817Z,6.27
2017-10-03T15:18:13.640Z,17.70
2017-10-03T15:23:14.522Z,32.50
2017-10-03T15:28:15.348Z,22.67
2017-10-03T15:33:16.205Z,18.50
2017-10-03T15:38:17.040Z,15.97
2017-10-03T15:43:17.884Z,12.20
2017-10-03T15:48:18.749Z,11.93
2017-10-03T15:53:19.628Z,12.07
2017-10-03T15:58:20.483Z,10.97
2017-10-03T16:03:21.333Z,11.50
2017-10-03T16:08:22.180Z,10.97
2017-10-03T16:13:23.045Z,11.90
2017-10-03T16:18:23.896Z,13.37
2017-10-03T16:23:24.739Z,11.87
2017-10-03T16:28:25.607Z,9.33
2017-10-03T16:33:26.476Z,10.07
