createdAt,value
2022-12-28T09:54:21.214Z,4.50
2022-12-28T09:58:42.925Z,4.80
2022-12-28T10:03:24.111Z,4.79
2022-12-28T10:07:40.443Z,5.04
2022-12-28T10:11:56.754Z,5.24
2022-12-28T10:16:19.482Z,5.52
2022-12-28T10:20:40.027Z,5.96
2022-12-28T10:24:56.379Z,5.46
2022-12-28T10:29:18.736Z,5.97
2022-12-28T10:33:42.926Z,5.89
2022-12-28T10:38:29.251Z,4.90
2022-12-28T10:42:50.429Z,4.95
2022-12-28T10:47:16.270Z,5.45
2022-12-28T10:51:33.018Z,5.54
2022-12-28T10:55:50.019Z,5.52
2022-12-28T11:00:23.124Z,5.66
2022-12-28T11:04:51.828Z,5.57
2022-12-28T11:09:14.057Z,5.79
2022-12-28T11:13:30.412Z,6.04
2022-12-28T11:17:52.385Z,5.86
2022-12-28T11:22:11.919Z,6.03
2022-12-28T11:26:31.518Z,6.54
2022-12-28T11:30:48.680Z,7.29
2022-12-28T11:35:05.648Z,8.03
2022-12-28T11:39:27.970Z,8.09
2022-12-28T11:43:53.143Z,8.71
2022-12-28T11:48:43.492Z,9.34
2022-12-28T11:52:59.856Z,9.21
2022-12-28T11:57:32.824Z,9.96
2022-12-28T12:01:51.030Z,10.11
2022-12-28T12:06:07.258Z,10.22
2022-12-28T12:10:36.671Z,10.42
2022-12-28T12:14:55.762Z,10.56
2022-12-28T12:19:28.705Z,10.50
2022-12-28T12:24:10.743Z,10.24
2022-12-28T12:28:33.058Z,9.73
2022-12-28T12:33:01.205Z,9.57
2022-12-28T12:37:37.548Z,8.92
2022-12-28T12:42:21.156Z,8.74
2022-12-28T12:47:05.645Z,8.99
2022-12-28T12:51:33.170Z,9.50
2022-12-28T12:56:07.355Z,10.47
2022-12-28T13:00:24.609Z,11.60
2022-12-28T13:04:46.297Z,11.48
2022-12-28T13:09:05.915Z,12.20
2022-12-28T13:13:44.525Z,13.01
2022-12-28T13:22:45.498Z,13.64
2022-12-28T13:27:03.320Z,13.45
2022-12-28T13:31:31.437Z,13.12
2022-12-28T13:35:47.763Z,12.80
2022-12-28T13:40:18.036Z,14.31
2022-12-28T13:44:41.555Z,18.58
2022-12-28T13:48:59.667Z,15.80
2022-12-28T13:53:21.143Z,13.93
2022-12-28T13:57:48.234Z,12.71
2022-12-28T14:02:06.690Z,12.11
2022-12-28T14:06:23.083Z,11.15
2022-12-28T14:10:39.934Z,11.06
2022-12-28T14:14:56.185Z,10.39
2022-12-28T14:19:13.207Z,9.91
2022-12-28T14:23:32.090Z,10.20
2022-12-28T14:28:01.001Z,10.10
2022-12-28T14:32:17.423Z,9.48
2022-12-28T14:36:41.880Z,9.23
2022-12-28T14:41:00.433Z,8.80
2022-12-28T14:46:08.032Z,8.85
2022-12-28T14:50:29.348Z,8.61
2022-12-28T14:54:50.749Z,8.65
2022-12-28T14:59:15.487Z,8.36
2022-12-28T15:03:48.008Z,8.16
2022-12-28T15:08:04.987Z,7.96
2022-12-28T15:12:22.241Z,7.74
2022-12-28T15:16:39.285Z,7.50
2022-12-28T15:20:55.686Z,7.47
2022-12-28T15:25:11.944Z,7.11
2022-12-28T15:29:47.904Z,6.93
2022-12-28T15:34:04.366Z,6.92
2022-12-28T15:38:20.563Z,6.77
2022-12-28T15:42:40.623Z,6.76
2022-12-28T15:46:57.254Z,6.61
2022-12-28T15:51:13.975Z,6.85
2022-12-28T15:55:31.498Z,6.72
2022-12-28T15:59:47.778Z,6.55
2022-12-28T16:04:04.487Z,6.94
2022-12-28T16:08:20.683Z,6.89
2022-12-28T16:12:38.865Z,6.76
2022-12-28T16:16:56.144Z,6.80
2022-12-28T16:21:13.309Z,6.74
2022-12-28T16:25:32.284Z,6.82
2022-12-28T16:29:53.940Z,7.05
2022-12-28T16:34:15.906Z,7.14
2022-12-28T16:38:32.308Z,7.20
2022-12-28T16:42:49.603Z,7.22
2022-12-28T16:47:06.796Z,7.08
2022-12-28T16:51:23.068Z,7.04
2022-12-28T16:55:45.853Z,6.95
2022-12-28T17:00:02.165Z,6.62
2022-12-28T17:04:18.508Z,6.99
2022-12-28T17:08:37.933Z,7.14
2022-12-28T17:12:54.430Z,7.20
2022-12-28T17:17:10.609Z,7.18
2022-12-28T17:21:27.525Z,7.15
2022-12-28T17:25:43.767Z,7.06
2022-12-28T17:30:00.173Z,6.98
2022-12-28T17:34:16.491Z,6.83
2022-12-28T17:38:32.687Z,6.89
2022-12-28T17:42:49.113Z,6.79
2022-12-28T17:47:05.528Z,6.47
2022-12-28T17:51:24.034Z,6.18
2022-12-28T17:55:40.317Z,5.96
2022-12-28T17:59:58.803Z,5.83
2022-12-28T18:04:15.666Z,5.51
2022-12-28T18:08:32.852Z,5.60
2022-12-28T18:12:50.279Z,5.47
2022-12-28T18:17:06.623Z,5.22
2022-12-28T18:21:26.155Z,5.32
2022-12-28T18:25:42.441Z,5.41
2022-12-28T18:29:58.723Z,5.41
2022-12-28T18:34:15.009Z,5.37
2022-12-28T18:38:31.751Z,5.41
2022-12-28T18:42:50.160Z,5.52
2022-12-28T18:47:06.831Z,5.70
2022-12-28T18:51:23.006Z,5.57
2022-12-28T18:55:42.546Z,5.54
2022-12-28T19:00:02.246Z,5.54
2022-12-28T19:04:19.011Z,5.40
2022-12-28T19:08:39.344Z,5.17
2022-12-28T19:12:57.115Z,5.17
2022-12-28T19:17:13.268Z,5.01
2022-12-28T19:21:36.252Z,5.06
2022-12-28T19:25:54.778Z,4.89
2022-12-28T19:30:13.851Z,4.97
2022-12-28T19:34:30.097Z,5.05
2022-12-28T19:38:48.367Z,5.05
2022-12-28T19:43:04.580Z,5.21
2022-12-28T19:47:20.819Z,4.89
2022-12-28T19:51:37.213Z,4.89
2022-12-28T19:55:58.806Z,4.94
2022-12-28T20:00:15.784Z,5.03
2022-12-28T20:04:32.050Z,4.98
2022-12-28T20:08:49.986Z,4.65
2022-12-28T20:13:06.193Z,4.88
2022-12-28T20:17:23.035Z,4.84
2022-12-28T20:21:42.065Z,4.36
2022-12-28T20:25:58.681Z,4.25
2022-12-28T20:30:15.025Z,4.38
2022-12-28T20:34:31.401Z,4.47
2022-12-28T20:38:47.916Z,4.44
2022-12-28T20:43:23.035Z,4.23
2022-12-28T20:47:39.317Z,3.91
2022-12-28T20:51:55.785Z,3.74
2022-12-28T20:56:15.210Z,3.90
2022-12-28T21:00:31.510Z,3.78
2022-12-28T21:04:47.820Z,3.82
2022-12-28T21:09:04.446Z,3.80
2022-12-28T21:13:20.805Z,3.99
2022-12-28T21:17:37.051Z,4.04
2022-12-28T21:21:53.272Z,4.07
2022-12-28T21:26:16.146Z,4.14
2022-12-28T21:30:32.420Z,3.89
2022-12-28T21:34:48.804Z,3.78
2022-12-28T21:39:05.237Z,3.75
2022-12-28T21:43:21.382Z,3.79
2022-12-28T21:47:37.728Z,3.63
2022-12-28T21:51:59.662Z,3.44
2022-12-28T21:56:16.000Z,3.24
2022-12-28T22:00:50.527Z,3.64
2022-12-28T22:05:25.968Z,3.39
2022-12-28T22:10:01.258Z,3.45
2022-12-28T22:14:17.489Z,3.45
2022-12-28T22:23:10.077Z,3.56
2022-12-28T22:27:26.296Z,3.35
2022-12-28T22:31:42.620Z,3.67
2022-12-28T22:36:07.947Z,3.51
2022-12-28T22:40:24.211Z,3.46
2022-12-28T22:44:40.416Z,3.16
2022-12-28T22:48:56.731Z,2.74
2022-12-28T22:53:12.967Z,2.99
2022-12-28T22:57:29.346Z,3.13
2022-12-28T23:01:48.425Z,3.19
2022-12-28T23:06:06.499Z,2.87
2022-12-28T23:10:22.689Z,3.08
2022-12-28T23:14:57.294Z,2.89
2022-12-28T23:19:34.412Z,3.20
2022-12-28T23:24:13.555Z,2.87
2022-12-28T23:28:30.154Z,2.81
2022-12-28T23:32:51.448Z,2.99
2022-12-28T23:37:07.609Z,2.66
2022-12-28T23:41:42.210Z,2.75
2022-12-28T23:45:58.456Z,2.93
2022-12-28T23:50:16.742Z,2.81
2022-12-28T23:54:33.015Z,2.82
2022-12-28T23:58:54.603Z,2.84
