createdAt,value
2023-05-13T00:01:50.283Z,5.97
2023-05-13T00:11:52.982Z,6.03
2023-05-13T00:21:57.304Z,6.50
2023-05-13T00:32:00.342Z,6.18
2023-05-13T00:42:05.876Z,6.40
2023-05-13T00:52:08.813Z,6.78
2023-05-13T01:02:20.553Z,5.60
2023-05-13T01:12:30.624Z,6.15
2023-05-13T01:22:34.760Z,6.18
2023-05-13T01:32:39.160Z,6.78
2023-05-13T01:42:44.096Z,6.80
2023-05-13T01:52:46.770Z,6.93
2023-05-13T02:02:51.002Z,6.60
2023-05-13T02:12:53.762Z,7.13
2023-05-13T02:22:57.742Z,7.00
2023-05-13T02:33:02.032Z,7.32
2023-05-13T02:43:06.150Z,7.28
2023-05-13T02:53:09.084Z,8.57
2023-05-13T03:03:13.270Z,8.38
2023-05-13T03:13:16.186Z,8.45
2023-05-13T03:23:20.151Z,9.35
2023-05-13T03:33:22.837Z,10.93
2023-05-13T03:43:26.861Z,9.80
2023-05-13T03:53:29.559Z,9.80
2023-05-13T04:03:34.248Z,10.57
2023-05-13T04:13:37.508Z,10.55
2023-05-13T04:23:42.027Z,10.50
2023-05-13T04:33:45.365Z,10.38
2023-05-13T04:43:49.308Z,10.75
2023-05-13T04:53:51.977Z,10.20
2023-05-13T05:03:56.060Z,11.25
2023-05-13T05:13:58.981Z,10.55
2023-05-13T05:24:03.042Z,10.70
2023-05-13T05:34:05.920Z,10.98
2023-05-13T05:44:13.371Z,11.00
2023-05-13T05:54:16.064Z,11.50
2023-05-13T06:04:20.095Z,11.50
2023-05-13T06:14:22.774Z,9.70
2023-05-13T06:24:26.912Z,9.63
2023-05-13T06:34:29.597Z,8.52
2023-05-13T06:44:33.654Z,8.32
2023-05-13T06:54:36.413Z,7.63
2023-05-13T07:04:40.421Z,8.02
2023-05-13T07:14:45.096Z,6.78
2023-05-13T07:24:49.117Z,7.40
2023-05-13T07:34:51.747Z,7.65
2023-05-13T07:44:55.782Z,6.75
2023-05-13T07:54:58.431Z,6.57
2023-05-13T08:05:02.511Z,6.68
2023-05-13T08:15:06.299Z,6.68
2023-05-13T08:25:12.118Z,5.82
2023-05-13T08:35:14.945Z,6.70
2023-05-13T08:45:22.161Z,6.40
2023-05-13T08:55:25.166Z,4.90
2023-05-13T09:05:29.373Z,5.32
2023-05-13T09:15:32.228Z,4.53
2023-05-13T09:25:38.153Z,4.35
2023-05-13T09:35:42.331Z,4.32
2023-05-13T09:45:46.464Z,4.18
2023-05-13T09:55:50.214Z,3.95
2023-05-13T10:05:55.430Z,3.13
2023-05-13T10:15:59.103Z,3.03
2023-05-13T10:26:03.874Z,2.80
2023-05-13T10:36:25.961Z,2.60
2023-05-13T10:46:30.028Z,2.65
2023-05-13T10:56:32.778Z,2.88
2023-05-13T11:06:38.002Z,2.85
2023-05-13T11:16:46.921Z,2.63
2023-05-13T11:26:52.960Z,2.95
2023-05-13T11:36:58.877Z,3.10
2023-05-13T11:47:05.771Z,3.10
2023-05-13T11:57:16.434Z,2.50
2023-05-13T12:07:22.903Z,2.70
2023-05-13T12:17:26.355Z,2.50
2023-05-13T12:27:30.404Z,2.97
2023-05-13T12:37:33.072Z,3.63
2023-05-13T12:47:50.370Z,2.63
2023-05-13T12:57:57.219Z,2.65
2023-05-13T13:08:02.276Z,2.42
2023-05-13T13:18:05.144Z,2.20
2023-05-13T13:28:09.129Z,2.63
2023-05-13T13:38:11.850Z,2.83
2023-05-13T13:48:15.837Z,2.50
2023-05-13T13:58:18.498Z,2.70
2023-05-13T14:08:22.551Z,2.70
2023-05-13T14:18:25.227Z,2.70
2023-05-13T14:28:29.234Z,2.70
2023-05-13T14:38:32.107Z,3.20
2023-05-13T14:48:36.149Z,2.78
2023-05-13T14:58:38.775Z,4.20
2023-05-13T15:08:42.799Z,2.80
2023-05-13T15:18:45.468Z,2.85
2023-05-13T15:28:49.492Z,3.05
2023-05-13T15:38:52.129Z,2.60
2023-05-13T15:48:56.145Z,3.38
2023-05-13T15:58:58.765Z,5.13
2023-05-13T16:09:04.374Z,2.53
2023-05-13T16:19:08.637Z,2.53
2023-05-13T16:29:12.869Z,2.60
2023-05-13T16:39:15.461Z,2.80
2023-05-13T16:49:19.614Z,3.13
2023-05-13T16:59:22.955Z,2.80
2023-05-13T17:09:26.998Z,2.90
2023-05-13T17:19:30.028Z,2.60
2023-05-13T17:29:34.057Z,2.67
2023-05-13T17:39:36.720Z,2.47
2023-05-13T17:49:40.676Z,3.05
2023-05-13T17:59:43.688Z,2.70
2023-05-13T18:09:49.915Z,2.65
2023-05-13T18:19:52.698Z,3.22
2023-05-13T18:29:56.687Z,2.60
2023-05-13T18:39:59.658Z,2.97
2023-05-13T18:50:03.709Z,2.92
2023-05-13T19:00:07.945Z,3.22
2023-05-13T19:10:12.384Z,3.50
2023-05-13T19:20:15.723Z,3.70
2023-05-13T19:30:19.798Z,4.10
2023-05-13T19:40:22.726Z,4.50
2023-05-13T19:50:26.862Z,4.43
2023-05-13T20:00:29.676Z,5.10
2023-05-13T20:10:35.119Z,5.25
2023-05-13T20:20:37.970Z,5.60
2023-05-13T20:30:43.044Z,5.40
2023-05-13T20:40:45.671Z,5.88
2023-05-13T20:50:49.649Z,5.60
2023-05-13T21:00:52.431Z,5.88
2023-05-13T21:10:57.218Z,5.95
2023-05-13T21:21:00.043Z,5.68
2023-05-13T21:31:04.306Z,5.80
2023-05-13T21:41:07.075Z,5.60
2023-05-13T21:51:11.134Z,5.97
2023-05-13T22:01:13.967Z,6.50
2023-05-13T22:11:18.763Z,6.53
2023-05-13T22:21:21.618Z,6.65
2023-05-13T22:31:25.705Z,6.57
2023-05-13T22:41:28.436Z,6.93
2023-05-13T22:51:32.474Z,7.45
2023-05-13T23:01:35.200Z,7.45
2023-05-13T23:11:39.421Z,7.88
2023-05-13T23:21:42.069Z,7.68
2023-05-13T23:31:46.064Z,8.45
2023-05-13T23:41:49.355Z,8.95
2023-05-13T23:51:53.594Z,8.38
