createdAt,value
2023-01-25T00:00:16.589Z,1025.09
2023-01-25T00:01:16.578Z,1025.1
2023-01-25T00:02:16.565Z,1025.08
2023-01-25T00:03:16.553Z,1025.03
2023-01-25T00:04:16.542Z,1025.07
2023-01-25T00:05:16.529Z,1025.02
2023-01-25T00:06:16.521Z,1025.04
2023-01-25T00:07:16.514Z,1025.01
2023-01-25T00:08:16.501Z,1024.98
2023-01-25T00:09:16.489Z,1024.95
2023-01-25T00:10:16.483Z,1024.97
2023-01-25T00:11:16.468Z,1025
2023-01-25T00:12:16.456Z,1024.93
2023-01-25T00:13:16.449Z,1024.99
2023-01-25T00:14:16.441Z,1024.94
2023-01-25T00:15:16.451Z,1024.92
2023-01-25T00:16:16.416Z,1024.92
2023-01-25T00:17:16.409Z,1024.96
2023-01-25T00:18:16.394Z,1024.9
2023-01-25T00:19:16.387Z,1024.93
2023-01-25T00:20:16.379Z,1024.9
2023-01-25T00:21:16.374Z,1024.94
2023-01-25T00:22:16.355Z,1024.9
2023-01-25T00:23:16.345Z,1024.92
2023-01-25T00:24:16.343Z,1024.85
2023-01-25T00:25:16.328Z,1024.93
2023-01-25T00:26:16.316Z,1024.86
2023-01-25T00:27:16.313Z,1024.84
2023-01-25T00:28:16.304Z,1024.8
2023-01-25T00:29:16.286Z,1024.75
2023-01-25T00:30:16.280Z,1024.83
2023-01-25T00:31:16.264Z,1024.84
2023-01-25T00:32:16.259Z,1024.78
2023-01-25T00:33:16.279Z,1024.8
2023-01-25T00:34:16.250Z,1024.79
2023-01-25T00:35:16.263Z,1024.74
2023-01-25T00:36:16.211Z,1024.73
2023-01-25T00:37:16.215Z,1024.74
2023-01-25T00:38:16.194Z,1024.73
2023-01-25T00:39:16.195Z,1024.76
2023-01-25T00:40:16.189Z,1024.71
2023-01-25T00:41:16.170Z,1024.71
2023-01-25T00:42:16.153Z,1024.71
2023-01-25T00:43:16.149Z,1024.72
2023-01-25T00:44:16.151Z,1024.66
2023-01-25T00:45:16.126Z,1024.64
2023-01-25T00:46:16.131Z,1024.64
2023-01-25T00:47:16.101Z,1024.62
2023-01-25T00:48:16.111Z,1024.61
2023-01-25T00:49:16.080Z,1024.6
2023-01-25T00:50:16.080Z,1024.62
2023-01-25T00:51:16.070Z,1024.61
2023-01-25T00:52:16.082Z,1024.62
2023-01-25T00:53:16.044Z,1024.63
2023-01-25T00:54:16.043Z,1024.59
2023-01-25T00:55:16.019Z,1024.55
2023-01-25T00:56:16.012Z,1024.59
2023-01-25T00:57:16.008Z,1024.52
2023-01-25T00:58:15.996Z,1024.53
2023-01-25T00:59:16.000Z,1024.59
2023-01-25T01:00:15.972Z,1024.57
2023-01-25T01:01:15.960Z,1024.56
2023-01-25T01:02:15.949Z,1024.59
2023-01-25T01:03:15.943Z,1024.54
2023-01-25T01:04:15.931Z,1024.53
2023-01-25T01:05:15.927Z,1024.55
2023-01-25T01:06:15.912Z,1024.52
2023-01-25T01:07:15.898Z,1024.52
2023-01-25T01:08:15.890Z,1024.52
2023-01-25T01:09:15.883Z,1024.53
2023-01-25T01:10:15.875Z,1024.56
2023-01-25T01:11:15.861Z,1024.54
2023-01-25T01:12:15.850Z,1024.48
2023-01-25T01:13:15.840Z,1024.56
2023-01-25T01:14:15.826Z,1024.54
2023-01-25T01:15:15.822Z,1024.52
2023-01-25T01:16:15.806Z,1024.56
2023-01-25T01:17:15.806Z,1024.49
2023-01-25T01:18:15.796Z,1024.46
2023-01-25T01:19:15.776Z,1024.53
2023-01-25T01:20:15.766Z,1024.47
2023-01-25T01:21:15.763Z,1024.52
2023-01-25T01:22:15.744Z,1024.49
2023-01-25T01:23:15.740Z,1024.52
2023-01-25T01:24:15.734Z,1024.55
2023-01-25T01:25:15.727Z,1024.58
2023-01-25T01:26:15.708Z,1024.54
2023-01-25T01:27:15.728Z,1024.5
2023-01-25T01:28:15.695Z,1024.48
2023-01-25T01:29:15.678Z,1024.45
2023-01-25T01:30:15.667Z,1024.48
2023-01-25T01:31:15.654Z,1024.48
2023-01-25T01:32:15.649Z,1024.48
2023-01-25T01:33:15.645Z,1024.45
2023-01-25T01:34:15.626Z,1024.48
2023-01-25T01:35:15.620Z,1024.48
2023-01-25T01:36:15.605Z,1024.45
2023-01-25T01:37:15.595Z,1024.5
2023-01-25T01:38:15.584Z,1024.48
2023-01-25T01:39:15.575Z,1024.5
2023-01-25T01:40:15.587Z,1024.48
2023-01-25T01:41:15.562Z,1024.48
2023-01-25T01:42:15.543Z,1024.45
2023-01-25T01:43:15.534Z,1024.57
2023-01-25T01:44:15.527Z,1024.48
2023-01-25T01:45:15.515Z,1024.5
2023-01-25T01:46:15.534Z,1024.49
2023-01-25T01:47:15.495Z,1024.51
2023-01-25T01:48:15.483Z,1024.52
2023-01-25T01:49:15.475Z,1024.53
2023-01-25T01:50:15.471Z,1024.51
2023-01-25T01:51:15.460Z,1024.55
2023-01-25T01:52:15.454Z,1024.51
2023-01-25T01:53:15.434Z,1024.54
2023-01-25T01:54:15.421Z,1024.51
2023-01-25T01:55:15.410Z,1024.54
2023-01-25T01:56:15.402Z,1024.48
2023-01-25T01:57:15.391Z,1024.49
2023-01-25T01:58:15.383Z,1024.51
2023-01-25T01:59:15.375Z,1024.49
2023-01-25T02:00:15.363Z,1024.49
2023-01-25T02:01:15.354Z,1024.44
2023-01-25T02:02:15.344Z,1024.51
2023-01-25T02:03:15.338Z,1024.44
2023-01-25T02:04:15.318Z,1024.43
2023-01-25T02:05:15.310Z,1024.42
2023-01-25T02:06:15.313Z,1024.4
2023-01-25T02:07:15.294Z,1024.39
2023-01-25T02:08:15.279Z,1024.45
2023-01-25T02:09:15.268Z,1024.39
2023-01-25T02:10:15.257Z,1024.37
2023-01-25T02:11:15.249Z,1024.4
2023-01-25T02:12:15.242Z,1024.36
2023-01-25T02:13:15.234Z,1024.34
2023-01-25T02:14:15.219Z,1024.33
2023-01-25T02:15:15.209Z,1024.3
2023-01-25T02:16:15.197Z,1024.29
2023-01-25T02:17:15.192Z,1024.3
2023-01-25T02:18:15.179Z,1024.23
2023-01-25T02:19:15.178Z,1024.24
2023-01-25T02:20:15.160Z,1024.24
2023-01-25T02:21:15.150Z,1024.27
2023-01-25T02:22:15.142Z,1024.19
2023-01-25T02:23:15.129Z,1024.16
2023-01-25T02:24:15.128Z,1024.21
2023-01-25T02:25:15.111Z,1024.19
2023-01-25T02:26:15.118Z,1024.22
2023-01-25T02:27:15.091Z,1024.16
2023-01-25T02:28:15.112Z,1024.17
2023-01-25T02:29:15.071Z,1024.17
2023-01-25T02:30:15.063Z,1024.2
2023-01-25T02:31:15.048Z,1024.21
2023-01-25T02:32:15.038Z,1024.2
2023-01-25T02:33:15.027Z,1024.26
2023-01-25T02:34:15.022Z,1024.18
2023-01-25T02:35:15.004Z,1024.22
2023-01-25T02:36:14.994Z,1024.14
2023-01-25T02:37:14.987Z,1024.17
2023-01-25T02:38:14.973Z,1024.15
2023-01-25T02:39:14.962Z,1024.19
2023-01-25T02:40:14.971Z,1024.2
2023-01-25T02:41:14.943Z,1024.21
2023-01-25T02:42:14.940Z,1024.24
2023-01-25T02:43:14.927Z,1024.23
2023-01-25T02:44:14.912Z,1024.19
2023-01-25T02:45:14.902Z,1024.24
2023-01-25T02:46:14.907Z,1024.21
2023-01-25T02:47:14.887Z,1024.15
2023-01-25T02:48:14.874Z,1024.15
2023-01-25T02:49:14.866Z,1024.18
2023-01-25T02:50:14.854Z,1024.1
2023-01-25T02:51:14.844Z,1024.12
2023-01-25T02:52:14.841Z,1024.07
2023-01-25T02:53:14.836Z,1024.06
2023-01-25T02:54:14.812Z,1024.07
2023-01-25T02:55:14.803Z,1024.13
2023-01-25T02:56:14.793Z,1024.09
2023-01-25T02:57:14.781Z,1024.11
2023-01-25T02:58:14.774Z,1024.08
2023-01-25T02:59:14.775Z,1024.06
2023-01-25T03:00:14.751Z,1024.07
2023-01-25T03:01:14.744Z,1024.06
2023-01-25T03:02:14.732Z,1024.01
2023-01-25T03:03:14.722Z,1023.98
2023-01-25T03:04:14.713Z,1023.96
2023-01-25T03:05:14.705Z,1023.92
2023-01-25T03:06:14.699Z,1023.87
2023-01-25T03:07:14.676Z,1023.88
2023-01-25T03:08:14.675Z,1023.86
2023-01-25T03:09:14.664Z,1023.83
2023-01-25T03:10:14.650Z,1023.82
2023-01-25T03:11:14.639Z,1023.78
2023-01-25T03:12:14.632Z,1023.74
2023-01-25T03:13:14.626Z,1023.8
2023-01-25T03:14:14.609Z,1023.72
2023-01-25T03:15:14.602Z,1023.73
2023-01-25T03:16:14.589Z,1023.69
2023-01-25T03:17:14.580Z,1023.67
2023-01-25T03:18:14.575Z,1023.66
2023-01-25T03:19:14.559Z,1023.61
2023-01-25T03:20:14.556Z,1023.61
2023-01-25T03:21:14.539Z,1023.61
2023-01-25T03:22:14.530Z,1023.63
2023-01-25T03:23:14.520Z,1023.64
2023-01-25T03:24:14.513Z,1023.62
2023-01-25T03:25:14.507Z,1023.63
2023-01-25T03:26:14.492Z,1023.57
2023-01-25T03:27:14.480Z,1023.62
2023-01-25T03:28:14.472Z,1023.61
2023-01-25T03:29:14.457Z,1023.59
2023-01-25T03:30:14.450Z,1023.56
2023-01-25T03:31:14.437Z,1023.55
2023-01-25T03:32:14.434Z,1023.5
2023-01-25T03:33:14.422Z,1023.49
2023-01-25T03:34:14.408Z,1023.52
2023-01-25T03:35:14.401Z,1023.46
2023-01-25T03:36:14.388Z,1023.41
2023-01-25T03:37:14.377Z,1023.47
2023-01-25T03:38:14.379Z,1023.45
2023-01-25T03:39:14.356Z,1023.4
2023-01-25T03:40:14.347Z,1023.4
2023-01-25T03:41:14.338Z,1023.41
2023-01-25T03:42:14.329Z,1023.36
2023-01-25T03:43:14.316Z,1023.36
2023-01-25T03:44:14.311Z,1023.37
2023-01-25T03:45:14.302Z,1023.34
2023-01-25T03:46:14.286Z,1023.38
2023-01-25T03:47:14.277Z,1023.29
2023-01-25T03:48:14.272Z,1023.38
2023-01-25T03:49:14.259Z,1023.33
2023-01-25T03:50:14.246Z,1023.34
2023-01-25T03:51:14.267Z,1023.32
2023-01-25T03:52:14.237Z,1023.35
2023-01-25T03:53:14.212Z,1023.26
2023-01-25T03:54:14.210Z,1023.28
2023-01-25T03:55:14.195Z,1023.35
2023-01-25T03:56:14.190Z,1023.33
2023-01-25T03:57:14.178Z,1023.31
2023-01-25T03:58:14.164Z,1023.29
2023-01-25T03:59:14.158Z,1023.3
2023-01-25T04:00:14.141Z,1023.3
2023-01-25T04:01:14.134Z,1023.26
2023-01-25T04:02:14.123Z,1023.33
2023-01-25T04:03:14.124Z,1023.27
2023-01-25T04:04:14.101Z,1023.31
2023-01-25T04:05:14.096Z,1023.28
2023-01-25T04:06:14.087Z,1023.25
2023-01-25T04:07:14.071Z,1023.23
2023-01-25T04:08:14.062Z,1023.21
2023-01-25T04:09:14.054Z,1023.19
2023-01-25T04:10:14.042Z,1023.23
2023-01-25T04:11:14.031Z,1023.21
2023-01-25T04:12:14.027Z,1023.22
2023-01-25T04:13:14.012Z,1023.15
2023-01-25T04:14:14.001Z,1023.16
2023-01-25T04:15:14.000Z,1023.18
2023-01-25T04:16:13.977Z,1023.22
2023-01-25T04:17:13.968Z,1023.18
2023-01-25T04:18:13.970Z,1023.15
2023-01-25T04:19:13.949Z,1023.15
2023-01-25T04:20:13.937Z,1023.17
2023-01-25T04:21:13.927Z,1023.14
2023-01-25T04:22:13.922Z,1023.15
2023-01-25T04:23:13.916Z,1023.1
2023-01-25T04:24:13.922Z,1023.06
2023-01-25T04:25:13.889Z,1023.02
2023-01-25T04:26:13.918Z,1023.07
2023-01-25T04:27:13.873Z,1023.05
2023-01-25T04:28:13.862Z,1023.07
2023-01-25T04:29:13.870Z,1023.08
2023-01-25T04:30:13.837Z,1023.08
2023-01-25T04:31:13.827Z,1023.05
2023-01-25T04:32:13.825Z,1023.05
2023-01-25T04:33:13.810Z,1023.03
2023-01-25T04:34:13.792Z,1023.07
2023-01-25T04:35:13.784Z,1023.08
2023-01-25T04:36:13.802Z,1023.1
2023-01-25T04:37:13.766Z,1023.02
2023-01-25T04:38:13.755Z,1023.03
2023-01-25T04:39:13.745Z,1023.11
2023-01-25T04:40:13.736Z,1023.11
2023-01-25T04:41:13.725Z,1023.13
2023-01-25T04:42:13.715Z,1023.07
2023-01-25T04:43:13.708Z,1023.06
2023-01-25T04:44:13.726Z,1023.08
2023-01-25T04:45:13.702Z,1023.1
2023-01-25T04:46:13.702Z,1023.04
2023-01-25T04:47:13.677Z,1023.03
2023-01-25T04:48:13.650Z,1023.05
2023-01-25T04:49:13.650Z,1023.06
2023-01-25T04:50:13.627Z,1023.04
2023-01-25T04:51:13.627Z,1023.02
2023-01-25T04:52:13.611Z,1022.99
2023-01-25T04:53:13.599Z,1022.96
2023-01-25T04:54:13.587Z,1022.95
2023-01-25T04:55:13.586Z,1022.93
2023-01-25T04:56:13.567Z,1022.94
2023-01-25T04:57:13.561Z,1022.94
2023-01-25T04:58:13.547Z,1022.89
2023-01-25T04:59:13.540Z,1022.94
2023-01-25T05:00:13.528Z,1022.96
2023-01-25T05:01:13.515Z,1022.88
2023-01-25T05:02:13.511Z,1022.88
2023-01-25T05:03:13.510Z,1022.95
2023-01-25T05:04:13.485Z,1022.93
2023-01-25T05:05:13.475Z,1022.83
2023-01-25T05:06:13.477Z,1022.95
2023-01-25T05:07:13.460Z,1022.96
2023-01-25T05:08:13.450Z,1022.88
2023-01-25T05:09:13.458Z,1022.89
2023-01-25T05:10:13.435Z,1022.88
2023-01-25T05:11:13.415Z,1022.9
2023-01-25T05:12:13.400Z,1022.92
2023-01-25T05:13:13.399Z,1022.94
2023-01-25T05:14:13.384Z,1022.95
2023-01-25T05:15:13.399Z,1022.92
2023-01-25T05:16:13.360Z,1022.93
2023-01-25T05:17:13.355Z,1022.92
2023-01-25T05:18:13.344Z,1022.93
2023-01-25T05:19:13.327Z,1022.84
2023-01-25T05:20:13.325Z,1022.93
2023-01-25T05:21:13.308Z,1022.83
2023-01-25T05:22:13.301Z,1022.84
2023-01-25T05:23:13.314Z,1022.93
2023-01-25T05:24:13.282Z,1022.89
2023-01-25T05:25:13.298Z,1022.81
2023-01-25T05:26:13.252Z,1022.84
2023-01-25T05:27:13.248Z,1022.87
2023-01-25T05:28:13.242Z,1022.82
2023-01-25T05:29:13.228Z,1022.83
2023-01-25T05:30:13.218Z,1022.85
2023-01-25T05:31:13.249Z,1022.81
2023-01-25T05:32:13.203Z,1022.87
2023-01-25T05:33:13.194Z,1022.8
2023-01-25T05:34:13.178Z,1022.87
2023-01-25T05:35:13.177Z,1022.89
2023-01-25T05:36:13.151Z,1022.78
2023-01-25T05:37:13.146Z,1022.82
2023-01-25T05:38:13.141Z,1022.81
2023-01-25T05:39:13.127Z,1022.8
2023-01-25T05:40:13.139Z,1022.81
2023-01-25T05:41:13.106Z,1022.87
2023-01-25T05:42:13.092Z,1022.85
2023-01-25T05:43:13.198Z,1022.77
2023-01-25T05:44:13.082Z,1022.84
2023-01-25T05:45:13.074Z,1022.85
2023-01-25T05:46:13.058Z,1022.86
2023-01-25T05:47:13.059Z,1022.88
2023-01-25T05:48:13.045Z,1022.88
2023-01-25T05:49:13.029Z,1022.79
2023-01-25T05:50:13.020Z,1022.82
2023-01-25T05:51:13.006Z,1022.88
2023-01-25T05:52:12.990Z,1022.85
2023-01-25T05:53:12.983Z,1022.83
2023-01-25T05:54:12.969Z,1022.85
2023-01-25T05:55:12.962Z,1022.78
2023-01-25T05:56:12.964Z,1022.77
2023-01-25T05:57:12.942Z,1022.73
2023-01-25T05:58:12.924Z,1022.75
2023-01-25T05:59:12.919Z,1022.72
2023-01-25T06:00:12.912Z,1022.75
2023-01-25T06:01:12.900Z,1022.75
2023-01-25T06:02:12.897Z,1022.72
2023-01-25T06:03:12.874Z,1022.67
2023-01-25T06:04:12.900Z,1022.69
2023-01-25T06:05:12.854Z,1022.67
2023-01-25T06:06:12.843Z,1022.73
2023-01-25T06:07:12.838Z,1022.67
2023-01-25T06:08:12.821Z,1022.66
2023-01-25T06:09:12.845Z,1022.74
2023-01-25T06:10:12.814Z,1022.67
2023-01-25T06:11:12.790Z,1022.67
2023-01-25T06:12:12.805Z,1022.63
2023-01-25T06:13:12.772Z,1022.65
2023-01-25T06:14:12.758Z,1022.61
2023-01-25T06:15:12.771Z,1022.69
2023-01-25T06:16:12.738Z,1022.64
2023-01-25T06:17:12.733Z,1022.63
2023-01-25T06:18:12.734Z,1022.65
2023-01-25T06:19:12.712Z,1022.65
2023-01-25T06:20:12.703Z,1022.62
2023-01-25T06:21:12.688Z,1022.62
2023-01-25T06:22:12.677Z,1022.6
2023-01-25T06:23:12.694Z,1022.6
2023-01-25T06:24:12.666Z,1022.61
2023-01-25T06:25:12.666Z,1022.55
2023-01-25T06:26:12.637Z,1022.55
2023-01-25T06:27:12.625Z,1022.51
2023-01-25T06:28:12.631Z,1022.57
2023-01-25T06:29:12.608Z,1022.52
2023-01-25T06:30:12.599Z,1022.51
2023-01-25T06:31:12.619Z,1022.51
2023-01-25T06:32:12.578Z,1022.52
2023-01-25T06:33:12.567Z,1022.49
2023-01-25T06:34:12.567Z,1022.51
2023-01-25T06:35:12.605Z,1022.52
2023-01-25T06:36:12.584Z,1022.51
2023-01-25T06:37:12.523Z,1022.55
2023-01-25T06:38:12.530Z,1022.57
2023-01-25T06:39:12.505Z,1022.52
2023-01-25T06:40:12.502Z,1022.48
2023-01-25T06:41:12.493Z,1022.55
2023-01-25T06:42:12.473Z,1022.56
2023-01-25T06:43:12.472Z,1022.55
2023-01-25T06:44:12.466Z,1022.52
2023-01-25T06:45:12.463Z,1022.6
2023-01-25T06:46:12.437Z,1022.63
2023-01-25T06:47:12.420Z,1022.64
2023-01-25T06:48:12.416Z,1022.62
2023-01-25T06:49:12.402Z,1022.61
2023-01-25T06:50:12.387Z,1022.69
2023-01-25T06:51:12.399Z,1022.68
2023-01-25T06:52:12.377Z,1022.65
2023-01-25T06:53:12.356Z,1022.67
2023-01-25T06:54:12.371Z,1022.59
2023-01-25T06:55:12.396Z,1022.7
2023-01-25T06:56:12.326Z,1022.68
2023-01-25T06:57:12.433Z,1022.64
2023-01-25T06:58:12.310Z,1022.66
2023-01-25T06:59:12.326Z,1022.63
2023-01-25T07:00:12.287Z,1022.62
2023-01-25T07:01:12.279Z,1022.66
2023-01-25T07:02:12.275Z,1022.61
2023-01-25T07:03:12.253Z,1022.65
2023-01-25T07:04:12.260Z,1022.59
2023-01-25T07:05:12.241Z,1022.63
2023-01-25T07:06:12.229Z,1022.61
2023-01-25T07:07:12.211Z,1022.68
2023-01-25T07:08:12.203Z,1022.61
2023-01-25T07:09:12.193Z,1022.66
2023-01-25T07:10:12.187Z,1022.71
2023-01-25T07:11:12.189Z,1022.7
2023-01-25T07:12:12.161Z,1022.62
2023-01-25T07:13:12.245Z,1022.69
2023-01-25T07:14:12.152Z,1022.66
2023-01-25T07:15:12.154Z,1022.66
2023-01-25T07:16:12.121Z,1022.61
2023-01-25T07:17:12.128Z,1022.58
2023-01-25T07:18:12.107Z,1022.66
2023-01-25T07:19:12.094Z,1022.6
2023-01-25T07:20:12.097Z,1022.64
2023-01-25T07:21:12.105Z,1022.62
2023-01-25T07:22:12.072Z,1022.64
2023-01-25T07:23:12.051Z,1022.64
2023-01-25T07:24:12.045Z,1022.69
2023-01-25T07:25:12.031Z,1022.69
2023-01-25T07:26:12.039Z,1022.65
2023-01-25T07:27:12.034Z,1022.63
2023-01-25T07:28:12.016Z,1022.66
2023-01-25T07:29:12.004Z,1022.65
2023-01-25T07:30:11.983Z,1022.59
2023-01-25T07:31:11.971Z,1022.58
2023-01-25T07:32:11.955Z,1022.6
2023-01-25T07:33:11.978Z,1022.57
2023-01-25T07:34:11.943Z,1022.57
2023-01-25T07:35:11.939Z,1022.58
2023-01-25T07:36:12.012Z,1022.55
2023-01-25T07:37:11.950Z,1022.5
2023-01-25T07:38:11.896Z,1022.52
2023-01-25T07:39:11.914Z,1022.49
2023-01-25T07:40:11.872Z,1022.49
2023-01-25T07:41:11.868Z,1022.45
2023-01-25T07:42:11.870Z,1022.54
2023-01-25T07:43:11.847Z,1022.49
2023-01-25T07:44:11.832Z,1022.52
2023-01-25T07:45:11.833Z,1022.47
2023-01-25T07:46:11.819Z,1022.52
2023-01-25T07:47:11.881Z,1022.49
2023-01-25T07:48:11.834Z,1022.47
2023-01-25T07:49:12.020Z,1022.47
2023-01-25T07:50:11.766Z,1022.49
2023-01-25T07:51:11.756Z,1022.47
2023-01-25T07:52:11.770Z,1022.5
2023-01-25T07:53:11.740Z,1022.48
2023-01-25T07:54:11.738Z,1022.52
2023-01-25T07:55:11.711Z,1022.49
2023-01-25T07:56:11.704Z,1022.59
2023-01-25T07:57:11.697Z,1022.48
2023-01-25T07:58:11.681Z,1022.47
2023-01-25T07:59:11.677Z,1022.46
2023-01-25T08:00:11.662Z,1022.4
2023-01-25T08:01:11.718Z,1022.42
2023-01-25T08:02:11.644Z,1022.38
2023-01-25T08:03:11.637Z,1022.45
2023-01-25T08:04:11.637Z,1022.49
2023-01-25T08:05:11.625Z,1022.52
2023-01-25T08:06:11.596Z,1022.45
2023-01-25T08:07:11.600Z,1022.5
2023-01-25T08:08:11.583Z,1022.53
2023-01-25T08:09:11.580Z,1022.46
2023-01-25T08:10:11.557Z,1022.47
2023-01-25T08:11:11.575Z,1022.44
2023-01-25T08:12:11.534Z,1022.43
2023-01-25T08:13:11.529Z,1022.51
2023-01-25T08:14:11.524Z,1022.5
2023-01-25T08:15:11.504Z,1022.46
2023-01-25T08:16:11.497Z,1022.41
2023-01-25T08:17:11.503Z,1022.49
2023-01-25T08:18:11.505Z,1022.46
2023-01-25T08:19:11.464Z,1022.49
2023-01-25T08:20:11.471Z,1022.42
2023-01-25T08:21:11.445Z,1022.42
2023-01-25T08:22:11.431Z,1022.4
2023-01-25T08:23:11.426Z,1022.39
2023-01-25T08:24:11.423Z,1022.34
2023-01-25T08:25:11.404Z,1022.37
2023-01-25T08:26:11.410Z,1022.33
2023-01-25T08:27:11.390Z,1022.3
2023-01-25T08:28:11.377Z,1022.34
2023-01-25T08:29:11.364Z,1022.3
2023-01-25T08:30:11.357Z,1022.3
2023-01-25T08:31:11.341Z,1022.29
2023-01-25T08:32:11.339Z,1022.36
2023-01-25T08:33:11.325Z,1022.34
2023-01-25T08:34:11.309Z,1022.28
2023-01-25T08:35:11.300Z,1022.28
2023-01-25T08:36:11.290Z,1022.32
2023-01-25T08:37:11.276Z,1022.27
2023-01-25T08:38:11.271Z,1022.27
2023-01-25T08:39:11.258Z,1022.25
2023-01-25T08:40:11.249Z,1022.24
2023-01-25T08:41:11.239Z,1022.23
2023-01-25T08:42:11.235Z,1022.25
2023-01-25T08:43:11.217Z,1022.18
2023-01-25T08:44:11.213Z,1022.22
2023-01-25T08:45:11.206Z,1022.23
2023-01-25T08:46:11.199Z,1022.23
2023-01-25T08:47:11.186Z,1022.21
2023-01-25T08:48:11.164Z,1022.11
2023-01-25T08:49:11.155Z,1022.15
2023-01-25T08:50:11.144Z,1022.1
2023-01-25T08:51:11.135Z,1022.05
2023-01-25T08:52:11.146Z,1022.07
2023-01-25T08:53:11.120Z,1022.09
2023-01-25T08:54:11.106Z,1022.06
2023-01-25T08:55:11.097Z,1022.1
2023-01-25T08:56:11.083Z,1022.09
2023-01-25T08:57:11.071Z,1022.11
2023-01-25T08:58:11.058Z,1022.14
2023-01-25T08:59:11.091Z,1022.12
2023-01-25T09:00:11.043Z,1022.09
2023-01-25T09:01:11.043Z,1021.99
2023-01-25T09:02:11.023Z,1021.97
2023-01-25T09:03:11.007Z,1022.02
2023-01-25T09:04:10.999Z,1022.04
2023-01-25T09:05:10.986Z,1022.02
2023-01-25T09:06:10.979Z,1021.99
2023-01-25T09:07:10.968Z,1022.05
2023-01-25T09:08:10.957Z,1022.04
2023-01-25T09:09:10.965Z,1022
2023-01-25T09:10:10.946Z,1022.02
2023-01-25T09:11:10.934Z,1022.04
2023-01-25T09:12:10.916Z,1022.03
2023-01-25T09:13:10.915Z,1022
2023-01-25T09:14:10.898Z,1021.96
2023-01-25T09:15:10.905Z,1021.98
2023-01-25T09:16:10.900Z,1021.96
2023-01-25T09:17:10.880Z,1021.97
2023-01-25T09:18:10.852Z,1021.93
2023-01-25T09:19:10.859Z,1021.94
2023-01-25T09:20:10.835Z,1021.98
2023-01-25T09:21:10.830Z,1022.05
2023-01-25T09:22:10.814Z,1022.02
2023-01-25T09:23:10.804Z,1022.03
2023-01-25T09:24:10.802Z,1021.99
2023-01-25T09:25:11.814Z,1022
2023-01-25T09:26:10.773Z,1022
2023-01-25T09:27:10.769Z,1022.01
2023-01-25T09:28:10.759Z,1021.97
2023-01-25T09:29:10.748Z,1021.94
2023-01-25T09:30:10.741Z,1021.94
2023-01-25T09:31:10.749Z,1021.91
2023-01-25T09:32:10.754Z,1021.89
2023-01-25T09:33:10.699Z,1021.92
2023-01-25T09:34:10.686Z,1021.93
2023-01-25T09:35:10.677Z,1021.97
2023-01-25T09:36:10.684Z,1021.85
2023-01-25T09:37:10.656Z,1021.88
2023-01-25T09:38:10.650Z,1021.88
2023-01-25T09:39:10.659Z,1021.88
2023-01-25T09:40:10.678Z,1021.81
2023-01-25T09:41:10.620Z,1021.8
2023-01-25T09:42:10.604Z,1021.71
2023-01-25T09:43:10.594Z,1021.73
2023-01-25T09:44:10.585Z,1021.71
2023-01-25T09:45:10.583Z,1021.68
2023-01-25T09:46:10.567Z,1021.66
2023-01-25T09:47:10.560Z,1021.62
2023-01-25T09:48:10.553Z,1021.59
2023-01-25T09:49:10.538Z,1021.6
2023-01-25T09:50:10.538Z,1021.56
2023-01-25T09:51:10.513Z,1021.63
2023-01-25T09:52:10.518Z,1021.61
2023-01-25T09:53:10.492Z,1021.64
2023-01-25T09:54:10.482Z,1021.58
2023-01-25T09:55:10.511Z,1021.63
2023-01-25T09:56:10.461Z,1021.6
2023-01-25T09:57:10.479Z,1021.64
2023-01-25T09:58:10.469Z,1021.64
2023-01-25T09:59:10.431Z,1021.67
2023-01-25T10:00:10.434Z,1021.67
2023-01-25T10:01:10.409Z,1021.56
2023-01-25T10:02:10.407Z,1021.61
2023-01-25T10:03:10.387Z,1021.61
2023-01-25T10:04:10.381Z,1021.64
2023-01-25T10:05:10.367Z,1021.58
2023-01-25T10:06:10.355Z,1021.59
2023-01-25T10:07:10.352Z,1021.5
2023-01-25T10:08:10.346Z,1021.5
2023-01-25T10:09:10.328Z,1021.53
2023-01-25T10:10:10.321Z,1021.52
2023-01-25T10:11:10.308Z,1021.58
2023-01-25T10:12:10.301Z,1021.57
2023-01-25T10:13:10.287Z,1021.61
2023-01-25T10:14:10.284Z,1021.57
2023-01-25T10:15:10.271Z,1021.59
2023-01-25T10:16:10.259Z,1021.54
2023-01-25T10:17:10.243Z,1021.56
2023-01-25T10:18:10.233Z,1021.51
2023-01-25T10:19:10.222Z,1021.5
2023-01-25T10:20:10.219Z,1021.46
2023-01-25T10:21:10.204Z,1021.45
2023-01-25T10:22:10.214Z,1021.41
2023-01-25T10:23:10.180Z,1021.37
2023-01-25T10:24:10.173Z,1021.38
2023-01-25T10:25:10.160Z,1021.37
2023-01-25T10:26:10.153Z,1021.39
2023-01-25T10:27:10.142Z,1021.37
2023-01-25T10:28:10.135Z,1021.31
2023-01-25T10:29:10.119Z,1021.31
2023-01-25T10:30:10.112Z,1021.26
2023-01-25T10:31:10.095Z,1021.27
2023-01-25T10:32:10.099Z,1021.25
2023-01-25T10:33:10.078Z,1021.24
2023-01-25T10:34:10.070Z,1021.18
2023-01-25T10:35:10.054Z,1021.21
2023-01-25T10:36:10.048Z,1021.11
2023-01-25T10:37:10.042Z,1021.15
2023-01-25T10:38:10.031Z,1021.14
2023-01-25T10:39:10.032Z,1021.04
2023-01-25T10:40:10.002Z,1021.11
2023-01-25T10:41:09.990Z,1021.12
2023-01-25T10:42:09.985Z,1021.15
2023-01-25T10:43:09.974Z,1021.06
2023-01-25T10:44:10.002Z,1021.04
2023-01-25T10:45:09.958Z,1021.05
2023-01-25T10:46:09.950Z,1021.04
2023-01-25T10:47:09.986Z,1021.08
2023-01-25T10:48:09.919Z,1021.09
2023-01-25T10:49:09.972Z,1021
2023-01-25T10:50:09.907Z,1021.01
2023-01-25T10:51:09.892Z,1020.97
2023-01-25T10:52:09.879Z,1020.98
2023-01-25T10:53:09.868Z,1020.91
2023-01-25T10:54:10.050Z,1020.93
2023-01-25T10:55:09.854Z,1020.96
2023-01-25T10:56:09.839Z,1020.9
2023-01-25T10:57:09.960Z,1020.9
2023-01-25T10:58:09.823Z,1020.86
2023-01-25T10:59:09.811Z,1020.85
2023-01-25T11:00:09.842Z,1020.86
2023-01-25T11:01:09.791Z,1020.81
2023-01-25T11:02:09.779Z,1020.7
2023-01-25T11:03:09.768Z,1020.78
2023-01-25T11:04:09.870Z,1020.71
2023-01-25T11:05:09.814Z,1020.67
2023-01-25T11:06:09.814Z,1020.67
2023-01-25T11:07:09.723Z,1020.61
2023-01-25T11:08:09.723Z,1020.65
2023-01-25T11:09:09.731Z,1020.61
2023-01-25T11:10:09.718Z,1020.63
2023-01-25T11:11:09.687Z,1020.64
2023-01-25T11:12:09.673Z,1020.6
2023-01-25T11:13:09.661Z,1020.6
2023-01-25T11:14:09.659Z,1020.56
2023-01-25T11:15:09.650Z,1020.58
2023-01-25T11:16:09.639Z,1020.51
2023-01-25T11:17:09.621Z,1020.5
2023-01-25T11:18:09.617Z,1020.52
2023-01-25T11:19:09.603Z,1020.5
2023-01-25T11:20:09.589Z,1020.51
2023-01-25T11:21:09.590Z,1020.5
2023-01-25T11:22:09.570Z,1020.43
2023-01-25T11:23:09.567Z,1020.48
2023-01-25T11:24:09.601Z,1020.49
2023-01-25T11:25:09.547Z,1020.48
2023-01-25T11:26:09.532Z,1020.51
2023-01-25T11:27:09.530Z,1020.42
2023-01-25T11:28:09.578Z,1020.44
2023-01-25T11:29:09.503Z,1020.45
2023-01-25T11:30:09.498Z,1020.45
2023-01-25T11:31:09.482Z,1020.37
2023-01-25T11:32:09.463Z,1020.37
2023-01-25T11:33:09.457Z,1020.39
2023-01-25T11:34:09.462Z,1020.38
2023-01-25T11:35:09.438Z,1020.33
2023-01-25T11:36:09.425Z,1020.22
2023-01-25T11:37:09.415Z,1020.19
2023-01-25T11:38:09.402Z,1020.21
2023-01-25T11:39:09.391Z,1020.18
2023-01-25T11:40:09.383Z,1020.15
2023-01-25T11:41:09.389Z,1020.12
2023-01-25T11:42:09.364Z,1020.1
2023-01-25T11:43:09.349Z,1020.08
2023-01-25T11:44:09.341Z,1020.11
2023-01-25T11:45:09.337Z,1020
2023-01-25T11:46:09.321Z,1019.94
2023-01-25T11:47:09.316Z,1020
2023-01-25T11:48:09.306Z,1019.92
2023-01-25T11:49:09.290Z,1019.96
2023-01-25T11:50:09.284Z,1019.99
2023-01-25T11:51:09.304Z,1019.91
2023-01-25T11:52:09.260Z,1019.89
2023-01-25T11:53:09.246Z,1019.84
2023-01-25T11:54:09.240Z,1019.85
2023-01-25T11:55:09.227Z,1019.84
2023-01-25T11:56:09.226Z,1019.8
2023-01-25T11:57:09.208Z,1019.74
2023-01-25T11:58:09.199Z,1019.72
2023-01-25T11:59:09.186Z,1019.72
2023-01-25T12:00:09.174Z,1019.73
2023-01-25T12:01:09.163Z,1019.61
2023-01-25T12:02:09.154Z,1019.59
2023-01-25T12:03:09.146Z,1019.49
2023-01-25T12:04:09.160Z,1019.57
2023-01-25T12:05:09.134Z,1019.45
2023-01-25T12:06:09.114Z,1019.44
2023-01-25T12:07:09.100Z,1019.4
2023-01-25T12:08:09.094Z,1019.41