createdAt,value
2023-03-04T00:00:57.032Z,24.37
2023-03-04T00:03:25.088Z,27.70
2023-03-04T00:05:54.715Z,25.93
2023-03-04T00:08:26.087Z,27.23
2023-03-04T00:10:54.021Z,24.93
2023-03-04T00:13:22.428Z,24.77
2023-03-04T00:15:50.599Z,21.10
2023-03-04T00:18:18.598Z,29.80
2023-03-04T00:20:46.532Z,28.57
2023-03-04T00:23:16.129Z,29.37
2023-03-04T00:25:44.079Z,25.37
2023-03-04T00:28:12.071Z,25.30
2023-03-04T00:30:40.439Z,24.90
2023-03-04T00:33:08.684Z,24.93
2023-03-04T00:35:36.749Z,28.43
2023-03-04T00:38:05.063Z,25.07
2023-03-04T00:40:34.483Z,21.97
2023-03-04T00:43:02.557Z,26.57
2023-03-04T00:45:30.665Z,33.13
2023-03-04T00:47:58.637Z,22.60
2023-03-04T00:50:26.553Z,24.13
2023-03-04T00:52:54.527Z,25.53
2023-03-04T00:55:22.460Z,27.60
2023-03-04T00:57:52.032Z,26.00
2023-03-04T01:00:20.640Z,26.60
2023-03-04T01:02:48.547Z,28.53
2023-03-04T01:05:16.865Z,24.67
2023-03-04T01:07:45.057Z,23.37
2023-03-04T01:10:15.931Z,24.40
2023-03-04T01:12:46.822Z,22.47
2023-03-04T01:15:16.237Z,27.23
2023-03-04T01:17:44.488Z,29.80
2023-03-04T01:20:13.997Z,27.73
2023-03-04T01:22:43.020Z,25.23
2023-03-04T01:25:11.748Z,21.70
2023-03-04T01:27:39.874Z,27.40
2023-03-04T01:30:09.091Z,26.97
2023-03-04T01:32:38.697Z,24.17
2023-03-04T01:35:07.639Z,20.17
2023-03-04T01:37:36.245Z,21.13
2023-03-04T01:40:05.513Z,22.73
2023-03-04T01:42:35.991Z,24.30
2023-03-04T01:45:04.731Z,21.27
2023-03-04T01:47:34.615Z,28.23
2023-03-04T01:50:08.649Z,22.07
2023-03-04T01:52:36.693Z,27.20
2023-03-04T01:55:11.944Z,19.37
2023-03-04T01:57:40.768Z,26.83
2023-03-04T02:00:31.950Z,21.80
2023-03-04T02:03:01.930Z,20.73
2023-03-04T02:05:34.394Z,21.30
2023-03-04T02:08:04.737Z,21.67
2023-03-04T02:10:33.655Z,23.13
2023-03-04T02:13:02.394Z,19.47
2023-03-04T02:15:31.580Z,20.83
2023-03-04T02:18:00.276Z,16.70
2023-03-04T02:20:43.717Z,21.50
2023-03-04T02:23:19.122Z,21.70
2023-03-04T02:25:51.883Z,19.63
2023-03-04T02:28:22.102Z,17.90
2023-03-04T02:30:51.191Z,19.47
2023-03-04T02:33:20.824Z,17.20
2023-03-04T02:35:49.210Z,18.70
2023-03-04T02:38:17.368Z,18.00
2023-03-04T02:40:49.766Z,20.23
2023-03-04T02:43:18.000Z,17.67
2023-03-04T02:45:49.737Z,22.30
2023-03-04T02:48:20.972Z,20.33
2023-03-04T02:50:51.493Z,23.87
2023-03-04T02:53:21.303Z,20.23
2023-03-04T02:55:50.344Z,19.93
2023-03-04T02:58:20.303Z,19.03
2023-03-04T03:00:50.654Z,19.23
2023-03-04T03:03:18.853Z,18.83
2023-03-04T03:05:46.883Z,25.33
2023-03-04T03:08:15.730Z,20.77
2023-03-04T03:10:44.211Z,19.20
2023-03-04T03:13:12.803Z,22.10
2023-03-04T03:15:42.437Z,22.60
2023-03-04T03:18:12.942Z,19.23
2023-03-04T03:20:43.692Z,19.13
2023-03-04T03:23:11.822Z,22.80
2023-03-04T03:25:40.056Z,17.07
2023-03-04T03:28:08.180Z,21.40
2023-03-04T03:30:36.394Z,21.07
2023-03-04T03:33:07.768Z,17.67
2023-03-04T03:35:37.251Z,15.93
2023-03-04T03:38:05.283Z,22.73
2023-03-04T03:40:33.123Z,21.63
2023-03-04T03:43:01.104Z,20.67
2023-03-04T03:45:29.191Z,24.90
2023-03-04T03:47:57.449Z,23.37
2023-03-04T03:50:25.392Z,21.70
2023-03-04T03:52:55.122Z,22.50
2023-03-04T03:55:25.289Z,22.07
2023-03-04T03:57:55.990Z,23.37
2023-03-04T04:00:24.348Z,22.23
2023-03-04T04:02:53.576Z,20.83
2023-03-04T04:05:21.532Z,22.07
2023-03-04T04:07:49.538Z,23.03
2023-03-04T04:10:20.524Z,24.93
2023-03-04T04:12:48.531Z,20.27
2023-03-04T04:15:16.716Z,23.70
2023-03-04T04:17:44.802Z,23.10
2023-03-04T04:20:13.279Z,24.47
2023-03-04T04:22:41.491Z,22.40
2023-03-04T04:25:11.733Z,24.73
2023-03-04T04:27:41.353Z,18.33
2023-03-04T04:30:11.163Z,21.17
2023-03-04T04:32:39.219Z,23.50
2023-03-04T04:35:10.904Z,21.53
2023-03-04T04:37:41.336Z,21.20
2023-03-04T04:40:10.603Z,21.53
2023-03-04T04:42:38.840Z,18.00
2023-03-04T04:45:10.187Z,18.57
2023-03-04T04:47:38.454Z,20.03
2023-03-04T04:50:07.521Z,19.37
2023-03-04T04:52:36.050Z,20.83
2023-03-04T04:55:05.837Z,21.63
2023-03-04T04:57:34.629Z,21.13
2023-03-04T05:00:02.606Z,21.07
2023-03-04T05:02:31.872Z,23.87
2023-03-04T05:04:59.810Z,23.07
2023-03-04T05:07:27.776Z,25.00
2023-03-04T05:09:55.694Z,23.10
2023-03-04T05:12:23.748Z,28.50
2023-03-04T05:14:51.907Z,23.03
2023-03-04T05:17:20.676Z,22.73
2023-03-04T05:19:50.148Z,25.97
2023-03-04T05:22:18.059Z,23.40
2023-03-04T05:24:45.975Z,20.80
2023-03-04T05:27:13.950Z,22.40
2023-03-04T05:29:42.780Z,22.37
2023-03-04T05:32:10.998Z,28.87
2023-03-04T05:34:38.935Z,21.37
2023-03-04T05:37:08.352Z,17.37
2023-03-04T05:39:36.390Z,23.50
2023-03-04T05:42:04.373Z,21.67
2023-03-04T05:44:32.324Z,27.50
2023-03-04T05:47:00.258Z,20.77
2023-03-04T05:49:28.191Z,23.73
2023-03-04T05:51:55.980Z,27.47
2023-03-04T05:54:25.293Z,20.93
2023-03-04T05:56:53.201Z,28.97
2023-03-04T05:59:22.166Z,20.70
2023-03-04T06:01:50.385Z,23.07
2023-03-04T06:04:19.125Z,23.57
2023-03-04T06:06:47.583Z,25.00
2023-03-04T06:09:15.433Z,20.87
2023-03-04T06:11:44.757Z,22.00
2023-03-04T06:14:12.758Z,24.50
2023-03-04T06:16:40.791Z,23.60
2023-03-04T06:19:08.678Z,25.20
2023-03-04T06:21:36.707Z,29.13
2023-03-04T06:24:04.786Z,27.13
2023-03-04T06:26:35.053Z,32.83
2023-03-04T06:29:06.405Z,25.50
2023-03-04T06:31:34.530Z,31.53
2023-03-04T06:34:02.490Z,30.73
2023-03-04T06:36:30.554Z,30.00
2023-03-04T06:38:58.434Z,31.10
2023-03-04T06:41:26.362Z,24.67
2023-03-04T06:43:56.714Z,29.03
2023-03-04T06:46:28.211Z,31.40
2023-03-04T06:48:58.064Z,28.70
2023-03-04T06:51:26.411Z,31.53
2023-03-04T06:53:54.692Z,31.17
2023-03-04T06:56:22.541Z,25.97
2023-03-04T06:58:50.550Z,31.80
2023-03-04T07:01:21.168Z,30.43
2023-03-04T07:03:52.511Z,29.60
2023-03-04T07:06:22.396Z,31.40
2023-03-04T07:08:52.154Z,31.47
2023-03-04T07:11:23.395Z,27.77
2023-03-04T07:13:53.393Z,32.30
2023-03-04T07:16:24.569Z,33.27
2023-03-04T07:18:54.125Z,37.03
2023-03-04T07:21:22.931Z,32.43
2023-03-04T07:23:52.668Z,34.47
2023-03-04T07:26:20.607Z,33.40
2023-03-04T07:28:52.308Z,27.87
2023-03-04T07:31:27.667Z,34.07
2023-03-04T07:34:00.265Z,33.13
2023-03-04T07:36:29.207Z,27.23
2023-03-04T07:38:57.741Z,31.97
2023-03-04T07:41:28.317Z,30.40
2023-03-04T07:43:59.955Z,30.57
2023-03-04T07:46:31.871Z,32.50
2023-03-04T07:49:02.481Z,30.10
2023-03-04T07:51:30.768Z,28.27
2023-03-04T07:54:00.917Z,26.20
2023-03-04T07:56:30.778Z,26.73
2023-03-04T07:58:59.169Z,29.13
2023-03-04T08:01:29.863Z,28.03
2023-03-04T08:03:58.266Z,26.03
2023-03-04T08:06:28.173Z,27.77
2023-03-04T08:08:59.331Z,27.17
2023-03-04T08:11:28.706Z,30.73
2023-03-04T08:13:56.544Z,29.90
2023-03-04T08:16:26.678Z,29.93
2023-03-04T08:18:56.962Z,32.60
2023-03-04T08:21:28.247Z,31.10
2023-03-04T08:23:58.600Z,29.43
2023-03-04T08:26:29.037Z,30.37
2023-03-04T08:28:58.078Z,31.13
2023-03-04T08:31:27.139Z,30.70
2023-03-04T08:33:56.804Z,31.00
2023-03-04T08:36:25.530Z,30.77
2023-03-04T08:38:55.037Z,30.73
2023-03-04T08:41:25.661Z,30.13
2023-03-04T08:43:53.754Z,31.77
2023-03-04T08:46:22.643Z,32.50
2023-03-04T08:48:51.371Z,30.40
2023-03-04T08:51:21.927Z,28.00
2023-03-04T08:53:50.176Z,29.13
2023-03-04T08:56:20.665Z,31.17
2023-03-04T08:58:48.621Z,32.00
2023-03-04T09:01:17.576Z,32.67
2023-03-04T09:03:45.646Z,25.53
2023-03-04T09:06:16.387Z,29.57
2023-03-04T09:08:44.689Z,31.30
2023-03-04T09:11:12.840Z,27.73
2023-03-04T09:13:42.200Z,26.73
2023-03-04T09:16:11.218Z,29.53
2023-03-04T09:18:40.163Z,25.70
2023-03-04T09:21:09.329Z,28.90
2023-03-04T09:23:37.329Z,24.07
2023-03-04T09:26:15.654Z,25.23
2023-03-04T09:28:44.951Z,23.17
2023-03-04T09:31:15.457Z,29.13
2023-03-04T09:33:43.614Z,25.33
2023-03-04T09:36:13.037Z,25.17
2023-03-04T09:38:42.093Z,25.73
2023-03-04T09:41:13.794Z,26.73
2023-03-04T09:43:42.406Z,22.33
2023-03-04T09:46:17.065Z,23.00
2023-03-04T09:48:47.756Z,23.30
2023-03-04T09:51:23.516Z,24.97
2023-03-04T09:54:09.695Z,24.03
2023-03-04T09:56:40.777Z,23.47
2023-03-04T09:59:18.406Z,23.40
2023-03-04T10:01:53.134Z,24.83
2023-03-04T10:04:32.500Z,24.77
2023-03-04T10:07:02.167Z,22.93
2023-03-04T10:09:34.591Z,23.90
2023-03-04T10:12:05.596Z,27.27
2023-03-04T10:14:39.966Z,23.80
2023-03-04T10:17:15.429Z,22.47
2023-03-04T10:19:53.046Z,20.63
2023-03-04T10:22:30.038Z,23.03
2023-03-04T10:24:59.799Z,23.70
2023-03-04T10:27:30.319Z,25.17
2023-03-04T10:30:00.763Z,25.43
2023-03-04T10:32:30.177Z,25.70
2023-03-04T10:34:58.794Z,27.80
2023-03-04T10:37:46.308Z,28.40
2023-03-04T10:40:23.234Z,22.80
2023-03-04T10:42:52.197Z,26.70
2023-03-04T10:45:26.330Z,26.10
2023-03-04T10:47:58.921Z,25.90
2023-03-04T10:50:30.114Z,24.33
2023-03-04T10:52:58.568Z,28.17
2023-03-04T10:55:29.669Z,27.07
2023-03-04T10:58:03.888Z,30.27
2023-03-04T11:00:33.944Z,28.77
2023-03-04T11:03:29.028Z,27.67
2023-03-04T11:06:17.618Z,30.60
2023-03-04T11:08:47.581Z,30.23
2023-03-04T11:11:29.950Z,27.20
2023-03-04T11:14:02.748Z,26.80
2023-03-04T11:16:34.918Z,28.07
2023-03-04T11:19:13.312Z,31.07
2023-03-04T11:21:42.756Z,27.57
2023-03-04T11:24:28.205Z,30.93
2023-03-04T11:27:04.965Z,28.53
2023-03-04T11:29:39.358Z,29.37
2023-03-04T11:32:12.971Z,34.13
2023-03-04T11:34:51.014Z,32.33
2023-03-04T11:37:27.537Z,30.77
2023-03-04T11:40:09.335Z,29.80
2023-03-04T11:43:08.060Z,31.73
2023-03-04T11:46:12.855Z,34.93
2023-03-04T11:49:08.878Z,32.90
2023-03-04T11:52:03.637Z,32.80
2023-03-04T11:54:53.267Z,40.07
2023-03-04T11:57:42.547Z,37.37
2023-03-04T12:00:38.861Z,33.53
2023-03-04T12:04:04.951Z,35.73
2023-03-04T12:06:59.326Z,31.23
2023-03-04T12:09:54.258Z,31.77
2023-03-04T12:12:53.080Z,35.43
2023-03-04T12:15:45.625Z,32.00
2023-03-04T12:18:46.616Z,40.70
2023-03-04T12:22:17.977Z,35.50
2023-03-04T12:25:19.605Z,37.60
2023-03-04T12:28:07.418Z,34.53
2023-03-04T12:31:07.353Z,35.77
2023-03-04T12:34:11.206Z,40.03
2023-03-04T12:37:02.305Z,35.83
2023-03-04T12:40:11.921Z,37.97
2023-03-04T12:43:08.453Z,40.53
2023-03-04T12:46:03.835Z,40.60
2023-03-04T12:48:59.455Z,41.47
2023-03-04T12:52:06.521Z,38.37
2023-03-04T12:58:33.406Z,40.83
2023-03-04T13:01:31.075Z,43.60
2023-03-04T13:04:19.549Z,35.20
2023-03-04T13:07:12.331Z,33.40
2023-03-04T13:10:15.062Z,37.57
2023-03-04T13:12:58.244Z,40.13
2023-03-04T13:15:46.912Z,34.60
2023-03-04T13:18:42.803Z,29.07
2023-03-04T13:21:36.700Z,29.77
2023-03-04T13:24:52.348Z,31.37
2023-03-04T13:27:53.754Z,32.03
2023-03-04T13:31:16.803Z,30.27
2023-03-04T13:34:12.258Z,25.27
2023-03-04T13:37:09.418Z,24.70
2023-03-04T13:40:31.234Z,24.00
2023-03-04T13:43:44.685Z,25.17
2023-03-04T13:46:46.214Z,24.63
2023-03-04T13:49:32.250Z,20.97
2023-03-04T13:52:54.375Z,22.43
2023-03-04T13:55:49.720Z,21.80
2023-03-04T13:58:33.344Z,21.13
2023-03-04T14:01:27.889Z,20.20
2023-03-04T14:04:04.930Z,21.43
2023-03-04T14:06:49.446Z,22.60
2023-03-04T14:09:29.437Z,20.97
2023-03-04T14:12:07.730Z,23.60
2023-03-04T14:14:56.658Z,22.77
2023-03-04T14:17:33.979Z,25.50
2023-03-04T14:20:27.991Z,27.37
2023-03-04T14:23:03.559Z,25.80
2023-03-04T14:25:49.048Z,25.37
2023-03-04T14:28:21.734Z,24.93
2023-03-04T14:30:57.284Z,27.43
2023-03-04T14:33:29.621Z,25.80
2023-03-04T14:36:01.050Z,26.80
2023-03-04T14:38:33.069Z,27.00
2023-03-04T14:41:06.949Z,27.33
2023-03-04T14:43:41.151Z,26.40
2023-03-04T14:46:12.819Z,27.37
2023-03-04T14:48:46.279Z,24.07
2023-03-04T14:51:30.487Z,22.20
2023-03-04T14:54:00.150Z,25.17
2023-03-04T14:56:29.859Z,21.97
2023-03-04T14:58:59.577Z,26.03
2023-03-04T15:01:34.427Z,27.17
2023-03-04T15:04:06.278Z,27.67
2023-03-04T15:06:40.678Z,22.27
2023-03-04T15:09:22.055Z,24.07
2023-03-04T15:11:52.656Z,21.53
2023-03-04T15:14:43.682Z,22.33
2023-03-04T15:17:25.794Z,24.17
2023-03-04T15:20:02.042Z,24.50
2023-03-04T15:22:30.207Z,26.07
2023-03-04T15:25:00.831Z,28.30
2023-03-04T15:27:31.515Z,26.93
2023-03-04T15:30:02.294Z,24.03
2023-03-04T15:32:31.497Z,24.73
2023-03-04T15:35:00.569Z,27.43
2023-03-04T15:37:30.570Z,23.03
2023-03-04T15:40:00.188Z,22.47
2023-03-04T15:42:29.040Z,24.30
2023-03-04T15:44:57.966Z,25.23
2023-03-04T15:47:25.774Z,25.33
2023-03-04T15:49:53.693Z,21.70
2023-03-04T15:52:26.066Z,26.97
2023-03-04T15:54:55.187Z,26.87
2023-03-04T15:57:27.573Z,23.53
2023-03-04T15:59:55.608Z,19.43
2023-03-04T16:02:25.068Z,23.03
2023-03-04T16:04:53.165Z,27.57
2023-03-04T16:07:25.573Z,25.07
2023-03-04T16:09:56.854Z,30.33
2023-03-04T16:12:28.718Z,23.80
2023-03-04T16:14:56.873Z,20.20
2023-03-04T16:17:25.085Z,21.90
2023-03-04T16:19:52.891Z,25.00
2023-03-04T16:22:24.527Z,23.40
2023-03-04T16:24:54.717Z,25.47
2023-03-04T16:27:24.519Z,24.27
2023-03-04T16:29:53.741Z,21.93
2023-03-04T16:32:21.685Z,22.80
2023-03-04T16:34:51.928Z,24.27
2023-03-04T16:37:21.580Z,26.33
2023-03-04T16:39:50.734Z,24.53
2023-03-04T16:42:22.843Z,25.30
2023-03-04T16:44:51.128Z,23.43
2023-03-04T16:47:20.777Z,23.63
2023-03-04T16:49:49.175Z,21.77
2023-03-04T16:52:24.855Z,34.57
2023-03-04T16:54:55.590Z,27.47
2023-03-04T16:57:23.513Z,26.47
2023-03-04T16:59:52.472Z,29.70
2023-03-04T17:02:26.674Z,25.17
2023-03-04T17:04:56.517Z,21.47
2023-03-04T17:07:24.305Z,24.63
2023-03-04T17:09:53.057Z,23.37
2023-03-04T17:12:20.880Z,24.23
2023-03-04T17:14:49.314Z,32.73
2023-03-04T17:17:21.887Z,25.53
2023-03-04T17:19:51.763Z,20.10
2023-03-04T17:22:20.099Z,27.90
2023-03-04T17:24:49.795Z,28.70
2023-03-04T17:27:18.541Z,30.63
2023-03-04T17:29:47.757Z,25.87
2023-03-04T17:32:16.154Z,25.57
2023-03-04T17:34:44.807Z,28.80
2023-03-04T17:37:15.380Z,23.47
2023-03-04T17:39:43.634Z,25.47
2023-03-04T17:42:11.701Z,23.80
2023-03-04T17:44:40.118Z,26.37
2023-03-04T17:47:33.365Z,29.27
2023-03-04T17:50:09.537Z,30.43
2023-03-04T17:52:41.449Z,24.83
2023-03-04T17:55:12.527Z,25.13
2023-03-04T17:57:40.576Z,25.87
2023-03-04T18:00:12.898Z,28.90
2023-03-04T18:03:00.324Z,30.97
2023-03-04T18:05:28.743Z,26.47
2023-03-04T18:08:00.487Z,26.07
2023-03-04T18:10:28.611Z,30.83
2023-03-04T18:12:56.749Z,23.93
2023-03-04T18:15:24.830Z,25.23
2023-03-04T18:17:53.206Z,26.70
2023-03-04T18:20:25.025Z,25.53
2023-03-04T18:23:22.772Z,28.27
2023-03-04T18:25:58.902Z,20.53
2023-03-04T18:28:27.042Z,24.10
2023-03-04T18:30:56.951Z,30.07
2023-03-04T18:33:29.166Z,23.17
2023-03-04T18:36:05.952Z,24.10
2023-03-04T18:38:36.555Z,24.47
2023-03-04T18:41:09.361Z,33.07
2023-03-04T18:43:38.523Z,25.03
2023-03-04T18:46:18.359Z,22.60
2023-03-04T18:49:10.174Z,23.53
2023-03-04T18:51:46.394Z,25.97
2023-03-04T18:54:36.769Z,25.13
2023-03-04T18:57:14.664Z,25.27
2023-03-04T19:00:12.522Z,20.37
2023-03-04T19:02:47.948Z,23.30
2023-03-04T19:05:20.145Z,29.00
2023-03-04T19:07:48.928Z,27.60
2023-03-04T19:10:21.217Z,23.07
2023-03-04T19:12:49.460Z,24.77
2023-03-04T19:15:18.397Z,25.40
2023-03-04T19:17:46.697Z,23.50
2023-03-04T19:20:16.552Z,26.03
2023-03-04T19:22:45.893Z,24.20
2023-03-04T19:25:14.382Z,22.27
2023-03-04T19:27:43.850Z,27.33
2023-03-04T19:30:13.388Z,26.03
2023-03-04T19:32:41.798Z,24.77
2023-03-04T19:35:10.609Z,21.73
2023-03-04T19:37:38.759Z,28.83
2023-03-04T19:40:11.023Z,24.67
2023-03-04T19:42:46.943Z,20.83
2023-03-04T19:45:15.181Z,24.33
2023-03-04T19:47:52.691Z,22.37
2023-03-04T19:50:42.254Z,23.20
2023-03-04T19:53:12.250Z,26.67
2023-03-04T19:55:40.525Z,29.67
2023-03-04T19:58:10.545Z,27.20
2023-03-04T20:00:38.588Z,27.80
2023-03-04T20:03:07.786Z,27.97
2023-03-04T20:05:36.829Z,30.87
2023-03-04T20:08:05.677Z,22.70
2023-03-04T20:10:40.727Z,27.37
2023-03-04T20:13:12.956Z,27.50
2023-03-04T20:15:43.884Z,27.13
2023-03-04T20:18:17.434Z,32.70
2023-03-04T20:21:06.695Z,35.53
2023-03-04T20:23:34.950Z,32.60
2023-03-04T20:26:09.179Z,31.00
2023-03-04T20:28:52.697Z,40.87
2023-03-04T20:31:23.422Z,29.40
2023-03-04T20:33:52.453Z,30.17
2023-03-04T20:36:32.267Z,21.60
2023-03-04T20:39:28.604Z,30.13
2023-03-04T20:41:58.074Z,29.33
2023-03-04T20:44:28.214Z,24.93
2023-03-04T20:46:56.752Z,23.93
2023-03-04T20:49:27.312Z,22.47
2023-03-04T20:51:58.088Z,29.50
2023-03-04T20:54:35.005Z,32.67
2023-03-04T20:57:40.026Z,26.37
2023-03-04T21:00:38.305Z,25.53
2023-03-04T21:03:08.833Z,25.17
2023-03-04T21:05:36.876Z,26.60
2023-03-04T21:08:04.858Z,29.03
2023-03-04T21:10:36.576Z,25.83
2023-03-04T21:13:05.586Z,25.30
2023-03-04T21:15:35.137Z,24.80
2023-03-04T21:18:03.325Z,26.03
2023-03-04T21:20:34.201Z,27.20
2023-03-04T21:23:02.264Z,19.13
2023-03-04T21:25:30.269Z,22.30
2023-03-04T21:27:58.384Z,21.30
2023-03-04T21:30:26.486Z,21.87
2023-03-04T21:32:56.085Z,28.33
2023-03-04T21:35:24.387Z,27.73
2023-03-04T21:37:52.541Z,24.50
2023-03-04T21:40:20.802Z,24.87
2023-03-04T21:42:51.085Z,22.87
2023-03-04T21:45:19.621Z,28.00
2023-03-04T21:47:49.353Z,22.03
2023-03-04T21:50:18.969Z,21.07
2023-03-04T21:52:46.896Z,19.33
2023-03-04T21:55:18.016Z,21.17
2023-03-04T21:57:45.993Z,19.27
2023-03-04T22:00:16.092Z,20.50
2023-03-04T22:02:44.171Z,24.00
2023-03-04T22:05:12.395Z,21.20
2023-03-04T22:07:41.892Z,20.53
2023-03-04T22:10:12.712Z,23.97
2023-03-04T22:12:43.610Z,22.33
2023-03-04T22:15:12.507Z,19.00
2023-03-04T22:17:41.561Z,22.60
2023-03-04T22:20:11.294Z,20.37
2023-03-04T22:22:39.197Z,21.00
2023-03-04T22:25:10.213Z,20.63
2023-03-04T22:27:38.265Z,21.50
2023-03-04T22:30:07.103Z,19.37
2023-03-04T22:32:37.350Z,16.47
2023-03-04T22:35:05.898Z,21.53
2023-03-04T22:37:33.873Z,22.87
2023-03-04T22:40:02.180Z,24.60
2023-03-04T22:42:31.632Z,22.27
2023-03-04T22:44:59.914Z,20.63
2023-03-04T22:47:27.907Z,26.93
2023-03-04T22:49:55.771Z,20.57
2023-03-04T22:52:23.752Z,24.20
2023-03-04T22:54:52.130Z,23.30
2023-03-04T22:57:20.370Z,27.87
2023-03-04T22:59:50.144Z,26.57
2023-03-04T23:02:18.517Z,22.30
2023-03-04T23:04:46.916Z,25.97
2023-03-04T23:07:15.525Z,21.73
2023-03-04T23:09:43.584Z,22.83
2023-03-04T23:12:11.481Z,20.00
2023-03-04T23:14:40.022Z,22.13
2023-03-04T23:17:11.776Z,23.77
2023-03-04T23:19:40.357Z,23.60
2023-03-04T23:22:08.732Z,23.93
2023-03-04T23:24:36.942Z,21.93
2023-03-04T23:27:05.317Z,23.77
2023-03-04T23:29:36.367Z,25.83
2023-03-04T23:32:04.341Z,29.40
2023-03-04T23:34:33.916Z,23.57
2023-03-04T23:37:01.951Z,21.87
2023-03-04T23:39:30.114Z,26.10
2023-03-04T23:41:58.571Z,26.23
2023-03-04T23:44:26.586Z,20.60
2023-03-04T23:46:54.456Z,18.03
2023-03-04T23:49:24.441Z,20.70
2023-03-04T23:51:53.986Z,25.43
2023-03-04T23:54:21.910Z,20.10
2023-03-04T23:56:50.133Z,21.87
2023-03-04T23:59:18.251Z,24.47
