createdAt,value
2018-07-03T00:00:30.646Z,983.93
2018-07-03T00:01:30.617Z,983.87
2018-07-03T00:02:30.574Z,983.91
2018-07-03T00:03:30.544Z,983.86
2018-07-03T00:04:30.512Z,983.88
2018-07-03T00:05:30.503Z,983.89
2018-07-03T00:06:30.477Z,983.90
2018-07-03T00:07:30.413Z,983.87
2018-07-03T00:08:30.383Z,983.88
2018-07-03T00:09:30.348Z,983.87
2018-07-03T00:10:30.324Z,983.84
2018-07-03T00:11:30.285Z,983.81
2018-07-03T00:12:30.253Z,983.81
2018-07-03T00:13:30.234Z,983.80
2018-07-03T00:14:30.185Z,983.80
2018-07-03T00:15:30.154Z,983.78
2018-07-03T00:16:30.124Z,983.82
2018-07-03T00:17:30.108Z,983.83
2018-07-03T00:18:30.119Z,983.78
2018-07-03T00:19:30.032Z,983.77
2018-07-03T00:20:29.995Z,983.77
2018-07-03T00:21:29.964Z,983.73
2018-07-03T00:22:29.940Z,983.71
2018-07-03T00:23:29.903Z,983.68
2018-07-03T00:24:29.876Z,983.68
2018-07-03T00:25:29.831Z,983.72
2018-07-03T00:26:29.800Z,983.72
2018-07-03T00:27:29.761Z,983.69
2018-07-03T00:28:29.730Z,983.74
2018-07-03T00:29:29.712Z,983.74
2018-07-03T00:30:29.670Z,983.71
2018-07-03T00:31:29.667Z,983.72
2018-07-03T00:32:29.608Z,983.72
2018-07-03T00:33:29.575Z,983.69
2018-07-03T00:34:29.542Z,983.66
2018-07-03T00:35:29.500Z,983.65
2018-07-03T00:36:29.475Z,983.62
2018-07-03T00:37:29.443Z,983.59
2018-07-03T00:38:29.401Z,983.64
2018-07-03T00:39:29.367Z,983.60
2018-07-03T00:40:29.335Z,983.60
2018-07-03T00:41:29.315Z,983.59
2018-07-03T00:42:29.272Z,983.60
2018-07-03T00:43:29.247Z,983.62
2018-07-03T00:44:29.212Z,983.62
2018-07-03T00:45:29.184Z,983.61
2018-07-03T00:46:29.142Z,983.59
2018-07-03T00:47:29.101Z,983.59
2018-07-03T00:48:29.075Z,983.58
2018-07-03T00:49:29.040Z,983.55
2018-07-03T00:50:29.023Z,983.57
2018-07-03T00:51:28.977Z,983.56
2018-07-03T00:52:28.936Z,983.52
2018-07-03T00:53:28.907Z,983.54
2018-07-03T00:54:28.907Z,983.51
2018-07-03T00:55:28.862Z,983.50
2018-07-03T00:56:28.812Z,983.49
2018-07-03T00:57:28.785Z,983.51
2018-07-03T00:58:28.740Z,983.49
2018-07-03T00:59:28.721Z,983.48
2018-07-03T01:00:28.683Z,983.47
2018-07-03T01:01:28.649Z,983.49
2018-07-03T01:02:28.608Z,983.51
2018-07-03T01:03:28.581Z,983.46
2018-07-03T01:04:28.579Z,983.46
2018-07-03T01:05:28.533Z,983.48
2018-07-03T01:06:28.473Z,983.50
2018-07-03T01:07:28.469Z,983.47
2018-07-03T01:08:28.438Z,983.47
2018-07-03T01:09:28.380Z,983.47
2018-07-03T01:10:28.368Z,983.48
2018-07-03T01:11:28.303Z,983.47
2018-07-03T01:12:28.269Z,983.45
2018-07-03T01:13:28.243Z,983.48
2018-07-03T01:14:28.212Z,983.46
2018-07-03T01:15:28.222Z,983.44
2018-07-03T01:16:28.146Z,983.42
2018-07-03T01:17:28.111Z,983.50
2018-07-03T01:18:28.072Z,983.46
2018-07-03T01:19:28.040Z,983.49
2018-07-03T01:20:28.015Z,983.53
2018-07-03T01:21:27.973Z,983.47
2018-07-03T01:22:27.950Z,983.42
2018-07-03T01:23:27.928Z,983.42
2018-07-03T01:24:27.879Z,983.42
2018-07-03T01:25:27.838Z,983.42
2018-07-03T01:26:27.845Z,983.40
2018-07-03T01:27:27.783Z,983.37
2018-07-03T01:28:27.744Z,983.37
2018-07-03T01:29:27.737Z,983.33
2018-07-03T01:30:27.678Z,983.35
2018-07-03T01:31:27.642Z,983.37
2018-07-03T01:32:27.609Z,983.36
2018-07-03T01:33:27.574Z,983.35
2018-07-03T01:34:27.537Z,983.34
2018-07-03T01:35:27.522Z,983.36
2018-07-03T01:36:27.478Z,983.36
2018-07-03T01:37:27.453Z,983.36
2018-07-03T01:38:27.403Z,983.38
2018-07-03T01:39:27.392Z,983.38
2018-07-03T01:40:27.341Z,983.37
2018-07-03T01:41:27.307Z,983.39
2018-07-03T01:42:27.270Z,983.37
2018-07-03T01:43:27.269Z,983.36
2018-07-03T01:44:27.200Z,983.40
2018-07-03T01:45:27.171Z,983.37
2018-07-03T01:46:27.143Z,983.37
2018-07-03T01:47:27.106Z,983.31
2018-07-03T01:48:27.076Z,983.31
2018-07-03T01:49:27.063Z,983.29
2018-07-03T01:50:27.000Z,983.30
2018-07-03T01:51:26.965Z,983.30
2018-07-03T01:52:26.934Z,983.32
2018-07-03T01:53:26.903Z,983.28
2018-07-03T01:54:26.870Z,983.29
2018-07-03T01:55:26.852Z,983.27
2018-07-03T01:56:26.797Z,983.31
2018-07-03T01:57:26.776Z,983.32
2018-07-03T01:58:26.735Z,983.32
2018-07-03T01:59:26.703Z,983.35
2018-07-03T02:00:26.676Z,983.32
2018-07-03T02:01:26.653Z,983.32
2018-07-03T02:02:26.596Z,983.32
2018-07-03T02:03:26.577Z,983.31
2018-07-03T02:04:26.532Z,983.32
2018-07-03T02:05:26.497Z,983.31
2018-07-03T02:06:26.471Z,983.35
2018-07-03T02:07:26.445Z,983.33
2018-07-03T02:08:26.407Z,983.31
2018-07-03T02:09:26.374Z,983.31
2018-07-03T02:10:26.328Z,983.35
2018-07-03T02:11:26.300Z,983.32
2018-07-03T02:12:26.264Z,983.33
2018-07-03T02:13:26.232Z,983.33
2018-07-03T02:14:26.213Z,983.34
2018-07-03T02:15:26.161Z,983.30
2018-07-03T02:16:26.141Z,983.29
2018-07-03T02:17:26.119Z,983.29
2018-07-03T02:18:26.060Z,983.28
2018-07-03T02:19:26.034Z,983.27
2018-07-03T02:20:26.004Z,983.28
2018-07-03T02:21:25.978Z,983.25
2018-07-03T02:22:25.923Z,983.29
2018-07-03T02:23:25.886Z,983.25
2018-07-03T02:24:25.885Z,983.27
2018-07-03T02:25:25.822Z,983.21
2018-07-03T02:26:25.796Z,983.24
2018-07-03T02:27:25.759Z,983.22
2018-07-03T02:28:25.719Z,983.20
2018-07-03T02:29:25.689Z,983.15
2018-07-03T02:30:25.653Z,983.13
2018-07-03T02:31:25.621Z,983.09
2018-07-03T02:32:25.589Z,983.16
2018-07-03T02:33:25.583Z,983.15
2018-07-03T02:34:25.519Z,983.14
2018-07-03T02:35:25.486Z,983.12
2018-07-03T02:36:25.447Z,983.12
2018-07-03T02:37:25.418Z,983.13
2018-07-03T02:38:25.406Z,983.13
2018-07-03T02:39:25.352Z,983.11
2018-07-03T02:40:25.331Z,983.10
2018-07-03T02:41:25.325Z,983.09
2018-07-03T02:42:25.272Z,983.07
2018-07-03T02:43:25.214Z,983.02
2018-07-03T02:44:25.189Z,983.02
2018-07-03T02:45:25.149Z,983.06
2018-07-03T02:46:25.122Z,983.11
2018-07-03T02:47:25.073Z,983.10
2018-07-03T02:48:25.063Z,983.09
2018-07-03T02:49:25.016Z,983.08
2018-07-03T02:50:24.978Z,983.11
2018-07-03T02:51:24.979Z,983.06
2018-07-03T02:52:24.918Z,983.07
2018-07-03T02:53:24.881Z,983.06
2018-07-03T02:54:24.841Z,983.05
2018-07-03T02:55:24.809Z,983.06
2018-07-03T02:56:24.804Z,983.02
2018-07-03T02:57:24.738Z,983.06
2018-07-03T02:58:24.758Z,983.04
2018-07-03T02:59:24.679Z,983.04
2018-07-03T03:00:24.645Z,983.07
2018-07-03T03:01:24.621Z,983.01
2018-07-03T03:02:24.575Z,983.03
2018-07-03T03:03:24.585Z,983.09
2018-07-03T03:04:24.533Z,983.05
2018-07-03T03:05:24.521Z,983.06
2018-07-03T03:06:24.481Z,983.06
2018-07-03T03:07:24.421Z,983.04
2018-07-03T03:08:24.363Z,983.05
2018-07-03T03:09:24.346Z,983.04
2018-07-03T03:10:24.300Z,983.03
2018-07-03T03:11:24.269Z,983.00
2018-07-03T03:12:24.231Z,982.99
2018-07-03T03:13:24.200Z,983.03
2018-07-03T03:14:24.194Z,983.03
2018-07-03T03:15:24.125Z,983.04
2018-07-03T03:16:24.102Z,983.02
2018-07-03T03:17:24.059Z,982.99
2018-07-03T03:18:24.028Z,983.02
2018-07-03T03:19:23.991Z,983.02
2018-07-03T03:20:23.955Z,983.02
2018-07-03T03:21:23.926Z,982.99
2018-07-03T03:22:23.897Z,983.02
2018-07-03T03:23:23.863Z,983.03
2018-07-03T03:24:23.829Z,983.03
2018-07-03T03:25:23.787Z,983.10
2018-07-03T03:26:23.749Z,983.05
2018-07-03T03:27:23.735Z,983.11
2018-07-03T03:28:23.684Z,983.12
2018-07-03T03:29:23.651Z,983.13
2018-07-03T03:30:23.623Z,983.19
2018-07-03T03:31:23.588Z,983.17
2018-07-03T03:33:23.511Z,983.18
2018-07-03T03:34:23.487Z,983.19
2018-07-03T03:35:23.467Z,983.17
2018-07-03T03:36:23.418Z,983.16
2018-07-03T03:37:23.377Z,983.22
2018-07-03T03:38:23.338Z,983.21
2018-07-03T03:39:23.307Z,983.20
2018-07-03T03:40:23.297Z,983.23
2018-07-03T03:41:23.237Z,983.23
2018-07-03T03:42:23.218Z,983.20
2018-07-03T03:43:23.170Z,983.19
2018-07-03T03:44:23.135Z,983.14
2018-07-03T03:45:23.115Z,983.13
2018-07-03T03:46:23.071Z,983.15
2018-07-03T03:47:23.029Z,983.14
2018-07-03T03:48:23.017Z,983.17
2018-07-03T03:49:22.978Z,983.18
2018-07-03T03:50:22.954Z,983.19
2018-07-03T03:51:22.917Z,983.18
2018-07-03T04:08:49.037Z,983.30
2018-07-03T04:09:48.971Z,983.35
2018-07-03T04:10:48.936Z,983.36
2018-07-03T04:11:48.897Z,983.34
2018-07-03T04:12:48.853Z,983.33
2018-07-03T04:13:48.817Z,983.36
2018-07-03T04:14:48.819Z,983.36
2018-07-03T04:15:48.740Z,983.38
2018-07-03T04:16:48.710Z,983.42
2018-07-03T04:17:48.671Z,983.45
2018-07-03T04:18:48.646Z,983.49
2018-07-03T04:19:48.604Z,983.48
2018-07-03T04:20:48.584Z,983.48
2018-07-03T04:21:48.530Z,983.48
2018-07-03T04:22:48.497Z,983.50
2018-07-03T04:23:48.453Z,983.48
2018-07-03T04:24:48.457Z,983.47
2018-07-03T04:25:48.393Z,983.46
2018-07-03T04:26:48.353Z,983.49
2018-07-03T04:27:48.321Z,983.52
2018-07-03T04:28:48.288Z,983.46
2018-07-03T04:29:48.305Z,983.48
2018-07-03T04:30:48.218Z,983.55
2018-07-03T04:31:48.264Z,983.54
2018-07-03T04:32:48.153Z,983.54
2018-07-03T04:33:48.114Z,983.51
2018-07-03T04:34:48.086Z,983.57
2018-07-03T04:35:48.045Z,983.60
2018-07-03T04:36:48.014Z,983.57
2018-07-03T04:37:47.983Z,983.57
2018-07-03T04:38:47.953Z,983.56
2018-07-03T04:39:47.934Z,983.59
2018-07-03T04:40:47.874Z,983.59
2018-07-03T04:41:47.842Z,983.61
2018-07-03T04:42:47.816Z,983.63
2018-07-03T04:43:47.780Z,983.63
2018-07-03T04:44:47.739Z,983.64
2018-07-03T04:45:47.725Z,983.68
2018-07-03T04:46:47.704Z,983.71
2018-07-03T04:47:47.637Z,983.70
2018-07-03T04:48:47.628Z,983.72
2018-07-03T04:49:47.574Z,983.75
2018-07-03T04:50:47.854Z,983.75
2018-07-03T04:51:48.054Z,983.76
2018-07-03T04:53:47.726Z,983.77
2018-07-03T04:54:47.627Z,983.79
2018-07-03T04:55:47.465Z,983.76
2018-07-03T04:56:47.344Z,983.78
2018-07-03T04:57:47.308Z,983.77
2018-07-03T04:58:47.330Z,983.75
2018-07-03T04:59:47.244Z,983.78
2018-07-03T05:00:47.232Z,983.77
2018-07-03T05:01:47.178Z,983.80
2018-07-03T05:02:47.145Z,983.77
2018-07-03T05:03:47.121Z,983.76
2018-07-03T05:04:47.080Z,983.78
2018-07-03T05:05:47.045Z,983.78
2018-07-03T05:06:47.015Z,983.79
2018-07-03T05:07:46.977Z,983.83
2018-07-03T05:08:46.959Z,983.77
2018-07-03T05:09:46.915Z,983.79
2018-07-03T05:10:46.888Z,983.81
2018-07-03T05:11:46.861Z,983.82
2018-07-03T05:12:46.820Z,983.84
2018-07-03T05:13:46.791Z,983.88
2018-07-03T05:14:46.790Z,983.90
2018-07-03T05:15:46.785Z,983.92
2018-07-03T05:16:46.683Z,983.93
2018-07-03T05:17:46.655Z,983.93
2018-07-03T05:18:46.624Z,983.95
2018-07-03T05:19:46.612Z,983.95
2018-07-03T05:20:46.598Z,983.97
2018-07-03T05:21:46.525Z,983.96
2018-07-03T05:22:46.501Z,983.96
2018-07-03T05:23:46.465Z,984.01
2018-07-03T05:24:46.424Z,984.03
2018-07-03T05:25:46.526Z,984.06
2018-07-03T05:26:46.362Z,984.04
2018-07-03T05:27:46.358Z,984.10
2018-07-03T05:28:46.302Z,984.11
2018-07-03T05:29:46.274Z,984.09
2018-07-03T05:30:46.235Z,984.06
2018-07-03T05:31:46.257Z,984.08
2018-07-03T05:32:46.190Z,984.03
2018-07-03T05:33:46.138Z,984.07
2018-07-03T05:34:46.106Z,984.07
2018-07-03T05:35:46.199Z,984.06
2018-07-03T05:36:46.089Z,984.07
2018-07-03T05:37:46.008Z,984.08
2018-07-03T05:38:46.017Z,984.07
2018-07-03T05:39:45.946Z,984.11
2018-07-03T05:40:45.926Z,984.08
2018-07-03T05:41:45.883Z,984.10
2018-07-03T05:42:45.879Z,984.08
2018-07-03T05:43:45.837Z,984.11
2018-07-03T05:44:45.785Z,984.09
2018-07-03T05:45:45.761Z,984.15
2018-07-03T05:46:45.729Z,984.13
2018-07-03T05:47:45.713Z,984.12
2018-07-03T05:48:45.676Z,984.12
2018-07-03T05:49:45.631Z,984.13
2018-07-03T05:50:45.596Z,984.19
2018-07-03T05:51:45.562Z,984.18
2018-07-03T05:52:45.537Z,984.16
2018-07-03T05:53:45.507Z,984.19
2018-07-03T05:54:45.473Z,984.24
2018-07-03T05:55:45.442Z,984.24
2018-07-03T05:56:45.457Z,984.27
2018-07-03T05:57:45.381Z,984.25
2018-07-03T05:58:45.347Z,984.27
2018-07-03T05:59:45.345Z,984.26
2018-07-03T06:00:45.288Z,984.29
2018-07-03T06:01:45.254Z,984.32
2018-07-03T06:02:45.228Z,984.30
2018-07-03T06:03:45.246Z,984.29
2018-07-03T06:04:45.177Z,984.33
2018-07-03T06:05:45.141Z,984.31
2018-07-03T06:06:45.134Z,984.31
2018-07-03T06:07:45.070Z,984.34
2018-07-03T06:08:45.177Z,984.33
2018-07-03T06:09:45.002Z,984.33
2018-07-03T06:10:44.977Z,984.31
2018-07-03T06:11:44.937Z,984.32
2018-07-03T06:12:44.915Z,984.33
2018-07-03T06:13:44.887Z,984.33
2018-07-03T06:14:44.863Z,984.34
2018-07-03T06:15:44.829Z,984.33
2018-07-03T06:16:44.783Z,984.34
2018-07-03T06:17:44.760Z,984.35
2018-07-03T06:18:44.741Z,984.34
2018-07-03T06:19:44.698Z,984.35
2018-07-03T06:20:44.668Z,984.33
2018-07-03T06:21:44.642Z,984.32
2018-07-03T06:22:44.619Z,984.32
2018-07-03T06:23:44.575Z,984.35
2018-07-03T06:24:44.557Z,984.35
2018-07-03T06:25:44.547Z,984.33
2018-07-03T06:26:44.519Z,984.36
2018-07-03T06:27:44.451Z,984.34
2018-07-03T06:28:44.453Z,984.38
2018-07-03T06:29:44.416Z,984.40
2018-07-03T06:30:44.377Z,984.41
2018-07-03T06:31:44.332Z,984.40
2018-07-03T06:32:44.309Z,984.38
2018-07-03T06:33:44.276Z,984.43
2018-07-03T06:34:44.235Z,984.42
2018-07-03T06:35:44.218Z,984.43
2018-07-03T06:36:44.179Z,984.40
2018-07-03T06:37:44.150Z,984.36
2018-07-03T06:38:44.124Z,984.35
2018-07-03T06:39:44.087Z,984.36
2018-07-03T06:40:44.059Z,984.38
2018-07-03T06:41:44.027Z,984.37
2018-07-03T06:42:44.010Z,984.36
2018-07-03T06:43:43.970Z,984.34
2018-07-03T06:44:43.971Z,984.37
2018-07-03T06:45:43.911Z,984.35
2018-07-03T06:46:43.911Z,984.37
2018-07-03T06:47:43.849Z,984.43
2018-07-03T06:48:43.841Z,984.42
2018-07-03T06:49:43.787Z,984.46
2018-07-03T06:50:43.793Z,984.48
2018-07-03T06:51:43.787Z,984.48
2018-07-03T06:52:43.767Z,984.50
2018-07-03T06:53:43.665Z,984.47
2018-07-03T06:54:43.648Z,984.46
2018-07-03T06:55:43.612Z,984.52
2018-07-03T06:56:43.583Z,984.51
2018-07-03T06:57:43.565Z,984.51
2018-07-03T06:58:43.528Z,984.50
2018-07-03T06:59:43.503Z,984.49
2018-07-03T07:00:43.468Z,984.45
2018-07-03T07:01:43.431Z,984.43
2018-07-03T07:02:43.404Z,984.42
2018-07-03T07:03:43.388Z,984.41
2018-07-03T07:04:43.359Z,984.43
2018-07-03T07:05:43.320Z,984.41
2018-07-03T07:06:43.286Z,984.42
2018-07-03T07:07:43.255Z,984.43
2018-07-03T07:08:43.341Z,984.41
2018-07-03T07:09:43.291Z,984.43
2018-07-03T07:10:43.183Z,984.46
2018-07-03T07:11:43.143Z,984.42
2018-07-03T07:12:43.177Z,984.42
2018-07-03T07:13:43.078Z,984.42
2018-07-03T07:14:43.050Z,984.41
2018-07-03T07:15:43.023Z,984.39
2018-07-03T07:16:43.004Z,984.40
2018-07-03T07:17:42.993Z,984.41
2018-07-03T07:18:42.940Z,984.39
2018-07-03T07:19:42.907Z,984.37
2018-07-03T07:20:42.878Z,984.41
2018-07-03T07:21:42.904Z,984.36
2018-07-03T07:22:42.822Z,984.34
2018-07-03T07:23:42.793Z,984.37
2018-07-03T07:24:42.760Z,984.37
2018-07-03T07:25:42.728Z,984.36
2018-07-03T07:26:42.828Z,984.35
2018-07-03T07:27:42.692Z,984.34
2018-07-03T07:28:42.659Z,984.32
2018-07-03T07:29:42.639Z,984.34
2018-07-03T07:30:42.606Z,984.36
2018-07-03T07:31:42.559Z,984.32
2018-07-03T07:32:42.528Z,984.35
2018-07-03T07:33:42.531Z,984.37
2018-07-03T07:34:42.473Z,984.37
2018-07-03T07:35:42.442Z,984.35
2018-07-03T07:36:42.414Z,984.37
2018-07-03T07:37:42.398Z,984.35
2018-07-03T07:38:42.355Z,984.29
2018-07-03T07:39:42.386Z,984.31
2018-07-03T07:40:42.318Z,984.31
2018-07-03T07:41:42.291Z,984.30
2018-07-03T07:42:42.281Z,984.30
2018-07-03T07:43:42.233Z,984.35
2018-07-03T07:44:42.191Z,984.33
2018-07-03T07:45:42.152Z,984.32
2018-07-03T07:46:42.127Z,984.32
2018-07-03T07:47:42.127Z,984.33
2018-07-03T07:48:42.081Z,984.31
2018-07-03T07:49:42.066Z,984.33
2018-07-03T07:50:42.015Z,984.31
2018-07-03T07:51:41.988Z,984.29
2018-07-03T07:52:41.984Z,984.32
2018-07-03T07:53:41.931Z,984.33
2018-07-03T07:54:41.900Z,984.31
2018-07-03T07:55:41.868Z,984.32
2018-07-03T07:56:41.842Z,984.27
2018-07-03T07:57:41.817Z,984.30
2018-07-03T07:58:41.781Z,984.31
2018-07-03T07:59:41.780Z,984.29
2018-07-03T08:00:41.747Z,984.29
2018-07-03T08:01:41.698Z,984.28
2018-07-03T08:02:41.676Z,984.29
2018-07-03T08:03:41.640Z,984.32
2018-07-03T08:04:41.609Z,984.32
2018-07-03T08:05:41.578Z,984.33
2018-07-03T08:06:41.603Z,984.33
2018-07-03T08:07:41.574Z,984.32
2018-07-03T08:08:41.504Z,984.32
2018-07-03T08:09:41.480Z,984.28
2018-07-03T08:10:41.440Z,984.35
2018-07-03T08:11:41.431Z,984.36
2018-07-03T08:12:41.385Z,984.37
2018-07-03T08:13:41.380Z,984.36
2018-07-03T08:14:41.396Z,984.42
2018-07-03T08:15:41.329Z,984.34
2018-07-03T08:16:41.268Z,984.40
2018-07-03T08:17:41.244Z,984.40
2018-07-03T08:18:41.209Z,984.39
2018-07-03T08:19:41.186Z,984.39
2018-07-03T08:20:41.159Z,984.43
2018-07-03T08:21:41.137Z,984.37
2018-07-03T08:22:41.109Z,984.39
2018-07-03T08:23:41.073Z,984.40
2018-07-03T08:24:41.044Z,984.41
2018-07-03T08:25:41.008Z,984.41
2018-07-03T08:26:41.038Z,984.37
2018-07-03T08:27:40.957Z,984.43
2018-07-03T08:28:40.940Z,984.41
2018-07-03T08:29:40.907Z,984.40
2018-07-03T08:30:40.869Z,984.41
2018-07-03T08:31:40.848Z,984.38
2018-07-03T08:32:40.830Z,984.38
2018-07-03T08:33:40.792Z,984.35
2018-07-03T08:34:40.764Z,984.37
2018-07-03T08:35:40.734Z,984.36
2018-07-03T08:36:40.714Z,984.39
2018-07-03T08:37:40.668Z,984.36
2018-07-03T08:38:40.654Z,984.36
2018-07-03T08:39:40.617Z,984.36
2018-07-03T08:40:40.590Z,984.35
2018-07-03T08:41:40.562Z,984.34
2018-07-03T08:42:40.532Z,984.31
2018-07-03T08:43:40.502Z,984.33
2018-07-03T08:44:40.478Z,984.34
2018-07-03T08:45:40.455Z,984.35
2018-07-03T08:46:40.423Z,984.35
2018-07-03T08:47:40.394Z,984.34
2018-07-03T08:48:40.363Z,984.38
2018-07-03T08:49:40.340Z,984.31
2018-07-03T08:50:40.307Z,984.33
2018-07-03T08:51:40.349Z,984.34
2018-07-03T08:52:40.255Z,984.34
2018-07-03T08:53:40.237Z,984.35
2018-07-03T08:54:40.203Z,984.36
2018-07-03T08:55:40.371Z,984.36
2018-07-03T08:56:40.156Z,984.37
2018-07-03T08:57:40.108Z,984.36
2018-07-03T08:58:40.094Z,984.38
2018-07-03T08:59:40.059Z,984.37
2018-07-03T09:00:40.038Z,984.36
2018-07-03T09:01:40.074Z,984.38
2018-07-03T09:02:39.970Z,984.36
2018-07-03T09:03:40.009Z,984.32
2018-07-03T09:04:40.032Z,984.39
2018-07-03T09:05:39.898Z,984.35
2018-07-03T09:06:40.018Z,984.40
2018-07-03T09:07:39.835Z,984.38
2018-07-03T09:08:39.805Z,984.34
2018-07-03T09:09:39.803Z,984.36
2018-07-03T09:10:39.746Z,984.42
2018-07-03T09:11:39.723Z,984.40
2018-07-03T09:12:39.706Z,984.41
2018-07-03T09:13:39.695Z,984.42
2018-07-03T09:14:39.638Z,984.43
2018-07-03T09:15:39.612Z,984.43
2018-07-03T09:16:39.597Z,984.43
2018-07-03T09:17:39.561Z,984.42
2018-07-03T09:18:39.538Z,984.41
2018-07-03T09:19:39.560Z,984.41
2018-07-03T09:20:39.482Z,984.39
2018-07-03T09:21:39.442Z,984.41
2018-07-03T09:22:39.414Z,984.39
2018-07-03T09:23:39.391Z,984.41
2018-07-03T09:24:39.368Z,984.40
2018-07-03T09:25:39.343Z,984.44
2018-07-03T09:26:39.311Z,984.42
2018-07-03T09:27:39.285Z,984.41
2018-07-03T09:28:39.253Z,984.39
2018-07-03T09:29:39.226Z,984.38
2018-07-03T09:30:39.211Z,984.41
2018-07-03T09:31:39.170Z,984.40
2018-07-03T09:32:39.152Z,984.41
2018-07-03T09:33:39.113Z,984.42
2018-07-03T09:34:39.084Z,984.42
2018-07-03T09:35:39.069Z,984.45
2018-07-03T09:36:39.045Z,984.43
2018-07-03T09:37:39.019Z,984.42
2018-07-03T09:38:38.986Z,984.42
2018-07-03T09:39:38.977Z,984.36
2018-07-03T09:40:38.921Z,984.36
2018-07-03T09:41:38.891Z,984.34
2018-07-03T09:42:38.942Z,984.37
2018-07-03T09:43:38.861Z,984.36
2018-07-03T09:44:38.813Z,984.39
2018-07-03T09:45:38.786Z,984.38
2018-07-03T09:46:38.754Z,984.40
2018-07-03T09:47:38.726Z,984.40
2018-07-03T09:48:38.703Z,984.37
2018-07-03T09:49:38.736Z,984.39
2018-07-03T09:50:38.666Z,984.33
2018-07-03T09:51:38.625Z,984.32
2018-07-03T09:52:38.599Z,984.30
2018-07-03T09:53:38.559Z,984.32
2018-07-03T09:54:38.581Z,984.32
2018-07-03T09:55:38.526Z,984.29
2018-07-03T09:56:38.493Z,984.28
2018-07-03T09:57:38.511Z,984.35
2018-07-03T09:58:38.431Z,984.30
2018-07-03T09:59:38.412Z,984.34
2018-07-03T10:00:38.398Z,984.33
2018-07-03T10:01:38.380Z,984.28
2018-07-03T10:02:38.321Z,984.32
2018-07-03T10:03:38.292Z,984.34
2018-07-03T10:04:38.270Z,984.32
2018-07-03T10:05:38.391Z,984.36
2018-07-03T10:06:38.207Z,984.34
2018-07-03T10:07:38.186Z,984.34
2018-07-03T10:21:44.548Z,984.31
2018-07-03T10:22:44.513Z,984.32
2018-07-03T10:23:44.462Z,984.34
2018-07-03T10:24:44.433Z,984.28
2018-07-03T10:25:44.416Z,984.30
2018-07-03T10:26:44.376Z,984.28
2018-07-03T10:27:44.361Z,984.24
2018-07-03T10:28:44.304Z,984.27
2018-07-03T10:29:44.274Z,984.27
2018-07-03T10:30:44.249Z,984.25
2018-07-03T10:31:44.220Z,984.24
2018-07-03T10:32:44.200Z,984.24
2018-07-03T10:33:44.162Z,984.25
2018-07-03T10:34:44.135Z,984.26
2018-07-03T10:35:44.109Z,984.25
2018-07-03T10:36:44.094Z,984.28
2018-07-03T10:37:44.054Z,984.27
2018-07-03T10:38:44.020Z,984.26
2018-07-03T10:39:44.021Z,984.25
2018-07-03T10:40:43.965Z,984.29
2018-07-03T10:41:43.933Z,984.27
2018-07-03T10:42:43.909Z,984.28
2018-07-03T10:43:43.882Z,984.24
2018-07-03T10:44:43.860Z,984.27
2018-07-03T10:45:43.831Z,984.24
2018-07-03T10:46:43.802Z,984.23
2018-07-03T10:47:43.773Z,984.22
2018-07-03T10:48:43.753Z,984.19
2018-07-03T10:49:43.743Z,984.13
2018-07-03T10:50:43.700Z,984.18
2018-07-03T10:51:43.662Z,984.15
2018-07-03T10:52:43.640Z,984.17
2018-07-03T10:53:43.605Z,984.16
2018-07-03T10:54:43.595Z,984.14
2018-07-03T10:55:43.556Z,984.13
2018-07-03T10:56:43.529Z,984.16
2018-07-03T10:57:43.530Z,984.13
2018-07-03T10:58:43.476Z,984.20
2018-07-03T10:59:43.445Z,984.19
2018-07-03T11:00:43.416Z,984.16
2018-07-03T11:01:43.394Z,984.11
2018-07-03T11:02:43.366Z,984.15
2018-07-03T11:03:43.348Z,984.10
2018-07-03T11:04:43.314Z,984.09
2018-07-03T11:05:43.283Z,984.08
2018-07-03T11:06:43.270Z,984.08
2018-07-03T11:07:43.235Z,984.10
2018-07-03T11:08:43.205Z,984.12
2018-07-03T11:09:43.185Z,984.10
2018-07-03T11:10:43.148Z,984.07
2018-07-03T11:11:43.158Z,984.11
2018-07-03T11:12:43.095Z,984.08
2018-07-03T11:13:43.114Z,984.09
2018-07-03T11:14:43.044Z,984.09
2018-07-03T11:15:43.017Z,984.04
2018-07-03T11:16:42.999Z,984.08
2018-07-03T11:17:42.976Z,984.03
2018-07-03T11:18:42.940Z,984.05
2018-07-03T11:19:42.999Z,984.06
2018-07-03T11:20:42.902Z,984.10
2018-07-03T11:21:42.867Z,984.09
2018-07-03T11:22:42.831Z,984.07
2018-07-03T11:23:42.801Z,984.07
2018-07-03T11:24:42.779Z,984.04
2018-07-03T11:25:42.750Z,984.03
2018-07-03T11:26:42.720Z,984.01
2018-07-03T11:27:42.701Z,984.00
2018-07-03T11:28:42.670Z,983.96
2018-07-03T11:29:42.669Z,983.99
2018-07-03T11:30:42.621Z,983.98
2018-07-03T11:31:42.596Z,983.99
2018-07-03T11:32:42.561Z,983.95
2018-07-03T11:33:42.537Z,984.01
2018-07-03T11:34:42.506Z,983.99
2018-07-03T11:35:42.481Z,983.95
2018-07-03T11:36:42.458Z,984.00
2018-07-03T11:37:42.478Z,983.96
2018-07-03T11:38:42.400Z,984.00
2018-07-03T11:39:42.381Z,983.97
2018-07-03T11:40:42.350Z,983.97
2018-07-03T11:41:42.332Z,983.92
2018-07-03T11:42:42.312Z,983.96
2018-07-03T11:43:42.267Z,983.92
2018-07-03T11:44:42.310Z,983.89
2018-07-03T11:45:42.231Z,983.91
2018-07-03T11:46:42.188Z,983.93
2018-07-03T11:47:42.169Z,983.89
2018-07-03T11:48:42.137Z,983.89
2018-07-03T11:49:42.111Z,983.90
2018-07-03T11:50:42.113Z,983.89
2018-07-03T11:51:42.057Z,983.88
2018-07-03T11:52:42.028Z,983.87
2018-07-03T11:53:42.035Z,983.88
2018-07-03T11:54:41.977Z,983.87
2018-07-03T11:55:41.948Z,983.84
2018-07-03T11:56:41.925Z,983.83
2018-07-03T11:57:41.890Z,983.83
2018-07-03T11:58:41.879Z,983.86
2018-07-03T11:59:41.873Z,983.87
2018-07-03T12:00:41.819Z,983.87
2018-07-03T12:01:41.826Z,983.88
2018-07-03T12:02:41.770Z,983.84
2018-07-03T12:03:41.744Z,983.89
2018-07-03T12:04:41.718Z,983.83
2018-07-03T12:05:41.686Z,983.86
2018-07-03T12:06:41.656Z,983.85
2018-07-03T12:07:41.639Z,983.88
2018-07-03T12:08:41.615Z,983.88
2018-07-03T12:09:41.574Z,983.86
2018-07-03T12:10:41.554Z,983.88
2018-07-03T12:11:41.525Z,983.87
2018-07-03T12:12:41.506Z,983.88
2018-07-03T12:13:41.482Z,983.87
2018-07-03T12:14:41.448Z,983.81
2018-07-03T12:15:41.417Z,983.80
2018-07-03T12:16:41.399Z,983.83
2018-07-03T12:17:41.363Z,983.79
2018-07-03T12:18:41.355Z,983.82
2018-07-03T12:19:41.395Z,983.83
2018-07-03T12:20:41.297Z,983.85
2018-07-03T12:21:41.263Z,983.86
2018-07-03T12:22:41.238Z,983.86
2018-07-03T12:23:41.207Z,983.84
2018-07-03T12:24:41.180Z,983.82
2018-07-03T12:25:41.159Z,983.79
2018-07-03T12:26:41.140Z,983.76
2018-07-03T12:27:41.100Z,983.74
2018-07-03T12:28:41.074Z,983.74
2018-07-03T12:29:41.086Z,983.75
2018-07-03T12:30:41.035Z,983.71
2018-07-03T12:31:41.002Z,983.75
2018-07-03T12:32:41.002Z,983.73
2018-07-03T12:33:40.952Z,983.72
2018-07-03T12:34:40.921Z,983.74
2018-07-03T12:35:40.894Z,983.71
2018-07-03T12:36:40.933Z,983.76
2018-07-03T12:37:40.839Z,983.72
2018-07-03T12:38:40.813Z,983.71
2018-07-03T12:39:40.794Z,983.72
2018-07-03T12:40:40.771Z,983.71
2018-07-03T12:41:40.746Z,983.76
2018-07-03T12:42:40.711Z,983.70
2018-07-03T12:43:40.690Z,983.75
2018-07-03T12:44:40.665Z,983.74
2018-07-03T12:45:40.640Z,983.72
2018-07-03T12:46:40.606Z,983.71
2018-07-03T12:47:40.580Z,983.76
2018-07-03T12:48:40.579Z,983.70
2018-07-03T12:49:40.570Z,983.73
2018-07-03T12:50:40.502Z,983.72
2018-07-03T12:51:40.475Z,983.73
2018-07-03T12:52:40.458Z,983.61
2018-07-03T12:53:40.425Z,983.61
2018-07-03T12:54:40.400Z,983.64
2018-07-03T12:55:40.368Z,983.70
2018-07-03T12:56:40.340Z,983.68
2018-07-03T12:57:40.325Z,983.72
2018-07-03T12:58:40.291Z,983.68
2018-07-03T12:59:40.283Z,983.69