createdAt,value
2022-12-31T00:04:03.675Z,6.6923076923076925
2022-12-31T00:11:20.714Z,5.792642140468227
2022-12-31T00:17:41.207Z,5.287625418060201
2022-12-31T00:24:02.234Z,5.478260869565218
2022-12-31T00:30:21.556Z,5.545150501672241
2022-12-31T00:37:33.828Z,6.083612040133779
2022-12-31T00:43:53.842Z,5.956521739130435
2022-12-31T01:01:01.179Z,6.79933110367893
2022-12-31T01:12:58.557Z,5.79933110367893
2022-12-31T01:19:51.515Z,6.25752508361204
2022-12-31T01:26:11.289Z,5.581939799331104
2022-12-31T01:32:30.445Z,5.2040133779264215
2022-12-31T01:38:49.266Z,5.1638795986622075
2022-12-31T01:45:08.294Z,5.013377926421405
2022-12-31T01:51:27.588Z,4.8561872909699
2022-12-31T02:02:22.642Z,3.702341137123746
2022-12-31T02:08:42.565Z,3.9899665551839463
2022-12-31T02:15:01.925Z,4.120401337792642
2022-12-31T02:21:21.000Z,3.7157190635451505
2022-12-31T02:27:40.876Z,2.9765886287625416
2022-12-31T02:34:00.967Z,2.652173913043478
2022-12-31T02:40:20.724Z,2.1672240802675584
2022-12-31T02:46:40.394Z,1.6822742474916388
2022-12-31T02:52:59.345Z,1.9096989966555185
2022-12-31T02:59:17.722Z,2.451505016722408
2022-12-31T03:11:47.821Z,2.1237458193979935
2022-12-31T03:18:07.231Z,2.31438127090301
2022-12-31T03:24:27.053Z,1.979933110367893
2022-12-31T03:30:46.011Z,1.8929765886287626
2022-12-31T03:37:04.746Z,1.9698996655518395
2022-12-31T03:47:53.275Z,0.8461538461538461
2022-12-31T03:54:13.600Z,0.4214046822742475
2022-12-31T04:00:32.766Z,0.06688963210702341
2022-12-31T04:06:51.711Z,0.006688963210702341
2022-12-31T04:13:10.431Z,0.030100334448160536
2022-12-31T04:25:19.595Z,0.013377926421404682
2022-12-31T04:31:38.479Z,0.0
2022-12-31T04:47:57.625Z,0.0
2022-12-31T04:54:16.534Z,0.056856187290969896
2022-12-31T05:00:35.318Z,0.0
2022-12-31T05:13:07.713Z,0.04013377926421405
2022-12-31T05:19:27.550Z,0.056856187290969896
2022-12-31T05:31:21.845Z,0.06354515050167224
2022-12-31T05:40:42.208Z,0.056856187290969896
2022-12-31T05:47:25.536Z,0.06688963210702341
2022-12-31T05:53:45.092Z,0.09364548494983277
2022-12-31T06:00:04.589Z,0.43812709030100333
2022-12-31T06:12:40.571Z,0.006688963210702341
2022-12-31T06:19:00.006Z,0.2909698996655518
2022-12-31T06:25:19.702Z,0.25752508361204013
2022-12-31T06:35:37.160Z,0.26755852842809363
2022-12-31T06:41:56.177Z,0.17725752508361203
2022-12-31T06:48:17.078Z,0.11371237458193979
2022-12-31T06:54:36.661Z,0.10367892976588629
2022-12-31T07:00:56.176Z,0.13043478260869565
2022-12-31T07:07:16.688Z,0.1605351170568562
2022-12-31T07:18:36.619Z,0.7391304347826086
2022-12-31T07:24:55.855Z,0.822742474916388
2022-12-31T07:43:32.561Z,1.2408026755852843
2022-12-31T07:49:52.146Z,2.682274247491639
2022-12-31T07:56:10.801Z,2.217391304347826
2022-12-31T08:02:30.076Z,1.6120401337792643
2022-12-31T08:08:49.213Z,2.5384615384615383
2022-12-31T08:15:09.481Z,2.6254180602006687
2022-12-31T08:21:34.851Z,5.618729096989966
2022-12-31T08:27:57.299Z,4.404682274247492
2022-12-31T08:34:19.940Z,2.979933110367893
2022-12-31T08:43:51.306Z,2.317725752508361
2022-12-31T08:50:13.121Z,1.6722408026755853
2022-12-31T08:56:34.923Z,2.190635451505017
2022-12-31T09:04:58.186Z,1.8461538461538463
2022-12-31T09:11:23.275Z,1.3110367892976589
2022-12-31T09:21:20.687Z,1.0969899665551839
2022-12-31T09:27:43.181Z,0.5150501672240803
2022-12-31T09:34:08.291Z,0.19732441471571907
2022-12-31T09:46:12.192Z,0.12040133779264214
2022-12-31T09:52:33.808Z,0.5183946488294314
2022-12-31T09:58:55.152Z,0.13712374581939799
2022-12-31T10:05:17.426Z,0.026755852842809364
2022-12-31T10:11:39.284Z,0.21739130434782608
2022-12-31T10:18:01.626Z,0.19732441471571907
2022-12-31T10:24:23.949Z,0.010033444816053512
2022-12-31T10:30:45.951Z,0.006688963210702341
2022-12-31T10:37:08.599Z,0.05351170568561873
2022-12-31T10:43:31.674Z,0.05016722408026756
2022-12-31T10:49:53.403Z,0.12374581939799331
2022-12-31T10:56:19.444Z,0.7391304347826086
2022-12-31T11:02:43.906Z,0.010033444816053512
2022-12-31T11:09:12.343Z,0.043478260869565216
2022-12-31T11:15:34.357Z,0.19732441471571907
2022-12-31T11:21:55.987Z,0.29431438127090304
2022-12-31T11:28:20.865Z,0.046822742474916385
2022-12-31T11:34:42.824Z,0.013377926421404682
2022-12-31T11:47:08.610Z,0.043478260869565216
2022-12-31T11:56:20.165Z,0.0
2022-12-31T12:02:42.291Z,0.13712374581939799
2022-12-31T12:09:04.552Z,0.026755852842809364
2022-12-31T12:15:27.083Z,0.10367892976588629
2022-12-31T12:21:49.539Z,0.1605351170568562
2022-12-31T12:28:11.171Z,0.3311036789297659
2022-12-31T12:34:34.321Z,1.0668896321070234
2022-12-31T12:40:56.042Z,0.5852842809364549
2022-12-31T12:47:18.350Z,0.6020066889632107
2022-12-31T12:53:41.121Z,0.3612040133779264
2022-12-31T13:00:25.747Z,1.1137123745819397
2022-12-31T13:13:23.224Z,0.8561872909698997
2022-12-31T13:20:49.862Z,1.0501672240802675
2022-12-31T13:27:12.518Z,0.8795986622073578
2022-12-31T13:33:35.667Z,0.9331103678929766
2022-12-31T13:39:57.144Z,1.411371237458194
2022-12-31T13:46:17.517Z,0.6889632107023411
2022-12-31T13:52:39.214Z,0.8361204013377926
2022-12-31T13:59:00.536Z,1.3076923076923077
2022-12-31T14:15:20.485Z,0.2140468227424749
2022-12-31T14:21:41.633Z,0.5250836120401338
2022-12-31T14:28:06.028Z,0.8695652173913043
2022-12-31T14:37:11.801Z,1.4414715719063544
2022-12-31T14:43:32.120Z,3.20066889632107
2022-12-31T14:49:50.681Z,2.3244147157190636
2022-12-31T14:56:10.897Z,3.5953177257525084
2022-12-31T15:02:30.754Z,14.903010033444817
2022-12-31T15:08:50.215Z,7.993311036789297
2022-12-31T15:15:10.015Z,7.508361204013378
2022-12-31T15:22:47.698Z,6.217391304347826
2022-12-31T15:29:07.492Z,13.036789297658864
2022-12-31T15:35:26.725Z,5.702341137123746
2022-12-31T15:42:18.624Z,6.8193979933110365
2022-12-31T15:49:00.467Z,5.548494983277592
2022-12-31T15:55:23.389Z,2.879598662207358
2022-12-31T16:01:43.628Z,5.451505016722408
2022-12-31T16:08:03.543Z,3.6454849498327757
2022-12-31T16:17:15.166Z,4.548494983277592
2022-12-31T16:23:40.498Z,6.337792642140468
2022-12-31T16:30:01.869Z,4.8193979933110365
2022-12-31T16:36:22.129Z,5.769230769230769
2022-12-31T16:42:44.518Z,4.615384615384615
2022-12-31T16:50:07.253Z,5.190635451505017
2022-12-31T16:56:50.914Z,4.551839464882943
2022-12-31T17:05:59.509Z,3.9498327759197323
2022-12-31T17:17:41.274Z,4.117056856187291
2022-12-31T17:24:11.642Z,5.170568561872909
2022-12-31T17:38:30.520Z,13.464882943143813
2022-12-31T17:44:50.876Z,11.123745819397993
2022-12-31T17:51:10.122Z,9.31438127090301
2022-12-31T17:57:30.140Z,14.719063545150501
2022-12-31T18:03:49.548Z,10.869565217391305
2022-12-31T18:10:10.255Z,17.956521739130434
2022-12-31T18:16:29.703Z,17.22742474916388
2022-12-31T18:22:49.488Z,18.745819397993312
2022-12-31T18:40:41.397Z,24.812709030100333
2022-12-31T18:52:15.400Z,11.468227424749164
2022-12-31T18:59:17.668Z,12.25418060200669
2022-12-31T19:05:36.986Z,7.862876254180602
2022-12-31T19:11:56.603Z,8.561872909698996
2022-12-31T19:18:16.625Z,6.678929765886288
2022-12-31T19:24:36.320Z,6.444816053511706
2022-12-31T19:36:38.651Z,24.809364548494983
2022-12-31T19:45:06.053Z,12.986622073578594
2022-12-31T19:51:25.904Z,16.618729096989966
2022-12-31T19:57:45.043Z,22.68561872909699
2022-12-31T20:04:04.371Z,9.33779264214047
2022-12-31T20:14:10.095Z,6.645484949832776
2022-12-31T20:20:29.915Z,11.91638795986622
2022-12-31T20:26:49.006Z,11.157190635451505
2022-12-31T20:36:07.631Z,10.588628762541806
2022-12-31T20:42:27.346Z,9.799331103678929
2022-12-31T20:49:31.358Z,9.826086956521738
2022-12-31T20:56:12.271Z,13.872909698996656
2022-12-31T21:04:41.207Z,7.802675585284281
2022-12-31T21:12:35.845Z,7.11371237458194
2022-12-31T21:18:54.666Z,11.200668896321071
2022-12-31T21:25:14.260Z,14.31772575250836
2022-12-31T21:37:58.880Z,10.02675585284281
2022-12-31T21:50:21.949Z,17.662207357859533
2022-12-31T21:56:40.927Z,11.789297658862877
2022-12-31T22:07:52.507Z,10.471571906354516
2022-12-31T22:14:11.227Z,5.996655518394649
2022-12-31T22:20:30.554Z,6.1003344481605355
2022-12-31T22:30:11.576Z,8.959866220735785
2022-12-31T22:36:30.221Z,7.62876254180602
2022-12-31T22:42:49.248Z,12.444816053511706
2022-12-31T22:49:07.945Z,11.411371237458194
2022-12-31T22:55:27.084Z,36.280936454849495
2022-12-31T23:01:47.582Z,54.03678929765886
2022-12-31T23:14:54.103Z,129.74916387959865
2022-12-31T23:28:44.438Z,106.24080267558529
2022-12-31T23:35:09.573Z,53.01672240802676
2022-12-31T23:42:52.920Z,34.87959866220736
2022-12-31T23:53:31.997Z,28.08695652173913
2022-12-31T23:59:51.373Z,30.809364548494983
