createdAt,value
2022-11-14T00:08:30.648Z,98176.94
2022-11-14T00:18:37.170Z,98169.22
2022-11-14T00:28:43.461Z,98176.00
2022-11-14T00:38:49.731Z,98183.69
2022-11-14T00:48:56.017Z,98179.75
2022-11-14T00:59:02.363Z,98181.69
2022-11-14T01:09:10.191Z,98188.91
2022-11-14T01:19:16.534Z,98182.94
2022-11-14T01:29:22.929Z,98160.41
2022-11-14T01:39:29.208Z,98160.31
2022-11-14T01:49:44.697Z,98145.88
2022-11-14T01:59:54.152Z,98130.66
2022-11-14T02:10:03.213Z,98127.81
2022-11-14T02:20:12.805Z,98116.16
2022-11-14T02:30:22.370Z,98116.44
2022-11-14T02:40:28.648Z,98101.88
2022-11-14T02:50:35.012Z,98100.38
2022-11-14T03:01:05.946Z,98097.88
2022-11-14T03:11:09.029Z,98086.22
2022-11-14T03:21:18.089Z,98084.72
2022-11-14T03:31:24.628Z,98084.66
2022-11-14T03:41:30.937Z,98065.44
2022-11-14T03:51:37.186Z,98073.91
2022-11-14T04:01:43.442Z,98052.91
2022-11-14T04:11:49.865Z,98019.66
2022-11-14T04:21:56.157Z,98020.56
2022-11-14T04:32:02.413Z,98022.00
2022-11-14T04:42:08.666Z,98012.56
2022-11-14T04:52:15.024Z,98021.84
2022-11-14T05:02:21.322Z,98013.00
2022-11-14T05:12:27.569Z,98034.69
2022-11-14T05:22:33.867Z,98036.50
2022-11-14T05:32:40.127Z,98028.78
2022-11-14T05:42:46.418Z,98064.78
2022-11-14T05:52:52.787Z,98060.56
2022-11-14T06:02:59.135Z,98080.50
2022-11-14T06:13:05.430Z,98060.75
2022-11-14T06:23:11.698Z,98014.22
2022-11-14T06:33:17.976Z,98020.97
2022-11-14T06:43:24.261Z,98034.00
2022-11-14T06:53:32.014Z,98053.28
2022-11-14T07:03:38.516Z,98048.47
2022-11-14T07:13:44.786Z,98004.66
2022-11-14T07:23:51.506Z,98005.53
2022-11-14T07:33:57.792Z,98026.06
2022-11-14T07:44:04.283Z,97980.31
2022-11-14T07:54:14.350Z,97787.56
2022-11-14T08:04:20.654Z,96252.88
2022-11-14T08:14:27.022Z,96314.50
2022-11-14T08:24:33.331Z,96309.44
2022-11-14T08:34:39.590Z,96299.53
2022-11-14T08:44:51.685Z,96343.19
2022-11-14T08:54:58.393Z,96310.16
2022-11-14T09:05:04.755Z,96335.34
2022-11-14T09:15:11.577Z,96392.12
2022-11-14T09:25:17.845Z,96410.81
2022-11-14T09:35:24.140Z,96430.22
2022-11-14T09:45:30.555Z,96899.22
2022-11-14T09:55:37.497Z,96995.94
2022-11-14T10:06:16.870Z,96972.34
2022-11-14T10:16:51.136Z,96976.75
2022-11-14T10:27:06.377Z,96967.66
2022-11-14T10:37:17.555Z,96981.25
2022-11-14T10:47:25.429Z,96977.56
2022-11-14T10:57:31.787Z,96955.38
2022-11-14T11:08:28.133Z,96932.47
2022-11-14T11:18:33.391Z,96997.56
2022-11-14T11:28:39.953Z,97027.63
2022-11-14T11:38:46.707Z,97071.16
2022-11-14T11:48:56.624Z,97416.56
2022-11-14T11:59:10.742Z,97663.38
2022-11-14T12:09:22.322Z,97700.22
2022-11-14T12:19:39.253Z,97717.62
2022-11-14T12:29:54.480Z,97733.47
2022-11-14T12:40:06.890Z,97744.50
2022-11-14T12:50:32.254Z,97737.47
2022-11-14T13:00:48.081Z,97735.78
2022-11-14T13:10:54.372Z,97703.19
2022-11-14T13:21:38.599Z,97749.91
2022-11-14T13:31:51.943Z,97790.19
2022-11-14T13:42:10.200Z,97838.34
2022-11-14T13:52:17.243Z,97861.34
2022-11-14T14:02:33.063Z,97903.16
2022-11-14T14:12:58.099Z,97873.66
2022-11-14T14:23:18.514Z,97921.72
2022-11-14T14:33:24.773Z,97963.72
2022-11-14T14:43:35.376Z,97990.91
2022-11-14T14:53:52.899Z,98023.22
2022-11-14T15:04:04.152Z,98019.91
2022-11-14T15:14:19.410Z,98011.97
2022-11-14T15:24:25.711Z,98018.75
2022-11-14T15:34:37.882Z,97994.16
2022-11-14T15:44:44.292Z,98004.37
2022-11-14T15:54:50.549Z,98042.50
2022-11-14T16:04:57.454Z,98032.91
2022-11-14T16:15:03.760Z,98036.22
2022-11-14T16:25:19.826Z,98026.31
2022-11-14T16:35:27.817Z,98044.03
2022-11-14T16:45:34.097Z,98062.25
2022-11-14T16:55:46.085Z,98104.03
2022-11-14T17:05:53.360Z,98117.84
2022-11-14T17:16:03.155Z,98122.44
2022-11-14T17:26:11.532Z,98115.56
2022-11-14T17:36:18.206Z,98087.06
2022-11-14T17:46:24.606Z,98074.13
2022-11-14T17:56:31.134Z,98038.69
2022-11-14T18:06:37.402Z,98024.94
2022-11-14T18:17:11.054Z,98054.03
2022-11-14T18:27:09.867Z,98006.34
2022-11-14T18:37:16.255Z,97996.69
2022-11-14T18:47:22.538Z,97951.81
2022-11-14T18:57:28.820Z,97936.63
2022-11-14T19:07:35.214Z,97978.25
2022-11-14T19:17:41.570Z,97960.25
2022-11-14T19:27:52.014Z,97956.00
2022-11-14T19:37:58.279Z,97679.06
2022-11-14T19:48:04.633Z,97669.81
2022-11-14T19:58:10.888Z,97647.94
2022-11-14T20:08:17.719Z,97640.13
2022-11-14T20:18:24.042Z,97643.50
2022-11-14T20:28:30.368Z,97627.50
2022-11-14T20:38:36.619Z,97594.88
2022-11-14T20:48:43.649Z,97581.00
2022-11-14T20:58:52.837Z,97597.69
2022-11-14T21:08:59.183Z,97625.25
2022-11-14T21:19:06.713Z,97615.94
2022-11-14T21:29:14.055Z,97633.97
2022-11-14T21:39:20.413Z,97637.38
2022-11-14T21:49:26.860Z,97660.03
2022-11-14T21:59:33.173Z,97678.34
2022-11-14T22:09:44.954Z,97715.22
2022-11-14T22:19:51.666Z,97744.56
2022-11-14T22:29:57.970Z,97792.84
2022-11-14T22:40:04.394Z,97765.88
2022-11-14T22:50:10.718Z,97748.91
2022-11-14T23:00:18.589Z,97709.44
2022-11-14T23:10:24.862Z,97713.63
2022-11-14T23:20:31.670Z,97718.38
2022-11-14T23:30:38.133Z,97736.50
2022-11-14T23:40:44.434Z,97686.06
2022-11-14T23:50:54.851Z,97701.88
