createdAt,value
2018-12-20T00:00:20.654Z,98614.00
2018-12-20T00:02:48.005Z,98612.00
2018-12-20T00:05:15.464Z,98608.00
2018-12-20T00:07:42.682Z,98607.00
2018-12-20T00:10:09.912Z,98618.00
2018-12-20T00:12:37.667Z,98611.00
2018-12-20T00:15:06.146Z,98606.00
2018-12-20T00:17:39.365Z,98610.00
2018-12-20T00:20:07.349Z,98610.00
2018-12-20T00:22:34.560Z,98612.00
2018-12-20T00:25:01.788Z,98613.00
2018-12-20T00:27:29.029Z,98611.00
2018-12-20T00:29:56.253Z,98617.00
2018-12-20T00:32:23.432Z,98618.00
2018-12-20T00:34:50.592Z,98624.00
2018-12-20T00:37:17.904Z,98612.00
2018-12-20T00:39:45.306Z,98629.00
2018-12-20T00:42:12.684Z,98617.00
2018-12-20T00:44:39.824Z,98624.00
2018-12-20T00:47:07.156Z,98633.00
2018-12-20T00:49:34.306Z,98637.00
2018-12-20T00:52:01.482Z,98647.00
2018-12-20T00:54:28.689Z,98647.00
2018-12-20T00:56:56.106Z,98659.00
2018-12-20T00:59:23.325Z,98661.00
2018-12-20T01:01:50.670Z,98658.00
2018-12-20T01:04:18.447Z,98652.00
2018-12-20T01:06:45.762Z,98652.00
2018-12-20T01:09:13.005Z,98661.00
2018-12-20T01:11:40.801Z,98676.00
2018-12-20T01:14:07.999Z,98684.00
2018-12-20T01:16:35.303Z,98679.00
2018-12-20T01:19:02.485Z,98671.00
2018-12-20T01:21:29.670Z,98669.00
2018-12-20T01:23:56.897Z,98675.00
2018-12-20T01:26:24.158Z,98677.00
2018-12-20T01:28:51.500Z,98671.00
2018-12-20T01:31:18.605Z,98659.00
2018-12-20T01:33:45.725Z,98662.00
2018-12-20T01:36:12.997Z,98668.00
2018-12-20T01:38:40.507Z,98672.00
2018-12-20T01:41:07.689Z,98687.00
2018-12-20T01:43:34.834Z,98682.00
2018-12-20T01:46:02.095Z,98692.00
2018-12-20T01:48:29.395Z,98698.00
2018-12-20T01:50:56.608Z,98701.00
2018-12-20T01:53:23.779Z,98708.00
2018-12-20T01:55:51.074Z,98710.00
2018-12-20T01:58:18.144Z,98698.00
2018-12-20T02:00:45.665Z,98693.00
2018-12-20T02:03:12.819Z,98690.00
2018-12-20T02:05:40.256Z,98682.00
2018-12-20T02:08:07.483Z,98689.00
2018-12-20T02:10:34.769Z,98700.00
2018-12-20T02:13:02.092Z,98704.00
2018-12-20T02:15:29.347Z,98700.00
2018-12-20T02:17:56.525Z,98718.00
2018-12-20T02:20:23.972Z,98707.00
2018-12-20T02:22:51.204Z,98717.00
2018-12-20T02:25:18.406Z,98702.00
2018-12-20T02:27:45.484Z,98710.00
2018-12-20T02:30:12.865Z,98714.00
2018-12-20T02:32:40.167Z,98723.00
2018-12-20T02:35:07.377Z,98729.00
2018-12-20T02:37:35.364Z,98723.00
2018-12-20T02:40:02.804Z,98726.00
2018-12-20T02:42:29.922Z,98723.00
2018-12-20T02:44:57.171Z,98720.00
2018-12-20T02:47:26.503Z,98717.00
2018-12-20T02:49:56.690Z,98715.00
2018-12-20T02:52:24.055Z,98703.00
2018-12-20T02:54:51.398Z,98716.00
2018-12-20T02:57:18.672Z,98714.00
2018-12-20T02:59:45.860Z,98717.00
2018-12-20T03:02:13.248Z,98721.00
2018-12-20T03:04:40.559Z,98724.00
2018-12-20T03:07:07.770Z,98720.00
2018-12-20T03:09:35.327Z,98730.00
2018-12-20T03:12:02.559Z,98728.00
2018-12-20T03:14:29.787Z,98727.00
2018-12-20T03:16:57.083Z,98737.00
2018-12-20T03:19:31.494Z,98737.00
2018-12-20T03:21:58.835Z,98736.00
2018-12-20T03:24:25.922Z,98740.00
2018-12-20T03:26:53.041Z,98746.00
2018-12-20T03:29:20.369Z,98739.00
2018-12-20T03:34:43.421Z,98759.00
2018-12-20T03:37:10.641Z,98754.00
2018-12-20T03:39:37.781Z,98756.00
2018-12-20T03:42:05.070Z,98753.00
2018-12-20T03:44:32.348Z,98752.00
2018-12-20T03:46:59.683Z,98746.00
2018-12-20T03:49:26.969Z,98744.00
2018-12-20T03:51:54.224Z,98751.00
2018-12-20T03:54:21.359Z,98754.00
2018-12-20T03:56:48.737Z,98756.00
2018-12-20T03:59:16.616Z,98756.00
2018-12-20T04:01:44.722Z,98763.00
2018-12-20T04:04:11.862Z,98758.00
2018-12-20T04:06:39.274Z,98754.00
2018-12-20T04:09:06.690Z,98757.00
2018-12-20T04:11:33.781Z,98768.00
2018-12-20T04:14:01.002Z,98757.00
2018-12-20T04:16:28.272Z,98763.00
2018-12-20T04:18:55.628Z,98754.00
2018-12-20T04:21:22.903Z,98752.00
2018-12-20T04:23:50.133Z,98758.00
2018-12-20T04:26:17.438Z,98769.00
2018-12-20T04:28:45.181Z,98773.00
2018-12-20T04:31:12.608Z,98773.00
2018-12-20T04:33:40.073Z,98774.00
2018-12-20T04:36:07.341Z,98779.00
2018-12-20T04:38:34.764Z,98797.00
2018-12-20T04:41:02.197Z,98798.00
2018-12-20T04:43:29.642Z,98801.00
2018-12-20T04:45:57.196Z,98801.00
2018-12-20T04:48:24.504Z,98791.00
2018-12-20T04:50:59.024Z,98805.00
2018-12-20T04:53:26.616Z,98781.00
2018-12-20T04:55:54.116Z,98795.00
2018-12-20T04:58:21.347Z,98798.00
2018-12-20T05:00:49.021Z,98796.00
2018-12-20T05:03:16.174Z,98797.00
2018-12-20T05:05:43.761Z,98785.00
2018-12-20T05:08:11.047Z,98792.00
2018-12-20T05:10:38.412Z,98792.00
2018-12-20T05:13:05.661Z,98781.00
2018-12-20T05:15:32.860Z,98783.00
2018-12-20T05:18:00.024Z,98792.00
2018-12-20T05:20:27.364Z,98799.00
2018-12-20T05:22:54.605Z,98783.00
2018-12-20T05:25:21.945Z,98781.00
2018-12-20T05:27:49.196Z,98777.00
2018-12-20T05:30:16.259Z,98775.00
2018-12-20T05:32:43.407Z,98776.00
2018-12-20T05:35:10.672Z,98779.00
2018-12-20T05:37:38.137Z,98784.00
2018-12-20T05:40:06.575Z,98794.00
2018-12-20T05:42:33.910Z,98788.00
2018-12-20T05:45:01.245Z,98787.00
2018-12-20T05:47:28.903Z,98783.00
2018-12-20T05:50:03.544Z,98783.00
2018-12-20T05:52:30.738Z,98791.00
2018-12-20T05:54:57.960Z,98794.00
2018-12-20T05:57:25.184Z,98791.00
2018-12-20T05:59:52.370Z,98797.00
2018-12-20T06:02:19.875Z,98805.00
2018-12-20T06:04:47.325Z,98804.00
2018-12-20T06:07:14.512Z,98804.00
2018-12-20T06:09:41.884Z,98800.00
2018-12-20T06:12:09.263Z,98806.00
2018-12-20T06:14:36.882Z,98808.00
2018-12-20T06:17:04.199Z,98814.00
2018-12-20T06:19:34.507Z,98814.00
2018-12-20T06:22:01.762Z,98806.00
2018-12-20T06:24:28.943Z,98814.00
2018-12-20T06:26:56.103Z,98816.00
2018-12-20T06:29:23.342Z,98823.00
2018-12-20T06:31:50.542Z,98819.00
2018-12-20T06:34:17.743Z,98810.00
2018-12-20T06:36:44.884Z,98809.00
2018-12-20T06:39:12.143Z,98812.00
2018-12-20T06:41:41.362Z,98801.00
2018-12-20T06:44:08.563Z,98813.00
2018-12-20T06:46:37.843Z,98811.00
2018-12-20T06:49:05.103Z,98817.00
2018-12-20T06:51:32.244Z,98817.00
2018-12-20T06:53:59.463Z,98818.00
2018-12-20T06:56:26.663Z,98820.00
2018-12-20T06:58:53.865Z,98805.00
2018-12-20T07:01:21.002Z,98826.00
2018-12-20T07:03:48.623Z,98821.00
2018-12-20T07:06:15.742Z,98834.00
2018-12-20T07:08:50.384Z,98827.00
2018-12-20T07:11:17.970Z,98820.00
2018-12-20T07:13:45.143Z,98832.00
2018-12-20T07:16:12.384Z,98831.00
2018-12-20T07:18:39.943Z,98837.00
2018-12-20T07:21:07.103Z,98838.00
2018-12-20T07:23:34.263Z,98846.00
2018-12-20T07:26:01.484Z,98850.00
2018-12-20T07:28:28.646Z,98843.00
2018-12-20T07:30:55.844Z,98842.00
2018-12-20T07:33:22.965Z,98842.00
2018-12-20T07:35:57.183Z,98839.00
2018-12-20T07:38:24.324Z,98851.00
2018-12-20T07:40:51.764Z,98852.00
2018-12-20T07:43:18.885Z,98854.00
2018-12-20T07:45:46.183Z,98855.00
2018-12-20T07:48:13.283Z,98858.00
2018-12-20T07:50:40.504Z,98866.00
2018-12-20T07:53:07.683Z,98866.00
2018-12-20T07:55:34.824Z,98873.00
2018-12-20T07:58:01.923Z,98863.00
2018-12-20T08:00:31.203Z,98871.00
2018-12-20T08:02:58.363Z,98880.00
2018-12-20T08:05:25.524Z,98880.00
2018-12-20T08:07:59.764Z,98874.00
2018-12-20T08:10:26.924Z,98879.00
2018-12-20T08:12:54.123Z,98881.00
2018-12-20T08:15:21.264Z,98883.00
2018-12-20T08:17:48.463Z,98884.00
2018-12-20T08:20:15.564Z,98888.00
2018-12-20T08:22:42.824Z,98894.00
2018-12-20T08:25:09.983Z,98882.00
2018-12-20T08:27:37.183Z,98892.00
2018-12-20T08:30:06.143Z,98894.00
2018-12-20T08:32:33.664Z,98883.00
2018-12-20T08:35:02.228Z,98881.00
2018-12-20T08:37:29.458Z,98887.00
2018-12-20T08:39:56.641Z,98899.00
2018-12-20T08:42:23.778Z,98902.00
2018-12-20T08:44:51.299Z,98904.00
2018-12-20T08:47:18.380Z,98915.00
2018-12-20T08:49:45.558Z,98917.00
2018-12-20T08:52:12.757Z,98920.00
2018-12-20T08:54:40.397Z,98925.00
2018-12-20T08:57:07.640Z,98920.00
2018-12-20T08:59:34.838Z,98920.00
2018-12-20T09:02:02.037Z,98912.00
2018-12-20T09:04:29.198Z,98917.00
2018-12-20T09:06:56.617Z,98916.00
2018-12-20T09:09:23.778Z,98922.00
2018-12-20T09:11:51.239Z,98926.00
2018-12-20T09:14:18.418Z,98927.00
2018-12-20T09:16:45.518Z,98920.00
2018-12-20T09:19:12.858Z,98906.00
2018-12-20T09:21:40.038Z,98916.00
2018-12-20T09:24:14.177Z,98908.00
2018-12-20T09:26:41.338Z,98917.00
2018-12-20T09:29:08.418Z,98915.00
2018-12-20T09:31:35.478Z,98915.00
2018-12-20T09:34:02.640Z,98914.00
2018-12-20T09:36:30.161Z,98925.00
2018-12-20T09:38:57.339Z,98922.00
2018-12-20T09:41:24.558Z,98913.00
2018-12-20T09:43:51.760Z,98918.00
2018-12-20T09:46:19.023Z,98921.00
2018-12-20T09:48:46.457Z,98924.00
2018-12-20T09:51:13.678Z,98918.00
2018-12-20T09:53:40.899Z,98917.00
2018-12-20T09:56:08.059Z,98917.00
2018-12-20T09:58:35.219Z,98919.00
2018-12-20T10:01:02.418Z,98913.00
2018-12-20T10:03:29.538Z,98911.00
2018-12-20T10:05:56.678Z,98904.00
2018-12-20T10:08:23.838Z,98909.00
2018-12-20T10:10:51.019Z,98905.00
2018-12-20T10:13:18.178Z,98903.00
2018-12-20T10:15:45.382Z,98908.00
2018-12-20T10:18:12.961Z,98902.00
2018-12-20T10:20:40.138Z,98904.00
2018-12-20T10:23:07.338Z,98901.00
2018-12-20T10:25:34.502Z,98905.00
2018-12-20T10:28:01.701Z,98910.00
2018-12-20T10:30:28.798Z,98914.00
2018-12-20T10:32:55.939Z,98908.00
2018-12-20T10:35:23.118Z,98898.00
2018-12-20T10:37:50.318Z,98903.00
2018-12-20T10:40:17.519Z,98893.00
2018-12-20T10:42:44.699Z,98892.00
2018-12-20T10:45:11.919Z,98903.00
2018-12-20T10:47:39.099Z,98900.00
2018-12-20T10:50:07.498Z,98899.00
2018-12-20T10:52:34.819Z,98898.00
2018-12-20T10:55:02.019Z,98897.00
2018-12-20T10:57:29.198Z,98890.00
2018-12-20T10:59:56.419Z,98888.00
2018-12-20T11:02:36.558Z,98898.00
2018-12-20T11:05:06.038Z,98888.00
2018-12-20T11:07:39.199Z,98885.00
2018-12-20T11:10:13.919Z,98883.00
2018-12-20T11:12:47.326Z,98883.00
2018-12-20T11:15:14.818Z,98881.00
2018-12-20T11:17:42.018Z,98876.00
2018-12-20T11:20:09.119Z,98874.00
2018-12-20T11:22:36.258Z,98880.00
2018-12-20T11:25:05.159Z,98876.00
2018-12-20T11:27:32.318Z,98882.00
2018-12-20T11:29:59.598Z,98886.00
2018-12-20T11:32:26.785Z,98874.00
2018-12-20T11:34:54.318Z,98877.00
2018-12-20T11:37:21.418Z,98880.00
2018-12-20T11:39:48.540Z,98875.00
2018-12-20T11:42:15.638Z,98871.00
2018-12-20T11:44:42.778Z,98868.00
2018-12-20T11:47:12.022Z,98865.00
2018-12-20T11:49:39.154Z,98862.00
2018-12-20T11:52:06.578Z,98875.00
2018-12-20T11:54:33.759Z,98874.00
2018-12-20T11:57:00.938Z,98865.00
2018-12-20T11:59:28.298Z,98865.00
2018-12-20T12:01:55.479Z,98869.00
2018-12-20T12:04:22.539Z,98865.00
2018-12-20T12:06:49.744Z,98872.00
2018-12-20T12:09:16.859Z,98869.00
2018-12-20T12:11:44.319Z,98868.00
2018-12-20T12:14:11.579Z,98871.00
2018-12-20T12:16:38.618Z,98868.00
2018-12-20T12:19:05.698Z,98875.00
2018-12-20T12:21:32.892Z,98876.00
2018-12-20T12:24:00.072Z,98873.00
2018-12-20T12:26:27.252Z,98877.00
2018-12-20T12:28:54.433Z,98867.00
2018-12-20T12:31:21.633Z,98866.00
2018-12-20T12:33:48.812Z,98867.00
2018-12-20T12:36:15.992Z,98862.00
2018-12-20T12:38:43.733Z,98870.00
2018-12-20T12:41:10.953Z,98866.00
2018-12-20T12:43:38.993Z,98871.00
2018-12-20T12:46:06.176Z,98872.00
2018-12-20T12:48:33.454Z,98874.00
2018-12-20T12:51:00.713Z,98878.00
2018-12-20T12:53:28.353Z,98872.00
2018-12-20T12:55:55.572Z,98868.00
2018-12-20T12:58:22.712Z,98871.00
2018-12-20T13:00:49.875Z,98859.00
2018-12-20T13:03:17.013Z,98857.00
2018-12-20T13:05:44.274Z,98860.00
2018-12-20T13:08:11.352Z,98854.00
2018-12-20T13:10:38.633Z,98865.00
2018-12-20T13:13:06.261Z,98863.00
2018-12-20T13:15:33.472Z,98858.00
2018-12-20T13:18:01.193Z,98865.00
2018-12-20T13:20:28.393Z,98860.00
2018-12-20T13:22:55.528Z,98858.00
2018-12-20T13:25:22.714Z,98865.00
2018-12-20T13:27:49.832Z,98866.00
2018-12-20T13:30:17.172Z,98856.00
2018-12-20T13:32:44.396Z,98855.00
2018-12-20T13:35:11.597Z,98868.00
2018-12-20T13:37:38.736Z,98870.00
2018-12-20T13:40:06.497Z,98870.00
2018-12-20T13:42:33.616Z,98876.00
2018-12-20T13:45:00.811Z,98890.00
2018-12-20T13:47:28.176Z,98889.00
2018-12-20T13:49:55.689Z,98887.00
2018-12-20T13:52:23.004Z,98885.00
2018-12-20T13:54:50.236Z,98886.00
2018-12-20T13:57:17.855Z,98883.00
2018-12-20T13:59:45.016Z,98885.00
2018-12-20T14:02:12.316Z,98904.00
2018-12-20T14:04:39.436Z,98900.00
2018-12-20T14:07:06.557Z,98898.00
2018-12-20T14:09:34.056Z,98897.00
2018-12-20T14:12:01.354Z,98907.00
2018-12-20T14:14:28.536Z,98893.00
2018-12-20T14:16:55.877Z,98908.00
2018-12-20T14:19:23.397Z,98905.00
2018-12-20T14:21:50.515Z,98920.00
2018-12-20T14:24:17.755Z,98918.00
2018-12-20T14:26:44.936Z,98922.00
2018-12-20T14:29:12.021Z,98920.00
2018-12-20T14:31:39.496Z,98914.00
2018-12-20T14:34:06.979Z,98910.00
2018-12-20T14:36:34.077Z,98922.00
2018-12-20T14:39:08.256Z,98920.00
2018-12-20T14:41:35.262Z,98914.00
2018-12-20T14:44:02.480Z,98907.00
2018-12-20T14:46:29.610Z,98911.00
2018-12-20T14:48:56.729Z,98903.00
2018-12-20T14:51:24.250Z,98918.00
2018-12-20T14:53:51.472Z,98915.00
2018-12-20T14:56:18.681Z,98923.00
2018-12-20T14:58:45.921Z,98935.00
2018-12-20T15:01:13.103Z,98915.00
2018-12-20T15:03:47.340Z,98923.00
2018-12-20T15:06:14.466Z,98934.00
2018-12-20T15:08:41.536Z,98929.00
2018-12-20T15:11:08.556Z,98936.00
2018-12-20T15:13:35.729Z,98946.00
2018-12-20T15:16:02.892Z,98942.00
2018-12-20T15:18:29.981Z,98943.00
2018-12-20T15:20:57.081Z,98953.00
2018-12-20T15:23:24.300Z,98944.00
2018-12-20T15:25:51.441Z,98942.00
2018-12-20T15:28:18.582Z,98943.00
2018-12-20T15:30:45.823Z,98950.00
2018-12-20T15:33:12.961Z,98945.00
2018-12-20T15:35:40.083Z,98954.00
2018-12-20T15:38:07.326Z,98959.00
2018-12-20T15:40:34.456Z,98955.00
2018-12-20T15:43:01.575Z,98959.00
2018-12-20T15:45:28.715Z,98952.00
2018-12-20T15:47:55.917Z,98963.00
2018-12-20T15:50:23.037Z,98971.00
2018-12-20T15:52:50.277Z,98974.00
2018-12-20T15:55:17.516Z,98968.00
2018-12-20T15:57:44.814Z,98960.00
2018-12-20T16:00:12.056Z,98961.00
2018-12-20T16:02:39.276Z,98973.00
2018-12-20T16:05:06.640Z,98969.00
2018-12-20T16:07:33.777Z,98976.00
2018-12-20T16:10:00.996Z,98968.00
2018-12-20T16:12:28.157Z,98969.00
2018-12-20T16:14:55.638Z,98962.00
2018-12-20T16:17:22.776Z,98970.00
2018-12-20T16:19:49.916Z,98969.00
2018-12-20T16:22:17.119Z,98971.00
2018-12-20T16:24:44.238Z,98970.00
2018-12-20T16:27:11.438Z,98969.00
2018-12-20T16:29:38.617Z,98971.00
2018-12-20T16:32:12.777Z,98980.00
2018-12-20T16:34:40.156Z,98975.00
2018-12-20T16:37:07.235Z,98986.00
2018-12-20T16:39:34.476Z,98980.00
2018-12-20T16:42:01.788Z,98984.00
2018-12-20T16:44:28.844Z,98978.00
2018-12-20T16:46:56.063Z,98973.00
2018-12-20T16:49:23.303Z,98980.00
2018-12-20T16:51:50.521Z,98968.00
2018-12-20T16:54:17.764Z,98982.00
2018-12-20T16:56:44.961Z,98982.00
2018-12-20T16:59:12.150Z,98981.00
2018-12-20T17:01:46.115Z,98979.00
2018-12-20T17:04:13.194Z,98982.00
2018-12-20T17:06:40.313Z,98984.00
2018-12-20T17:09:07.454Z,98981.00
2018-12-20T17:11:34.594Z,98983.00
2018-12-20T17:14:01.842Z,98981.00
2018-12-20T17:16:29.037Z,98985.00
2018-12-20T17:18:56.178Z,98987.00
2018-12-20T17:21:23.377Z,98992.00
2018-12-20T17:23:50.463Z,98988.00
2018-12-20T17:26:17.600Z,98999.00
2018-12-20T17:28:44.757Z,98995.00
2018-12-20T17:31:12.137Z,98992.00
2018-12-20T17:33:39.316Z,98988.00
2018-12-20T17:36:06.656Z,98979.00
2018-12-20T17:38:33.775Z,98982.00
2018-12-20T17:41:00.955Z,98978.00
2018-12-20T17:46:22.036Z,98987.00
2018-12-20T17:48:49.178Z,98990.00
2018-12-20T17:51:16.298Z,98992.00
2018-12-20T17:53:43.575Z,98995.00
2018-12-20T17:56:10.635Z,98989.00
2018-12-20T17:58:37.715Z,98996.00
2018-12-20T18:01:04.956Z,98992.00
2018-12-20T18:03:32.175Z,98992.00
2018-12-20T18:05:59.353Z,98994.00
2018-12-20T18:08:26.436Z,98988.00
2018-12-20T18:10:53.555Z,98991.00
2018-12-20T18:13:20.696Z,98991.00
2018-12-20T18:15:47.697Z,98994.00
2018-12-20T18:18:14.877Z,98993.00
2018-12-20T18:20:42.214Z,98992.00
2018-12-20T18:23:09.911Z,99002.00
2018-12-20T18:25:37.031Z,98997.00
2018-12-20T18:28:04.172Z,99010.00
2018-12-20T18:30:31.311Z,99004.00
2018-12-20T18:32:58.253Z,99013.00
2018-12-20T18:35:25.354Z,99017.00
2018-12-20T18:37:52.532Z,99008.00
2018-12-20T18:40:19.713Z,99009.00
2018-12-20T18:42:53.954Z,99007.00
2018-12-20T18:45:21.113Z,99002.00
2018-12-20T18:47:48.334Z,99003.00
2018-12-20T18:50:15.534Z,99013.00
2018-12-20T18:52:42.718Z,99008.00
2018-12-20T18:55:09.834Z,99004.00
2018-12-20T18:57:37.334Z,99002.00
2018-12-20T19:00:07.173Z,99014.00
2018-12-20T19:02:34.394Z,99020.00
2018-12-20T19:05:01.610Z,99018.00
2018-12-20T19:07:29.012Z,99024.00
2018-12-20T19:09:56.155Z,99035.00
2018-12-20T19:12:23.527Z,99031.00
2018-12-20T19:14:50.647Z,99029.00
2018-12-20T19:17:17.885Z,99034.00
2018-12-20T19:19:47.146Z,99030.00
2018-12-20T19:22:14.329Z,99032.00
2018-12-20T19:24:41.465Z,99036.00
2018-12-20T19:27:08.644Z,99030.00
2018-12-20T19:29:42.704Z,99041.00
2018-12-20T19:32:09.845Z,99042.00
2018-12-20T19:34:36.966Z,99047.00
2018-12-20T19:37:04.165Z,99044.00
2018-12-20T19:39:31.945Z,99041.00
2018-12-20T19:42:01.483Z,99039.00
2018-12-20T19:44:31.524Z,99044.00
2018-12-20T19:46:58.845Z,99053.00
2018-12-20T19:49:26.008Z,99065.00
2018-12-20T19:51:53.186Z,99061.00
2018-12-20T19:54:20.285Z,99060.00
2018-12-20T19:56:47.485Z,99064.00
2018-12-20T19:59:14.665Z,99070.00
2018-12-20T20:01:42.206Z,99071.00
2018-12-20T20:04:09.344Z,99071.00
2018-12-20T20:06:36.527Z,99065.00
2018-12-20T20:09:06.306Z,99065.00
2018-12-20T20:11:33.450Z,99072.00
2018-12-20T20:14:07.745Z,99075.00
2018-12-20T20:16:34.925Z,99066.00
2018-12-20T20:19:02.686Z,99068.00
2018-12-20T20:21:29.933Z,99069.00
2018-12-20T20:23:57.073Z,99079.00
2018-12-20T20:26:24.275Z,99078.00
2018-12-20T20:28:58.555Z,99073.00
2018-12-20T20:31:26.111Z,99072.00
2018-12-20T20:33:53.313Z,99069.00
2018-12-20T20:36:20.512Z,99073.00
2018-12-20T20:38:47.731Z,99071.00
2018-12-20T20:41:14.993Z,99080.00
2018-12-20T20:43:42.173Z,99074.00
2018-12-20T20:46:09.412Z,99077.00
2018-12-20T20:48:36.756Z,99063.00
2018-12-20T20:51:03.987Z,99065.00
2018-12-20T20:53:31.117Z,99070.00
2018-12-20T20:55:58.318Z,99070.00
2018-12-20T20:58:25.449Z,99063.00
2018-12-20T21:00:59.670Z,99058.00
2018-12-20T21:03:26.788Z,99057.00
2018-12-20T21:05:53.890Z,99054.00
2018-12-20T21:08:20.969Z,99051.00
2018-12-20T21:10:48.149Z,99064.00
2018-12-20T21:13:15.351Z,99055.00
2018-12-20T21:15:42.511Z,99074.00
2018-12-20T21:18:09.690Z,99068.00
2018-12-20T21:20:36.848Z,99066.00
2018-12-20T21:23:04.010Z,99072.00
2018-12-20T21:25:31.109Z,99081.00
2018-12-20T21:27:58.349Z,99088.00
2018-12-20T21:30:25.513Z,99085.00
2018-12-20T21:32:52.593Z,99084.00
2018-12-20T21:35:19.814Z,99090.00
2018-12-20T21:37:46.992Z,99090.00
2018-12-20T21:40:14.172Z,99090.00
2018-12-20T21:42:42.196Z,99099.00
2018-12-20T21:45:09.472Z,99099.00
2018-12-20T21:47:36.772Z,99111.00
2018-12-20T21:50:06.712Z,99115.00
2018-12-20T21:52:34.212Z,99094.00
2018-12-20T21:55:05.472Z,99116.00
2018-12-20T21:57:32.653Z,99093.00
2018-12-20T22:00:01.341Z,99107.00
2018-12-20T22:02:29.052Z,99107.00
2018-12-20T22:04:56.234Z,99102.00
2018-12-20T22:07:23.373Z,99095.00
2018-12-20T22:09:51.213Z,99102.00
2018-12-20T22:12:18.333Z,99087.00
2018-12-20T22:14:45.391Z,99094.00
2018-12-20T22:17:12.621Z,99101.00
2018-12-20T22:19:39.734Z,99107.00
2018-12-20T22:22:07.032Z,99116.00
2018-12-20T22:24:34.111Z,99118.00
2018-12-20T22:27:01.273Z,99118.00
2018-12-20T22:29:28.511Z,99108.00
2018-12-20T22:31:55.672Z,99117.00
2018-12-20T22:34:22.872Z,99096.00
2018-12-20T22:36:50.078Z,99091.00
2018-12-20T22:39:17.279Z,99083.00
2018-12-20T22:41:44.459Z,99078.00
2018-12-20T22:44:11.599Z,99073.00
2018-12-20T22:46:38.718Z,99074.00
2018-12-20T22:49:06.219Z,99064.00
2018-12-20T22:51:33.222Z,99061.00
2018-12-20T22:54:00.398Z,99058.00
2018-12-20T22:56:27.578Z,99061.00
2018-12-20T22:58:54.738Z,99062.00
2018-12-20T23:01:21.958Z,99063.00
2018-12-20T23:03:49.137Z,99072.00
2018-12-20T23:06:23.198Z,99082.00
2018-12-20T23:08:50.376Z,99088.00
2018-12-20T23:11:17.578Z,99099.00
2018-12-20T23:13:44.718Z,99095.00
2018-12-20T23:16:11.898Z,99109.00
2018-12-20T23:18:39.218Z,99104.00
2018-12-20T23:21:06.357Z,99104.00
2018-12-20T23:23:33.437Z,99112.00
2018-12-20T23:26:00.637Z,99081.00
2018-12-20T23:28:27.818Z,99104.00
2018-12-20T23:30:54.979Z,99097.00
2018-12-20T23:33:22.218Z,99090.00
2018-12-20T23:35:49.400Z,99093.00
2018-12-20T23:38:16.538Z,99095.00
2018-12-20T23:40:43.697Z,99093.00
2018-12-20T23:43:10.878Z,99103.00
2018-12-20T23:45:38.477Z,99093.00
2018-12-20T23:48:05.718Z,99095.00
2018-12-20T23:50:33.278Z,99084.00
2018-12-20T23:53:00.398Z,99090.00
2018-12-20T23:55:27.602Z,99081.00
2018-12-20T23:57:54.678Z,99094.00
