createdAt,value
2019-04-05T00:00:39.564Z,996.37
2019-04-05T00:01:39.553Z,996.35
2019-04-05T00:02:39.589Z,996.37
2019-04-05T00:03:39.514Z,996.36
2019-04-05T00:04:39.499Z,996.38
2019-04-05T00:05:39.490Z,996.39
2019-04-05T00:06:39.504Z,996.37
2019-04-05T00:07:39.513Z,996.41
2019-04-05T00:08:39.487Z,996.40
2019-04-05T00:09:39.462Z,996.41
2019-04-05T00:10:39.446Z,996.39
2019-04-05T00:11:39.436Z,996.42
2019-04-05T00:12:39.435Z,996.39
2019-04-05T00:13:39.438Z,996.42
2019-04-05T00:14:39.402Z,996.42
2019-04-05T00:15:39.410Z,996.50
2019-04-05T00:16:39.406Z,996.47
2019-04-05T00:17:39.378Z,996.51
2019-04-05T00:18:39.443Z,996.51
2019-04-05T00:19:39.373Z,996.51
2019-04-05T00:20:39.345Z,996.51
2019-04-05T00:21:39.335Z,996.50
2019-04-05T00:22:39.329Z,996.47
2019-04-05T00:23:39.317Z,996.44
2019-04-05T00:24:39.533Z,996.46
2019-04-05T00:25:39.306Z,996.43
2019-04-05T00:26:39.318Z,996.44
2019-04-05T00:27:39.274Z,996.46
2019-04-05T00:28:39.259Z,996.49
2019-04-05T00:29:39.262Z,996.49
2019-04-05T00:30:39.245Z,996.45
2019-04-05T00:31:39.223Z,996.49
2019-04-05T00:32:39.231Z,996.49
2019-04-05T00:33:39.207Z,996.44
2019-04-05T00:34:39.219Z,996.49
2019-04-05T00:35:39.186Z,996.43
2019-04-05T00:36:39.200Z,996.45
2019-04-05T00:37:39.190Z,996.46
2019-04-05T00:38:39.167Z,996.47
2019-04-05T00:39:39.194Z,996.47
2019-04-05T00:40:39.137Z,996.49
2019-04-05T00:41:39.116Z,996.46
2019-04-05T00:42:39.120Z,996.50
2019-04-05T00:43:39.091Z,996.48
2019-04-05T00:44:39.093Z,996.51
2019-04-05T00:45:39.086Z,996.51
2019-04-05T00:46:39.094Z,996.50
2019-04-05T00:47:39.091Z,996.51
2019-04-05T00:48:39.058Z,996.48
2019-04-05T00:49:39.040Z,996.46
2019-04-05T00:50:39.075Z,996.54
2019-04-05T00:51:39.037Z,996.51
2019-04-05T00:52:39.007Z,996.54
2019-04-05T00:53:39.002Z,996.53
2019-04-05T00:54:38.993Z,996.55
2019-04-05T00:55:39.018Z,996.58
2019-04-05T00:56:38.963Z,996.60
2019-04-05T00:57:38.974Z,996.56
2019-04-05T00:58:38.933Z,996.59
2019-04-05T00:59:38.943Z,996.63
2019-04-05T01:00:38.939Z,996.64
2019-04-05T01:01:38.911Z,996.61
2019-04-05T01:02:38.916Z,996.63
2019-04-05T01:03:38.892Z,996.66
2019-04-05T01:04:38.869Z,996.63
2019-04-05T01:05:38.886Z,996.65
2019-04-05T01:06:38.864Z,996.69
2019-04-05T01:07:38.865Z,996.64
2019-04-05T01:08:38.849Z,996.62
2019-04-05T01:09:38.845Z,996.63
2019-04-05T01:10:38.834Z,996.65
2019-04-05T01:11:38.851Z,996.69
2019-04-05T01:12:38.809Z,996.67
2019-04-05T01:13:38.798Z,996.72
2019-04-05T01:14:38.841Z,996.69
2019-04-05T01:15:41.031Z,996.69
2019-04-05T01:16:38.762Z,996.71
2019-04-05T01:17:38.762Z,996.70
2019-04-05T01:18:38.759Z,996.73
2019-04-05T01:19:38.733Z,996.77
2019-04-05T01:20:38.746Z,996.74
2019-04-05T01:21:38.699Z,996.77
2019-04-05T01:22:38.698Z,996.77
2019-04-05T01:23:38.691Z,996.78
2019-04-05T01:24:38.685Z,996.78
2019-04-05T01:25:38.684Z,996.83
2019-04-05T01:26:38.647Z,996.76
2019-04-05T01:27:38.661Z,996.80
2019-04-05T01:28:38.643Z,996.84
2019-04-05T01:29:38.641Z,996.82
2019-04-05T01:30:38.677Z,996.85
2019-04-05T01:31:38.590Z,996.86
2019-04-05T01:32:38.583Z,996.88
2019-04-05T01:33:38.601Z,996.92
2019-04-05T01:34:38.562Z,996.93
2019-04-05T01:35:38.564Z,996.96
2019-04-05T01:36:38.555Z,996.93
2019-04-05T01:37:38.524Z,997.00
2019-04-05T01:38:38.522Z,996.98
2019-04-05T01:39:38.506Z,997.00
2019-04-05T01:40:39.482Z,996.99
2019-04-05T01:41:38.494Z,997.00
2019-04-05T01:42:38.503Z,997.00
2019-04-05T01:43:38.499Z,997.04
2019-04-05T01:44:38.469Z,997.03
2019-04-05T01:45:38.525Z,997.06
2019-04-05T01:46:38.461Z,997.04
2019-04-05T01:47:38.432Z,997.04
2019-04-05T01:48:38.403Z,997.01
2019-04-05T01:49:38.436Z,997.05
2019-04-05T01:50:38.399Z,997.02
2019-04-05T01:51:38.373Z,997.02
2019-04-05T01:52:38.372Z,997.04
2019-04-05T01:53:38.351Z,997.06
2019-04-05T01:54:38.336Z,997.10
2019-04-05T01:55:38.382Z,997.09
2019-04-05T01:56:38.349Z,997.04
2019-04-05T01:57:38.322Z,997.06
2019-04-05T01:58:38.347Z,997.04
2019-04-05T01:59:38.288Z,997.08
2019-04-05T02:00:38.562Z,997.04
2019-04-05T02:01:38.275Z,997.09
2019-04-05T02:02:38.273Z,997.05
2019-04-05T02:03:38.259Z,997.08
2019-04-05T02:04:38.261Z,997.11
2019-04-05T02:05:38.268Z,997.07
2019-04-05T02:06:38.243Z,997.11
2019-04-05T02:07:38.215Z,997.12
2019-04-05T02:08:38.187Z,997.14
2019-04-05T02:09:38.216Z,997.19
2019-04-05T02:10:38.177Z,997.14
2019-04-05T02:11:38.179Z,997.16
2019-04-05T02:12:38.165Z,997.15
2019-04-05T02:13:38.154Z,997.14
2019-04-05T02:14:38.139Z,997.15
2019-04-05T02:15:38.166Z,997.16
2019-04-05T02:16:38.119Z,997.20
2019-04-05T02:17:38.099Z,997.18
2019-04-05T02:18:38.094Z,997.21
2019-04-05T02:19:38.110Z,997.22
2019-04-05T02:20:38.069Z,997.19
2019-04-05T02:21:38.092Z,997.19
2019-04-05T02:22:38.080Z,997.12
2019-04-05T02:23:38.044Z,997.13
2019-04-05T02:24:38.037Z,997.14
2019-04-05T02:25:38.022Z,997.16
2019-04-05T02:26:38.048Z,997.12
2019-04-05T02:27:38.002Z,997.15
2019-04-05T02:28:37.997Z,997.18
2019-04-05T02:29:37.984Z,997.16
2019-04-05T02:30:37.970Z,997.15
2019-04-05T02:31:37.963Z,997.17
2019-04-05T02:32:37.981Z,997.19
2019-04-05T02:33:37.930Z,997.14
2019-04-05T02:34:37.930Z,997.20
2019-04-05T02:35:39.194Z,997.14
2019-04-05T02:36:37.895Z,997.12
2019-04-05T02:37:37.907Z,997.12
2019-04-05T02:38:37.898Z,997.15
2019-04-05T02:39:37.864Z,997.11
2019-04-05T02:40:37.876Z,997.13
2019-04-05T02:41:37.853Z,997.12
2019-04-05T02:42:37.896Z,997.14
2019-04-05T02:43:37.840Z,997.16
2019-04-05T02:44:37.850Z,997.13
2019-04-05T02:45:37.814Z,997.15
2019-04-05T02:46:37.822Z,997.17
2019-04-05T02:47:37.813Z,997.16
2019-04-05T02:48:37.808Z,997.19
2019-04-05T02:49:37.791Z,997.18
2019-04-05T02:50:37.751Z,997.24
2019-04-05T02:51:37.752Z,997.19
2019-04-05T02:52:37.802Z,997.21
2019-04-05T02:53:37.746Z,997.15
2019-04-05T02:54:37.834Z,997.20
2019-04-05T02:55:37.723Z,997.19
2019-04-05T02:56:37.698Z,997.15
2019-04-05T02:57:37.682Z,997.15
2019-04-05T02:58:37.682Z,997.16
2019-04-05T02:59:37.672Z,997.14
2019-04-05T03:00:37.649Z,997.13
2019-04-05T03:01:37.640Z,997.15
2019-04-05T03:02:37.652Z,997.10
2019-04-05T03:03:37.650Z,997.15
2019-04-05T03:04:37.637Z,997.19
2019-04-05T03:05:37.609Z,997.20
2019-04-05T03:06:37.599Z,997.18
2019-04-05T03:07:37.579Z,997.26
2019-04-05T03:08:37.569Z,997.21
2019-04-05T03:09:37.570Z,997.20
2019-04-05T03:10:37.551Z,997.18
2019-04-05T03:11:37.554Z,997.17
2019-04-05T03:12:37.531Z,997.25
2019-04-05T03:13:37.516Z,997.26
2019-04-05T03:14:37.538Z,997.27
2019-04-05T03:15:37.515Z,997.24
2019-04-05T03:16:41.866Z,997.25
2019-04-05T03:17:37.482Z,997.24
2019-04-05T03:18:37.461Z,997.26
2019-04-05T03:19:37.464Z,997.25
2019-04-05T03:20:37.460Z,997.28
2019-04-05T03:21:37.438Z,997.24
2019-04-05T03:22:37.431Z,997.27
2019-04-05T03:23:37.406Z,997.28
2019-04-05T03:24:37.420Z,997.33
2019-04-05T03:25:37.421Z,997.30
2019-04-05T03:26:37.380Z,997.34
2019-04-05T03:27:37.372Z,997.31
2019-04-05T03:28:37.381Z,997.36
2019-04-05T03:29:37.353Z,997.35
2019-04-05T03:30:37.353Z,997.33
2019-04-05T03:31:37.333Z,997.38
2019-04-05T03:32:37.327Z,997.41
2019-04-05T03:33:37.306Z,997.41
2019-04-05T03:34:37.297Z,997.41
2019-04-05T03:35:37.298Z,997.38
2019-04-05T03:36:37.268Z,997.37
2019-04-05T03:37:37.278Z,997.41
2019-04-05T03:38:37.282Z,997.39
2019-04-05T03:39:37.284Z,997.44
2019-04-05T03:40:37.251Z,997.40
2019-04-05T03:41:37.216Z,997.47
2019-04-05T03:42:37.208Z,997.44
2019-04-05T03:43:37.202Z,997.40
2019-04-05T03:44:37.200Z,997.49
2019-04-05T03:45:37.189Z,997.47
2019-04-05T03:46:37.185Z,997.50
2019-04-05T03:47:37.180Z,997.48
2019-04-05T03:48:37.171Z,997.53
2019-04-05T03:49:37.150Z,997.57
2019-04-05T03:50:37.147Z,997.54
2019-04-05T03:51:37.129Z,997.58
2019-04-05T03:52:37.116Z,997.54
2019-04-05T03:53:37.092Z,997.58
2019-04-05T03:54:37.085Z,997.58
2019-04-05T03:55:37.086Z,997.56
2019-04-05T03:56:38.258Z,997.55
2019-04-05T03:57:37.057Z,997.55
2019-04-05T03:58:37.037Z,997.56
2019-04-05T03:59:37.041Z,997.57
2019-04-05T04:00:37.019Z,997.59
2019-04-05T04:01:37.040Z,997.55
2019-04-05T04:02:37.042Z,997.55
2019-04-05T04:03:36.995Z,997.56
2019-04-05T04:04:36.980Z,997.58
2019-04-05T04:05:36.976Z,997.62
2019-04-05T04:06:36.980Z,997.63
2019-04-05T04:07:36.990Z,997.62
2019-04-05T04:08:36.933Z,997.63
2019-04-05T04:09:36.922Z,997.59
2019-04-05T04:10:36.918Z,997.66
2019-04-05T04:11:36.912Z,997.66
2019-04-05T04:12:36.901Z,997.68
2019-04-05T04:13:36.890Z,997.68
2019-04-05T04:14:36.921Z,997.68
2019-04-05T04:15:36.861Z,997.72
2019-04-05T04:16:36.847Z,997.74
2019-04-05T04:17:36.852Z,997.71
2019-04-05T04:18:36.869Z,997.73
2019-04-05T04:19:36.849Z,997.73
2019-04-05T04:20:36.806Z,997.70
2019-04-05T04:21:36.800Z,997.68
2019-04-05T04:22:36.789Z,997.70
2019-04-05T04:23:36.790Z,997.69
2019-04-05T04:24:36.800Z,997.74
2019-04-05T04:25:36.773Z,997.72
2019-04-05T04:26:36.755Z,997.80
2019-04-05T04:27:36.744Z,997.75
2019-04-05T04:28:36.745Z,997.79
2019-04-05T04:29:36.716Z,997.84
2019-04-05T04:30:36.710Z,997.88
2019-04-05T04:31:36.685Z,997.88
2019-04-05T04:32:36.679Z,997.90
2019-04-05T04:33:36.677Z,997.92
2019-04-05T04:34:36.672Z,997.96
2019-04-05T04:35:37.597Z,997.95
2019-04-05T04:36:36.658Z,997.95
2019-04-05T04:37:36.624Z,997.92
2019-04-05T04:38:36.653Z,997.95
2019-04-05T04:39:36.613Z,997.99
2019-04-05T04:40:37.582Z,998.04
2019-04-05T04:41:36.600Z,998.05
2019-04-05T04:42:36.600Z,998.07
2019-04-05T04:43:36.567Z,998.10
2019-04-05T04:44:36.568Z,998.14
2019-04-05T04:45:36.569Z,998.16
2019-04-05T04:46:36.566Z,998.09
2019-04-05T04:47:36.558Z,998.13
2019-04-05T04:48:36.524Z,998.14
2019-04-05T04:49:36.512Z,998.14
2019-04-05T04:50:36.515Z,998.16
2019-04-05T04:51:36.521Z,998.22
2019-04-05T04:52:36.462Z,998.23
2019-04-05T04:53:36.580Z,998.23
2019-04-05T04:54:36.546Z,998.20
2019-04-05T04:55:36.461Z,998.19
2019-04-05T04:56:36.427Z,998.24
2019-04-05T04:57:36.592Z,998.25
2019-04-05T04:58:38.156Z,998.25
2019-04-05T04:59:38.018Z,998.34
2019-04-05T05:00:36.430Z,998.33
2019-04-05T05:01:36.375Z,998.34
2019-04-05T05:02:36.423Z,998.45
2019-04-05T05:03:36.371Z,998.34
2019-04-05T05:04:36.375Z,998.38
2019-04-05T05:05:36.342Z,998.44
2019-04-05T05:06:36.322Z,998.39
2019-04-05T05:07:36.326Z,998.42
2019-04-05T05:08:37.252Z,998.39
2019-04-05T05:09:36.279Z,998.42
2019-04-05T05:10:36.305Z,998.36
2019-04-05T05:11:37.024Z,998.35
2019-04-05T05:12:36.276Z,998.39
2019-04-05T05:13:36.260Z,998.41
2019-04-05T05:14:36.347Z,998.40
2019-04-05T05:15:36.271Z,998.42
2019-04-05T05:16:36.210Z,998.39
2019-04-05T05:17:38.587Z,998.39
2019-04-05T05:18:36.195Z,998.42
2019-04-05T05:19:36.176Z,998.39
2019-04-05T05:20:36.192Z,998.36
2019-04-05T05:21:36.208Z,998.43
2019-04-05T05:22:36.147Z,998.39
2019-04-05T05:23:36.178Z,998.35
2019-04-05T05:24:36.129Z,998.34
2019-04-05T05:25:36.114Z,998.34
2019-04-05T05:26:36.126Z,998.37
2019-04-05T05:27:36.114Z,998.40
2019-04-05T05:28:36.128Z,998.42
2019-04-05T05:29:36.128Z,998.45
2019-04-05T05:30:36.106Z,998.49
2019-04-05T05:31:36.103Z,998.53
2019-04-05T05:32:36.058Z,998.49
2019-04-05T05:33:36.049Z,998.54
2019-04-05T05:34:36.036Z,998.55
2019-04-05T05:35:36.014Z,998.59
2019-04-05T05:36:36.042Z,998.55
2019-04-05T05:37:35.996Z,998.59
2019-04-05T05:38:37.028Z,998.56
2019-04-05T05:39:35.992Z,998.55
2019-04-05T05:40:35.989Z,998.55
2019-04-05T05:41:36.657Z,998.57
2019-04-05T05:42:35.954Z,998.63
2019-04-05T05:43:35.946Z,998.64
2019-04-05T05:44:35.973Z,998.60
2019-04-05T05:45:35.915Z,998.61
2019-04-05T05:46:35.889Z,998.62
2019-04-05T05:47:50.495Z,998.65
2019-04-05T05:48:37.643Z,998.71
2019-04-05T05:49:35.890Z,998.69
2019-04-05T05:50:35.865Z,998.68
2019-04-05T05:51:35.886Z,998.69
2019-04-05T05:52:35.834Z,998.67
2019-04-05T05:53:35.887Z,998.68
2019-04-05T05:54:35.912Z,998.71
2019-04-05T05:55:35.809Z,998.72
2019-04-05T05:56:36.959Z,998.71
2019-04-05T05:57:36.543Z,998.74
2019-04-05T05:58:35.786Z,998.85
2019-04-05T05:59:35.768Z,998.79
2019-04-05T06:00:35.753Z,998.78
2019-04-05T06:01:35.747Z,998.76
2019-04-05T06:02:38.387Z,998.80
2019-04-05T06:03:35.730Z,998.83
2019-04-05T06:04:35.711Z,998.77
2019-04-05T06:05:35.706Z,998.77
2019-04-05T06:06:35.705Z,998.76
2019-04-05T06:07:35.675Z,998.77
2019-04-05T06:08:35.656Z,998.79
2019-04-05T06:09:35.664Z,998.82
2019-04-05T06:10:36.617Z,998.81
2019-04-05T06:11:35.630Z,998.81
2019-04-05T06:12:35.611Z,998.82
2019-04-05T06:13:35.615Z,998.86
2019-04-05T06:14:35.588Z,998.81
2019-04-05T06:15:37.562Z,998.85
2019-04-05T06:16:45.812Z,998.88
2019-04-05T06:17:36.566Z,998.89
2019-04-05T06:18:35.547Z,998.92
2019-04-05T06:19:35.567Z,998.93
2019-04-05T06:20:35.683Z,998.95
2019-04-05T06:21:35.694Z,998.94
2019-04-05T06:22:35.653Z,998.92
2019-04-05T06:23:35.598Z,998.92
2019-04-05T06:24:35.507Z,998.91
2019-04-05T06:25:35.487Z,998.87
2019-04-05T06:26:35.521Z,998.90
2019-04-05T06:27:35.653Z,998.89
2019-04-05T06:28:35.522Z,998.93
2019-04-05T06:29:35.443Z,998.91
2019-04-05T06:30:36.078Z,998.94
2019-04-05T06:31:35.597Z,998.95
2019-04-05T06:32:35.414Z,998.99
2019-04-05T06:33:35.977Z,998.99
2019-04-05T06:34:35.382Z,999.01
2019-04-05T06:35:35.368Z,998.98
2019-04-05T06:36:35.377Z,999.03
2019-04-05T06:37:35.364Z,999.01
2019-04-05T06:38:35.394Z,999.00
2019-04-05T06:39:35.330Z,999.01
2019-04-05T06:40:41.039Z,999.06
2019-04-05T06:41:36.312Z,999.13
2019-04-05T06:42:35.309Z,999.10
2019-04-05T06:43:35.324Z,999.08
2019-04-05T06:44:35.299Z,999.11
2019-04-05T06:45:35.271Z,999.10
2019-04-05T06:46:35.274Z,999.02
2019-04-05T06:47:35.332Z,999.07
2019-04-05T06:48:35.242Z,999.06
2019-04-05T06:49:35.268Z,999.06
2019-04-05T06:50:35.206Z,999.03
2019-04-05T06:51:35.199Z,999.04
2019-04-05T06:52:35.215Z,999.06
2019-04-05T06:53:35.217Z,999.05
2019-04-05T06:54:35.183Z,999.02
2019-04-05T06:55:35.169Z,999.07
2019-04-05T06:56:35.153Z,999.06
2019-04-05T06:57:35.183Z,999.05
2019-04-05T06:58:35.123Z,999.05
2019-04-05T06:59:35.125Z,999.07
2019-04-05T07:00:35.129Z,999.09
2019-04-05T07:01:35.103Z,999.06
2019-04-05T07:02:35.091Z,999.07
2019-04-05T07:03:35.085Z,999.08
2019-04-05T07:04:35.092Z,999.08
2019-04-05T07:05:35.057Z,999.12
2019-04-05T07:06:35.038Z,999.10
2019-04-05T07:07:35.040Z,999.08
2019-04-05T07:08:35.025Z,999.08
2019-04-05T07:09:35.021Z,999.08
2019-04-05T07:10:35.027Z,999.10
2019-04-05T07:11:35.028Z,999.11
2019-04-05T07:12:35.000Z,999.14
2019-04-05T07:13:34.971Z,999.19
2019-04-05T07:14:34.956Z,999.19
2019-04-05T07:15:34.993Z,999.23
2019-04-05T07:16:34.931Z,999.25
2019-04-05T07:17:34.938Z,999.25
2019-04-05T07:18:36.340Z,999.29
2019-04-05T07:19:34.919Z,999.37
2019-04-05T07:20:34.898Z,999.34
2019-04-05T07:21:34.907Z,999.34
2019-04-05T07:22:39.108Z,999.36
2019-04-05T07:23:34.857Z,999.39
2019-04-05T07:24:34.857Z,999.42
2019-04-05T07:25:34.880Z,999.45
2019-04-05T07:26:34.843Z,999.48
2019-04-05T07:27:34.896Z,999.52
2019-04-05T07:28:34.840Z,999.53
2019-04-05T07:29:34.794Z,999.56
2019-04-05T07:30:34.801Z,999.56
2019-04-05T07:31:34.792Z,999.56
2019-04-05T07:32:34.768Z,999.61
2019-04-05T07:33:34.793Z,999.62
2019-04-05T07:34:34.750Z,999.64
2019-04-05T07:35:34.844Z,999.69
2019-04-05T07:36:34.790Z,999.64
2019-04-05T07:37:34.758Z,999.70
2019-04-05T07:38:34.746Z,999.67
2019-04-05T07:39:34.711Z,999.65
2019-04-05T07:40:34.714Z,999.70
2019-04-05T07:41:34.699Z,999.71
2019-04-05T07:42:34.718Z,999.77
2019-04-05T07:43:34.682Z,999.78
2019-04-05T07:44:34.643Z,999.82
2019-04-05T07:45:34.641Z,999.79
2019-04-05T07:46:34.616Z,999.79
2019-04-05T07:47:34.614Z,999.84
2019-04-05T07:48:44.166Z,999.84
2019-04-05T07:49:35.602Z,999.81
2019-04-05T07:50:34.582Z,999.80
2019-04-05T07:51:34.629Z,999.79
2019-04-05T07:52:34.568Z,999.84
2019-04-05T07:53:34.568Z,999.88
2019-04-05T07:54:34.577Z,999.89
2019-04-05T07:55:34.531Z,999.91
2019-04-05T07:56:34.502Z,999.91
2019-04-05T07:57:34.494Z,999.85
2019-04-05T07:58:34.507Z,999.94
2019-04-05T07:59:34.547Z,999.90
2019-04-05T08:00:34.481Z,999.95
2019-04-05T08:01:34.603Z,999.98
2019-04-05T08:02:34.457Z,1000.00
2019-04-05T08:03:35.121Z,1000.01
2019-04-05T08:04:34.459Z,999.99
2019-04-05T08:05:34.636Z,999.97
2019-04-05T08:06:34.419Z,1000.01
2019-04-05T08:07:34.401Z,1000.03
2019-04-05T08:08:34.410Z,1000.06
2019-04-05T08:09:34.393Z,1000.08
2019-04-05T08:10:34.357Z,1000.10
2019-04-05T08:11:34.365Z,1000.19
2019-04-05T08:12:35.096Z,1000.24
2019-04-05T08:13:34.360Z,1000.22
2019-04-05T08:14:34.765Z,1000.24
2019-04-05T08:15:35.150Z,1000.25
2019-04-05T08:16:34.290Z,1000.26
2019-04-05T08:17:34.291Z,1000.27
2019-04-05T08:18:34.285Z,1000.29
2019-04-05T08:19:34.307Z,1000.27
2019-04-05T08:20:34.284Z,1000.31
2019-04-05T08:21:34.368Z,1000.35
2019-04-05T08:22:34.245Z,1000.38
2019-04-05T08:23:34.304Z,1000.35
2019-04-05T08:24:35.262Z,1000.32
2019-04-05T08:25:34.218Z,1000.39
2019-04-05T08:26:34.193Z,1000.33
2019-04-05T08:27:34.206Z,1000.31
2019-04-05T08:28:34.166Z,1000.31
2019-04-05T08:29:34.213Z,1000.31
2019-04-05T08:30:34.159Z,1000.28
2019-04-05T08:31:34.180Z,1000.29
2019-04-05T08:32:34.133Z,1000.36
2019-04-05T08:33:36.400Z,1000.38
2019-04-05T08:34:34.145Z,1000.39
2019-04-05T08:35:34.142Z,1000.34
2019-04-05T08:36:34.100Z,1000.38
2019-04-05T08:37:34.085Z,1000.36
2019-04-05T08:38:34.066Z,1000.32
2019-04-05T08:39:34.055Z,1000.37
2019-04-05T08:40:34.058Z,1000.34
2019-04-05T08:41:34.068Z,1000.32
2019-04-05T08:42:34.035Z,1000.29
2019-04-05T08:43:34.065Z,1000.31
2019-04-05T08:44:34.047Z,1000.36
2019-04-05T08:45:33.993Z,1000.32
2019-04-05T08:46:33.977Z,1000.33
2019-04-05T08:47:33.984Z,1000.32
2019-04-05T08:48:33.981Z,1000.37
2019-04-05T08:49:33.971Z,1000.36
2019-04-05T08:50:33.955Z,1000.40
2019-04-05T08:51:33.953Z,1000.39
2019-04-05T08:52:33.972Z,1000.38
2019-04-05T08:53:33.918Z,1000.35
2019-04-05T08:54:36.610Z,1000.39
2019-04-05T08:55:33.963Z,1000.33
2019-04-05T08:56:33.884Z,1000.37
2019-04-05T08:57:33.884Z,1000.39
2019-04-05T08:58:33.945Z,1000.35
2019-04-05T08:59:33.859Z,1000.41
2019-04-05T09:00:33.844Z,1000.37
2019-04-05T09:01:33.846Z,1000.40
2019-04-05T09:02:33.824Z,1000.40
2019-04-05T09:03:33.861Z,1000.42
2019-04-05T09:04:33.803Z,1000.42
2019-04-05T09:05:33.788Z,1000.50
2019-04-05T09:06:33.958Z,1000.51
2019-04-05T09:07:33.778Z,1000.50
2019-04-05T09:08:33.741Z,1000.44
2019-04-05T09:09:33.752Z,1000.50
2019-04-05T09:10:33.814Z,1000.48
2019-04-05T09:11:33.735Z,1000.52
2019-04-05T09:12:33.727Z,1000.50
2019-04-05T09:13:34.673Z,1000.54
2019-04-05T09:14:33.698Z,1000.52
2019-04-05T09:15:33.707Z,1000.52
2019-04-05T09:16:33.694Z,1000.51
2019-04-05T09:17:33.680Z,1000.46
2019-04-05T09:18:33.719Z,1000.49
2019-04-05T09:19:33.620Z,1000.50
2019-04-05T09:20:33.639Z,1000.53
2019-04-05T09:21:33.608Z,1000.56
2019-04-05T09:22:33.608Z,1000.58
2019-04-05T09:23:33.600Z,1000.53
2019-04-05T09:24:33.591Z,1000.53
2019-04-05T09:25:33.580Z,1000.54
2019-04-05T09:26:33.551Z,1000.59
2019-04-05T09:27:33.547Z,1000.61
2019-04-05T09:28:33.549Z,1000.69
2019-04-05T09:29:33.533Z,1000.75
2019-04-05T09:30:33.560Z,1000.73
2019-04-05T09:31:33.503Z,1000.75
2019-04-05T09:32:36.394Z,1000.72
2019-04-05T09:33:33.497Z,1000.73
2019-04-05T09:34:33.555Z,1000.77
2019-04-05T09:35:33.552Z,1000.80
2019-04-05T09:36:33.524Z,1000.81
2019-04-05T09:37:33.433Z,1000.83
2019-04-05T09:38:33.457Z,1000.80
2019-04-05T09:39:33.443Z,1000.82
2019-04-05T09:40:33.435Z,1000.82
2019-04-05T09:41:33.411Z,1000.80
2019-04-05T09:42:33.384Z,1000.76
2019-04-05T09:43:33.387Z,1000.80
2019-04-05T09:44:33.408Z,1000.77
2019-04-05T09:45:33.379Z,1000.81
2019-04-05T09:46:45.609Z,1000.78
2019-04-05T09:47:34.326Z,1000.81
2019-04-05T09:48:33.331Z,1000.81
2019-04-05T09:49:37.067Z,1000.85
2019-04-05T09:50:33.342Z,1000.80
2019-04-05T09:51:33.294Z,1000.86
2019-04-05T09:52:33.320Z,1000.88
2019-04-05T09:53:33.297Z,1000.96
2019-04-05T09:54:33.267Z,1000.97
2019-04-05T09:55:33.262Z,1001.00
2019-04-05T09:56:33.249Z,1001.06
2019-04-05T09:57:33.236Z,1001.09
2019-04-05T09:58:33.259Z,1001.13
2019-04-05T09:59:33.223Z,1001.09
2019-04-05T10:00:33.207Z,1001.10
2019-04-05T10:01:33.216Z,1001.05
2019-04-05T10:02:33.190Z,1001.06
2019-04-05T10:03:33.200Z,1001.08
2019-04-05T10:04:33.205Z,1001.11
2019-04-05T10:05:33.197Z,1001.12
2019-04-05T10:06:33.202Z,1001.14
2019-04-05T10:07:33.171Z,1001.11
2019-04-05T10:08:33.155Z,1001.14
2019-04-05T10:09:33.143Z,1001.16
2019-04-05T10:10:33.105Z,1001.14
2019-04-05T10:11:33.089Z,1001.13
2019-04-05T10:12:33.092Z,1001.19
2019-04-05T10:13:33.076Z,1001.19
2019-04-05T10:14:33.073Z,1001.22
2019-04-05T10:15:33.044Z,1001.19
2019-04-05T10:16:33.041Z,1001.24
2019-04-05T10:17:33.025Z,1001.28
2019-04-05T10:18:33.007Z,1001.30
2019-04-05T10:19:33.003Z,1001.30
2019-04-05T10:20:32.983Z,1001.30
2019-04-05T10:21:32.990Z,1001.34
2019-04-05T10:22:32.966Z,1001.33
2019-04-05T10:23:32.990Z,1001.35
2019-04-05T10:24:33.180Z,1001.34
2019-04-05T10:25:32.939Z,1001.39
2019-04-05T10:26:32.970Z,1001.37
2019-04-05T10:27:32.907Z,1001.37
2019-04-05T10:28:32.908Z,1001.44
2019-04-05T10:29:32.895Z,1001.44
2019-04-05T10:30:32.893Z,1001.48
2019-04-05T10:31:32.875Z,1001.45
2019-04-05T10:32:32.847Z,1001.47
2019-04-05T10:33:32.840Z,1001.42
2019-04-05T10:34:32.893Z,1001.40
2019-04-05T10:35:32.867Z,1001.41
2019-04-05T10:36:32.899Z,1001.38
2019-04-05T10:37:32.807Z,1001.50
2019-04-05T10:38:32.801Z,1001.42
2019-04-05T10:39:32.825Z,1001.51
2019-04-05T10:40:32.794Z,1001.44
2019-04-05T10:41:32.759Z,1001.51
2019-04-05T10:42:32.762Z,1001.45
2019-04-05T10:43:32.746Z,1001.48
2019-04-05T10:44:32.755Z,1001.48
2019-04-05T10:45:32.732Z,1001.52
2019-04-05T10:46:32.732Z,1001.52
2019-04-05T10:47:32.708Z,1001.54
2019-04-05T10:48:35.280Z,1001.49
2019-04-05T10:49:32.705Z,1001.51
2019-04-05T10:50:32.681Z,1001.51
2019-04-05T10:51:32.654Z,1001.50
2019-04-05T10:52:32.662Z,1001.53
2019-04-05T10:53:32.707Z,1001.58
2019-04-05T10:54:32.632Z,1001.51
2019-04-05T10:55:32.614Z,1001.52
2019-04-05T10:56:32.591Z,1001.53
2019-04-05T10:57:32.583Z,1001.62
2019-04-05T10:58:32.578Z,1001.58
2019-04-05T10:59:32.569Z,1001.54
2019-04-05T11:00:32.573Z,1001.58
2019-04-05T11:01:32.552Z,1001.62
2019-04-05T11:02:32.528Z,1001.59
2019-04-05T11:03:32.568Z,1001.60
2019-04-05T11:04:32.519Z,1001.59
2019-04-05T11:05:32.512Z,1001.59
2019-04-05T11:06:32.486Z,1001.62
2019-04-05T11:07:34.959Z,1001.61
2019-04-05T11:08:32.483Z,1001.61
2019-04-05T11:09:32.502Z,1001.61
2019-04-05T11:10:32.459Z,1001.59
2019-04-05T11:11:32.442Z,1001.69
2019-04-05T11:12:32.466Z,1001.72
2019-04-05T11:13:32.435Z,1001.71
2019-04-05T11:14:32.441Z,1001.75
2019-04-05T11:15:32.404Z,1001.70
2019-04-05T11:16:32.404Z,1001.70
2019-04-05T11:17:32.382Z,1001.73
2019-04-05T11:18:32.920Z,1001.68
2019-04-05T11:19:34.824Z,1001.71
2019-04-05T11:20:32.362Z,1001.74
2019-04-05T11:21:32.416Z,1001.70
2019-04-05T11:22:32.341Z,1001.71
2019-04-05T11:23:32.323Z,1001.69
2019-04-05T11:24:32.358Z,1001.67
2019-04-05T11:25:32.337Z,1001.73
2019-04-05T11:26:32.285Z,1001.78
2019-04-05T11:27:32.269Z,1001.73
2019-04-05T11:28:32.257Z,1001.73
2019-04-05T11:29:32.270Z,1001.74
2019-04-05T11:30:32.233Z,1001.76
2019-04-05T11:31:32.257Z,1001.75
2019-04-05T11:32:32.267Z,1001.72
2019-04-05T11:33:32.207Z,1001.75
2019-04-05T11:34:32.196Z,1001.76
2019-04-05T11:35:32.192Z,1001.74
2019-04-05T11:36:32.177Z,1001.67
2019-04-05T11:37:32.189Z,1001.72
2019-04-05T11:38:32.157Z,1001.76
2019-04-05T11:39:32.155Z,1001.71
2019-04-05T11:40:32.134Z,1001.69
2019-04-05T11:41:32.166Z,1001.64
2019-04-05T11:42:33.166Z,1001.65
2019-04-05T11:43:32.102Z,1001.67
2019-04-05T11:44:32.102Z,1001.66
2019-04-05T11:45:32.093Z,1001.72
2019-04-05T11:46:32.084Z,1001.69
2019-04-05T11:47:32.143Z,1001.68
2019-04-05T11:48:32.078Z,1001.65
2019-04-05T11:49:32.106Z,1001.67
2019-04-05T11:50:34.667Z,1001.70
2019-04-05T11:51:32.017Z,1001.74
2019-04-05T11:52:32.008Z,1001.74
2019-04-05T11:53:32.012Z,1001.76
2019-04-05T11:54:31.994Z,1001.74
2019-04-05T11:55:31.989Z,1001.71
2019-04-05T11:56:31.971Z,1001.74
2019-04-05T11:57:31.956Z,1001.68
2019-04-05T11:58:31.946Z,1001.68
2019-04-05T11:59:31.947Z,1001.71
2019-04-05T12:00:31.927Z,1001.70
2019-04-05T12:01:31.933Z,1001.70
2019-04-05T12:02:31.896Z,1001.74
2019-04-05T12:03:31.907Z,1001.70
2019-04-05T12:04:31.871Z,1001.71
2019-04-05T12:05:31.903Z,1001.66
2019-04-05T12:06:31.879Z,1001.65
2019-04-05T12:07:31.838Z,1001.63
2019-04-05T12:08:31.865Z,1001.63
2019-04-05T12:09:31.884Z,1001.68
2019-04-05T12:10:32.208Z,1001.69
2019-04-05T12:11:31.835Z,1001.69
2019-04-05T12:12:31.807Z,1001.72
2019-04-05T12:13:31.785Z,1001.75
2019-04-05T12:14:31.781Z,1001.74
2019-04-05T12:15:33.518Z,1001.73
2019-04-05T12:16:31.788Z,1001.78
2019-04-05T12:17:35.075Z,1001.77
2019-04-05T12:18:32.539Z,1001.67
2019-04-05T12:19:32.965Z,1001.75
2019-04-05T12:20:33.265Z,1001.76