createdAt,value
2019-02-12T00:00:40.575Z,80.63
2019-02-12T00:03:10.000Z,80.46
2019-02-12T00:05:39.435Z,80.27
2019-02-12T00:08:08.872Z,79.75
2019-02-12T00:10:38.307Z,79.95
2019-02-12T00:13:07.748Z,79.66
2019-02-12T00:15:37.173Z,79.05
2019-02-12T00:18:06.598Z,79.61
2019-02-12T00:20:36.037Z,80.25
2019-02-12T00:23:05.532Z,80.50
2019-02-12T00:25:34.966Z,80.48
2019-02-12T00:28:04.388Z,80.28
2019-02-12T00:30:33.908Z,80.22
2019-02-12T00:33:03.422Z,79.91
2019-02-12T00:35:32.868Z,80.10
2019-02-12T00:38:02.290Z,80.30
2019-02-12T00:40:31.728Z,79.95
2019-02-12T00:43:01.149Z,80.08
2019-02-12T00:45:30.584Z,79.72
2019-02-12T00:48:00.017Z,79.53
2019-02-12T00:50:29.446Z,79.74
2019-02-12T00:52:58.869Z,79.76
2019-02-12T00:55:28.303Z,80.03
2019-02-12T00:57:57.724Z,80.83
2019-02-12T01:00:27.159Z,80.43
2019-02-12T01:02:56.593Z,80.51
2019-02-12T01:05:26.024Z,81.09
2019-02-12T01:07:55.449Z,80.95
2019-02-12T01:10:24.901Z,80.87
2019-02-12T01:12:54.323Z,80.87
2019-02-12T01:15:23.783Z,80.44
2019-02-12T01:17:53.191Z,80.14
2019-02-12T01:20:22.623Z,80.06
2019-02-12T01:22:52.041Z,79.79
2019-02-12T01:25:21.479Z,79.53
2019-02-12T01:27:50.905Z,79.15
2019-02-12T01:30:20.337Z,78.59
2019-02-12T01:32:49.770Z,78.15
2019-02-12T01:35:19.213Z,78.85
2019-02-12T01:37:48.639Z,78.69
2019-02-12T01:40:18.055Z,78.09
2019-02-12T01:42:47.495Z,78.23
2019-02-12T01:45:16.921Z,77.85
2019-02-12T01:47:46.356Z,77.78
2019-02-12T01:50:15.790Z,78.16
2019-02-12T01:52:45.228Z,78.08
2019-02-12T01:55:14.646Z,78.07
2019-02-12T01:57:44.109Z,78.01
2019-02-12T02:00:14.575Z,77.90
2019-02-12T02:02:44.169Z,77.81
2019-02-12T02:05:13.606Z,77.67
2019-02-12T02:07:43.032Z,77.03
2019-02-12T02:10:16.163Z,76.92
2019-02-12T02:12:45.596Z,77.21
2019-02-12T02:15:15.729Z,76.44
2019-02-12T02:17:45.166Z,76.03
2019-02-12T02:20:15.529Z,76.46
2019-02-12T02:22:44.971Z,76.30
2019-02-12T02:25:15.047Z,76.61
2019-02-12T02:27:44.461Z,76.94
2019-02-12T02:30:15.701Z,76.78
2019-02-12T02:32:45.278Z,77.05
2019-02-12T02:35:14.708Z,77.72
2019-02-12T02:37:44.151Z,78.23
2019-02-12T02:40:13.670Z,78.01
2019-02-12T02:42:43.102Z,78.06
2019-02-12T02:45:13.852Z,78.31
2019-02-12T02:47:43.298Z,77.60
2019-02-12T02:50:12.733Z,77.42
2019-02-12T02:52:42.189Z,77.20
2019-02-12T02:55:11.594Z,77.20
2019-02-12T02:57:41.030Z,76.96
2019-02-12T03:00:12.564Z,76.88
2019-02-12T03:02:42.075Z,76.85
2019-02-12T03:05:12.448Z,76.63
2019-02-12T03:07:41.897Z,76.60
2019-02-12T03:10:11.864Z,76.61
2019-02-12T03:12:41.294Z,76.63
2019-02-12T03:15:11.970Z,76.76
2019-02-12T03:17:41.427Z,76.82
2019-02-12T03:20:13.904Z,76.81
2019-02-12T03:22:43.348Z,76.64
2019-02-12T03:25:12.843Z,76.96
2019-02-12T03:27:42.293Z,76.97
2019-02-12T03:30:13.054Z,76.76
2019-02-12T03:32:42.588Z,76.57
2019-02-12T03:35:12.001Z,76.36
2019-02-12T03:37:41.442Z,76.35
2019-02-12T03:40:12.405Z,76.35
2019-02-12T03:42:41.858Z,76.46
2019-02-12T03:45:13.387Z,76.99
2019-02-12T03:47:42.843Z,76.49
2019-02-12T03:50:13.095Z,76.64
2019-02-12T03:52:42.560Z,76.56
2019-02-12T03:55:13.877Z,76.22
2019-02-12T03:57:43.558Z,76.27
2019-02-12T04:00:15.958Z,76.39
2019-02-12T04:03:03.167Z,75.89
2019-02-12T04:05:33.297Z,76.45
2019-02-12T04:08:03.027Z,76.38
2019-02-12T04:10:32.462Z,76.12
2019-02-12T04:13:01.902Z,76.08
2019-02-12T04:15:31.326Z,75.78
2019-02-12T04:18:00.778Z,75.94
2019-02-12T04:20:30.190Z,76.05
2019-02-12T04:22:59.625Z,75.68
2019-02-12T04:25:29.077Z,75.24
2019-02-12T04:27:58.500Z,75.13
2019-02-12T04:30:27.960Z,74.67
2019-02-12T04:32:57.372Z,74.80
2019-02-12T04:35:26.823Z,74.25
2019-02-12T04:37:56.249Z,74.39
2019-02-12T04:40:25.694Z,74.62
2019-02-12T04:42:55.114Z,74.72
2019-02-12T04:45:24.564Z,74.41
2019-02-12T04:47:53.994Z,75.07
2019-02-12T04:50:23.442Z,74.59
2019-02-12T04:52:52.862Z,74.65
2019-02-12T04:55:22.312Z,74.65
2019-02-12T04:57:51.772Z,74.88
2019-02-12T05:00:21.204Z,74.11
2019-02-12T05:02:50.682Z,74.14
2019-02-12T05:05:20.126Z,73.97
2019-02-12T05:07:49.549Z,73.91
2019-02-12T05:10:35.461Z,73.85
2019-02-12T05:13:04.920Z,73.93
2019-02-12T05:15:34.335Z,72.71
2019-02-12T05:18:03.777Z,72.73
2019-02-12T05:20:33.211Z,72.39
2019-02-12T05:23:02.656Z,72.39
2019-02-12T05:25:32.083Z,72.53
2019-02-12T05:28:01.602Z,72.78
2019-02-12T05:30:31.025Z,72.65
2019-02-12T05:33:00.479Z,72.10
2019-02-12T05:35:29.919Z,71.96
2019-02-12T05:37:59.368Z,72.47
2019-02-12T05:40:28.820Z,72.65
2019-02-12T05:42:58.269Z,72.26
2019-02-12T05:45:27.684Z,72.44
2019-02-12T05:47:57.130Z,72.37
2019-02-12T05:50:26.571Z,72.37
2019-02-12T05:52:56.054Z,72.40
2019-02-12T05:55:25.477Z,72.34
2019-02-12T05:57:54.883Z,72.78
2019-02-12T06:00:25.964Z,73.26
2019-02-12T06:02:55.383Z,73.13
2019-02-12T06:05:29.996Z,73.06
2019-02-12T06:07:59.507Z,73.18
2019-02-12T06:10:28.974Z,73.12
2019-02-12T06:12:58.414Z,72.64
2019-02-12T06:15:27.869Z,72.83
2019-02-12T06:17:57.300Z,71.55
2019-02-12T06:20:26.741Z,72.15
2019-02-12T06:23:03.376Z,72.28
2019-02-12T06:25:27.334Z,71.73
2019-02-12T06:27:56.761Z,71.28
2019-02-12T06:30:26.194Z,71.80
2019-02-12T06:32:55.621Z,71.88
2019-02-12T06:35:25.059Z,71.20
2019-02-12T06:37:54.491Z,71.61
2019-02-12T06:40:23.951Z,71.67
2019-02-12T06:42:53.406Z,72.36
2019-02-12T06:45:22.862Z,72.50
2019-02-12T06:47:52.266Z,72.52
2019-02-12T06:50:21.719Z,72.30
2019-02-12T06:52:51.171Z,72.03
2019-02-12T06:55:20.601Z,72.42
2019-02-12T06:57:50.025Z,71.79
2019-02-12T07:00:19.480Z,72.05
2019-02-12T07:03:15.945Z,71.75
2019-02-12T07:06:13.363Z,71.51
2019-02-12T07:08:59.366Z,70.72
2019-02-12T07:11:54.466Z,70.88
2019-02-12T07:14:31.343Z,71.47
2019-02-12T07:17:14.200Z,71.29
2019-02-12T07:20:07.646Z,69.99
2019-02-12T07:23:22.019Z,69.31
2019-02-12T07:25:58.843Z,69.84
2019-02-12T07:28:47.900Z,68.49
2019-02-12T07:31:40.007Z,67.31
2019-02-12T07:34:42.248Z,67.26
2019-02-12T07:37:34.352Z,67.04
2019-02-12T07:40:20.157Z,67.09
2019-02-12T07:42:54.305Z,67.51
2019-02-12T07:45:46.141Z,66.78
2019-02-12T07:48:25.916Z,66.48
2019-02-12T07:51:08.789Z,65.55
2019-02-12T07:54:18.541Z,65.40
2019-02-12T07:57:30.831Z,65.15
2019-02-12T08:00:13.511Z,64.86
2019-02-12T08:02:59.743Z,64.95
2019-02-12T08:05:33.871Z,65.68
2019-02-12T08:08:19.601Z,65.33
2019-02-12T08:10:56.495Z,65.23
2019-02-12T08:13:54.338Z,65.52
2019-02-12T08:16:42.954Z,64.88
2019-02-12T08:19:25.634Z,64.43
2019-02-12T08:22:17.194Z,64.69
2019-02-12T08:24:53.891Z,65.01
2019-02-12T08:27:51.259Z,65.07
2019-02-12T08:30:31.189Z,66.58
2019-02-12T08:33:23.221Z,65.23
2019-02-12T08:36:02.540Z,64.01
2019-02-12T08:38:57.378Z,63.90
2019-02-12T08:41:53.129Z,64.39
2019-02-12T08:44:38.971Z,64.53
2019-02-12T08:47:48.516Z,63.81
2019-02-12T08:50:46.347Z,64.34
2019-02-12T08:53:35.026Z,63.39
2019-02-12T08:56:17.566Z,65.29
2019-02-12T08:58:57.216Z,63.21
2019-02-12T09:01:51.952Z,62.84
2019-02-12T09:04:37.607Z,62.30
2019-02-12T09:07:41.520Z,61.58
2019-02-12T09:10:33.227Z,61.34
2019-02-12T09:13:09.791Z,60.93
2019-02-12T09:15:55.835Z,61.59
2019-02-12T09:18:35.763Z,61.92
2019-02-12T09:21:29.138Z,62.12
2019-02-12T09:24:26.995Z,62.39
2019-02-12T09:27:15.892Z,62.85
2019-02-12T09:30:15.382Z,62.53
2019-02-12T09:33:11.665Z,63.00
2019-02-12T09:36:03.711Z,63.46
2019-02-12T09:39:09.128Z,62.88
2019-02-12T09:41:45.903Z,63.76
2019-02-12T09:44:43.873Z,63.53
2019-02-12T09:47:41.331Z,64.27
2019-02-12T09:50:36.098Z,63.69
2019-02-12T09:53:32.400Z,63.33
2019-02-12T09:56:09.031Z,62.58
2019-02-12T09:59:06.542Z,63.15
2019-02-12T10:01:49.396Z,63.58
2019-02-12T10:04:50.333Z,62.17
2019-02-12T10:07:36.428Z,62.76
2019-02-12T10:10:49.396Z,63.03
2019-02-12T10:13:43.799Z,62.98
2019-02-12T10:16:29.539Z,62.97
2019-02-12T10:19:12.432Z,63.15
2019-02-12T10:22:00.591Z,63.20
2019-02-12T10:24:43.214Z,63.21
2019-02-12T10:27:51.789Z,63.25
2019-02-12T10:30:37.646Z,63.07
2019-02-12T10:33:07.063Z,61.93
2019-02-12T10:35:36.509Z,61.43
2019-02-12T10:38:05.932Z,60.63
2019-02-12T10:40:35.380Z,60.87
2019-02-12T10:43:04.877Z,59.73
2019-02-12T10:45:34.331Z,60.09
2019-02-12T10:48:03.764Z,60.55
2019-02-12T10:50:33.206Z,60.09
2019-02-12T10:53:02.621Z,60.25
2019-02-12T10:55:32.093Z,59.50
2019-02-12T10:58:01.512Z,59.16
2019-02-12T11:00:30.959Z,58.97
2019-02-12T11:03:00.383Z,59.21
2019-02-12T11:05:29.824Z,58.65
2019-02-12T11:07:59.244Z,58.92
2019-02-12T11:10:28.676Z,58.45
2019-02-12T11:12:58.105Z,57.79
2019-02-12T11:15:27.550Z,58.53
2019-02-12T11:17:56.979Z,59.03
2019-02-12T11:20:26.427Z,58.75
2019-02-12T11:22:55.854Z,59.91
2019-02-12T11:25:25.316Z,59.25
2019-02-12T11:27:54.725Z,57.71
2019-02-12T11:30:24.163Z,57.06
2019-02-12T11:32:53.589Z,54.73
2019-02-12T11:35:23.016Z,54.59
2019-02-12T11:37:52.438Z,54.95
2019-02-12T11:40:21.879Z,54.69
2019-02-12T11:42:51.303Z,55.91
2019-02-12T11:45:20.814Z,55.02
2019-02-12T11:47:50.238Z,55.69
2019-02-12T11:50:19.679Z,54.47
2019-02-12T11:52:49.104Z,53.52
2019-02-12T11:55:18.546Z,54.37
2019-02-12T11:57:47.965Z,53.64
2019-02-12T12:00:31.300Z,54.12
2019-02-12T12:03:00.725Z,53.63
2019-02-12T12:05:30.170Z,53.62
2019-02-12T12:07:59.594Z,53.52
2019-02-12T12:10:29.023Z,54.02
2019-02-12T12:12:58.455Z,54.64
2019-02-12T12:15:27.890Z,54.21
2019-02-12T12:17:57.322Z,54.26
2019-02-12T12:20:26.761Z,53.98
2019-02-12T12:22:56.177Z,53.64
2019-02-12T12:25:25.620Z,53.56
2019-02-12T12:27:55.047Z,54.19
2019-02-12T12:30:24.506Z,52.45
2019-02-12T12:32:53.926Z,53.01
2019-02-12T12:35:23.361Z,53.33
2019-02-12T12:37:52.784Z,51.97
2019-02-12T12:40:22.266Z,52.08
2019-02-12T12:42:51.692Z,52.26
2019-02-12T12:45:21.158Z,52.16
2019-02-12T12:47:50.584Z,51.62
2019-02-12T12:50:20.018Z,51.70
2019-02-12T12:52:49.441Z,51.24
2019-02-12T12:55:18.883Z,50.67
2019-02-12T12:57:48.309Z,51.03
2019-02-12T13:00:18.035Z,51.19
2019-02-12T13:02:47.523Z,51.07
2019-02-12T13:05:17.022Z,52.14
2019-02-12T13:07:46.436Z,52.18
2019-02-12T13:10:17.685Z,51.21
2019-02-12T13:12:47.121Z,51.86
2019-02-12T13:15:16.824Z,52.28
2019-02-12T13:17:46.255Z,51.54
2019-02-12T13:20:18.546Z,52.21
2019-02-12T13:22:47.996Z,52.31
2019-02-12T13:25:17.408Z,51.77
2019-02-12T13:27:46.847Z,52.37
2019-02-12T13:30:18.809Z,52.66
2019-02-12T13:32:48.277Z,52.76
2019-02-12T13:35:17.687Z,52.78
2019-02-12T13:37:47.136Z,52.56
2019-02-12T13:40:16.555Z,52.99
2019-02-12T13:42:47.222Z,52.65
2019-02-12T13:45:17.630Z,52.55
2019-02-12T13:47:47.084Z,52.46
2019-02-12T13:50:16.503Z,52.57
2019-02-12T13:52:45.934Z,52.76
2019-02-12T13:55:17.622Z,52.96
2019-02-12T13:57:46.592Z,52.55
2019-02-12T14:00:18.284Z,52.04
2019-02-12T14:02:47.718Z,52.24
2019-02-12T14:05:21.194Z,51.64
2019-02-12T14:07:50.596Z,51.24
2019-02-12T14:10:20.003Z,51.38
2019-02-12T14:12:49.464Z,51.48
2019-02-12T14:15:18.896Z,51.31
2019-02-12T14:17:48.362Z,51.33
2019-02-12T14:20:20.510Z,51.17
2019-02-12T14:22:49.960Z,50.94
2019-02-12T14:25:25.266Z,50.84
2019-02-12T14:27:51.374Z,51.60
2019-02-12T14:30:22.712Z,51.77
2019-02-12T14:32:52.150Z,52.05
2019-02-12T14:35:21.574Z,52.20
2019-02-12T14:37:51.029Z,51.83
2019-02-12T14:40:20.441Z,52.80
2019-02-12T14:42:49.899Z,52.33
2019-02-12T14:45:20.217Z,53.11
2019-02-12T14:47:49.655Z,52.84
2019-02-12T14:50:22.618Z,52.78
2019-02-12T14:52:52.118Z,53.12
2019-02-12T14:55:21.478Z,53.36
2019-02-12T14:57:50.930Z,54.01
2019-02-12T15:00:21.188Z,54.00
2019-02-12T15:02:50.670Z,53.29
2019-02-12T15:05:20.106Z,53.29
2019-02-12T15:07:49.544Z,53.27
2019-02-12T15:10:18.984Z,54.40
2019-02-12T15:12:48.422Z,54.60
2019-02-12T15:15:17.911Z,54.13
2019-02-12T15:17:47.377Z,53.45
2019-02-12T15:20:16.797Z,53.62
2019-02-12T15:22:46.250Z,54.30
2019-02-12T15:25:15.749Z,53.63
2019-02-12T15:27:45.192Z,54.17
2019-02-12T15:30:19.035Z,54.41
2019-02-12T15:32:48.474Z,55.20
2019-02-12T15:35:17.901Z,54.68
2019-02-12T15:37:47.344Z,55.78
2019-02-12T15:40:19.569Z,55.62
2019-02-12T15:42:49.024Z,56.64
2019-02-12T15:45:23.002Z,56.84
2019-02-12T15:47:52.450Z,56.52
2019-02-12T15:50:21.870Z,56.06
2019-02-12T15:52:51.314Z,56.74
2019-02-12T15:55:20.733Z,57.84
2019-02-12T15:57:50.208Z,58.01
2019-02-12T16:00:20.879Z,58.93
2019-02-12T16:02:50.375Z,58.94
2019-02-12T16:05:19.793Z,58.86
2019-02-12T16:07:49.283Z,58.29
2019-02-12T16:10:20.441Z,58.05
2019-02-12T16:12:51.593Z,57.96
2019-02-12T16:15:23.968Z,58.16
2019-02-12T16:17:52.736Z,58.39
2019-02-12T16:20:22.199Z,58.39
2019-02-12T16:22:51.605Z,58.13
2019-02-12T16:25:21.029Z,58.20
2019-02-12T16:27:50.474Z,58.35
2019-02-12T16:30:21.619Z,58.58
2019-02-12T16:32:51.082Z,58.64
2019-02-12T16:35:20.507Z,58.64
2019-02-12T16:37:49.978Z,59.09
2019-02-12T16:40:19.591Z,58.83
2019-02-12T16:42:49.043Z,57.73
2019-02-12T16:45:44.979Z,57.51
2019-02-12T16:48:14.548Z,57.73
2019-02-12T16:50:43.990Z,57.49
2019-02-12T16:53:13.437Z,57.09
2019-02-12T16:55:42.881Z,57.51
2019-02-12T16:58:12.340Z,57.68
2019-02-12T17:00:41.788Z,57.83
2019-02-12T17:03:11.244Z,58.14
2019-02-12T17:05:40.666Z,58.08
2019-02-12T17:08:10.135Z,58.10
2019-02-12T17:10:39.563Z,58.14
2019-02-12T17:13:09.286Z,57.70
2019-02-12T17:15:38.708Z,57.57
2019-02-12T17:18:08.161Z,57.95
2019-02-12T17:20:37.580Z,57.73
2019-02-12T17:23:07.031Z,57.17
2019-02-12T17:25:36.465Z,57.49
2019-02-12T17:28:05.889Z,57.26
2019-02-12T17:30:35.327Z,57.45
2019-02-12T17:33:04.759Z,57.52
2019-02-12T17:35:34.204Z,57.35
2019-02-12T17:38:03.632Z,57.61
2019-02-12T17:40:33.103Z,57.30
2019-02-12T17:43:02.508Z,57.32
2019-02-12T17:45:31.990Z,57.93
2019-02-12T17:48:01.416Z,58.16
2019-02-12T17:50:30.881Z,58.34
2019-02-12T17:53:00.309Z,58.19
2019-02-12T17:55:29.751Z,58.71
2019-02-12T17:57:59.377Z,59.17
2019-02-12T18:00:30.488Z,59.27
2019-02-12T18:02:59.883Z,59.47
2019-02-12T18:05:29.338Z,59.87
2019-02-12T18:07:58.829Z,61.34
2019-02-12T18:10:28.227Z,64.59
2019-02-12T18:12:57.651Z,59.82
2019-02-12T18:15:27.232Z,60.26
2019-02-12T18:17:56.672Z,59.27
2019-02-12T18:20:26.883Z,59.21
2019-02-12T18:22:56.450Z,59.65
2019-02-12T18:25:25.915Z,59.95
2019-02-12T18:27:55.350Z,58.97
2019-02-12T18:30:24.803Z,58.71
2019-02-12T18:32:54.250Z,59.19
2019-02-12T18:35:23.714Z,59.95
2019-02-12T18:37:53.137Z,60.16
2019-02-12T18:40:22.615Z,60.23
2019-02-12T18:42:52.045Z,59.61
2019-02-12T18:45:24.762Z,59.33
2019-02-12T18:47:54.203Z,58.82
2019-02-12T18:50:23.656Z,59.23
2019-02-12T18:52:53.075Z,59.60
2019-02-12T18:55:22.516Z,59.53
2019-02-12T18:57:51.934Z,59.23
2019-02-12T19:00:23.655Z,58.94
2019-02-12T19:02:53.102Z,59.11
2019-02-12T19:05:22.638Z,59.64
2019-02-12T19:07:52.101Z,60.35
2019-02-12T19:10:21.581Z,60.39
2019-02-12T19:12:51.010Z,60.50
2019-02-12T19:15:22.067Z,59.02
2019-02-12T19:18:05.431Z,59.71
2019-02-12T19:20:34.951Z,59.71
2019-02-12T19:23:04.384Z,59.20
2019-02-12T19:25:33.848Z,58.76
2019-02-12T19:28:03.272Z,59.16
2019-02-12T19:30:32.921Z,59.20
2019-02-12T19:33:02.339Z,59.45
2019-02-12T19:35:31.800Z,59.41
2019-02-12T19:38:01.233Z,59.07
2019-02-12T19:40:30.690Z,59.33
2019-02-12T19:43:00.109Z,59.45
2019-02-12T19:45:30.136Z,59.79
2019-02-12T19:47:59.567Z,59.60
2019-02-12T19:50:29.023Z,60.09
2019-02-12T19:52:58.440Z,60.34
2019-02-12T19:55:27.897Z,61.03
2019-02-12T19:57:57.346Z,60.80
2019-02-12T20:00:26.807Z,61.13
2019-02-12T20:02:56.217Z,60.90
2019-02-12T20:05:25.683Z,61.13
2019-02-12T20:07:55.104Z,61.18
2019-02-12T20:10:24.552Z,61.66
2019-02-12T20:12:53.992Z,61.78
2019-02-12T20:15:23.809Z,61.59
2019-02-12T20:17:53.278Z,61.66
2019-02-12T20:20:22.760Z,61.59
2019-02-12T20:22:52.200Z,62.00
2019-02-12T20:25:21.630Z,61.51
2019-02-12T20:27:51.053Z,61.93
2019-02-12T20:30:20.804Z,61.57
2019-02-12T20:32:50.234Z,61.61
2019-02-12T20:35:23.640Z,61.94
2019-02-12T20:37:53.140Z,62.19
2019-02-12T20:40:22.590Z,62.26
2019-02-12T20:42:52.015Z,62.16
2019-02-12T20:45:21.476Z,62.55
2019-02-12T20:47:50.915Z,63.10
2019-02-12T20:50:23.174Z,63.31
2019-02-12T20:52:52.607Z,63.56
2019-02-12T20:55:22.061Z,63.77
2019-02-12T20:57:51.522Z,64.32
2019-02-12T21:00:24.745Z,64.08
2019-02-12T21:02:54.164Z,64.20
2019-02-12T21:05:23.679Z,64.07
2019-02-12T21:07:53.141Z,63.83
2019-02-12T21:10:24.811Z,64.27
2019-02-12T21:12:54.251Z,64.30
2019-02-12T21:15:26.580Z,64.56
2019-02-12T21:17:56.036Z,64.81
2019-02-12T21:20:25.476Z,64.79
2019-02-12T21:22:55.750Z,64.82
2019-02-12T21:25:25.281Z,64.86
2019-02-12T21:27:54.757Z,64.95
2019-02-12T21:30:26.313Z,64.81
2019-02-12T21:32:55.822Z,64.95
2019-02-12T21:35:25.259Z,65.02
2019-02-12T21:37:54.718Z,65.14
2019-02-12T21:40:26.828Z,65.12
2019-02-12T21:42:56.350Z,65.22
2019-02-12T21:45:25.792Z,65.60
2019-02-12T21:47:55.245Z,65.37
2019-02-12T21:50:24.705Z,65.61
2019-02-12T21:52:54.163Z,65.98
2019-02-12T21:55:23.618Z,66.28
2019-02-12T21:57:53.040Z,66.15
2019-02-12T22:00:23.312Z,66.47
2019-02-12T22:02:52.829Z,66.62
2019-02-12T22:05:22.253Z,66.61
2019-02-12T22:07:51.715Z,66.60
2019-02-12T22:10:26.104Z,66.61
2019-02-12T22:12:55.562Z,66.61
2019-02-12T22:15:24.993Z,66.78
2019-02-12T22:17:54.423Z,67.22
2019-02-12T22:20:24.797Z,67.12
2019-02-12T22:22:54.246Z,66.71
2019-02-12T22:25:23.669Z,66.60
2019-02-12T22:27:53.112Z,66.76
2019-02-12T22:30:26.335Z,66.72
2019-02-12T22:32:55.786Z,66.45
2019-02-12T22:35:25.299Z,66.36
2019-02-12T22:37:54.774Z,66.57
2019-02-12T22:40:24.173Z,66.82
2019-02-12T22:42:53.626Z,67.02
2019-02-12T22:45:25.730Z,66.94
2019-02-12T22:47:55.195Z,67.04
2019-02-12T22:50:24.634Z,67.17
2019-02-12T22:52:54.085Z,67.16
2019-02-12T22:55:23.520Z,67.12
2019-02-12T22:57:52.967Z,67.24
2019-02-12T23:00:47.316Z,67.60
2019-02-12T23:03:16.905Z,67.66
2019-02-12T23:05:46.328Z,67.33
2019-02-12T23:08:15.766Z,67.46
2019-02-12T23:10:45.252Z,67.28
2019-02-12T23:13:14.719Z,67.09
2019-02-12T23:15:44.141Z,66.85
2019-02-12T23:18:13.656Z,66.95
2019-02-12T23:20:43.086Z,66.96
2019-02-12T23:23:14.287Z,67.51
2019-02-12T23:25:43.708Z,67.33
2019-02-12T23:28:13.150Z,67.42
2019-02-12T23:30:42.570Z,67.56
2019-02-12T23:33:12.018Z,67.59
2019-02-12T23:35:41.437Z,67.58
2019-02-12T23:38:10.881Z,67.56
2019-02-12T23:40:40.327Z,67.69
2019-02-12T23:43:09.769Z,67.90
2019-02-12T23:45:39.201Z,67.90
2019-02-12T23:48:08.661Z,67.58
2019-02-12T23:50:38.055Z,67.64
2019-02-12T23:53:07.502Z,67.54
2019-02-12T23:55:36.925Z,67.72
2019-02-12T23:58:06.424Z,67.92
