createdAt,value
2023-07-25T00:02:08.331Z,52.46
2023-07-25T00:05:30.978Z,52.49
2023-07-25T00:08:35.094Z,52.54
2023-07-25T00:11:13.293Z,52.59
2023-07-25T00:14:05.172Z,52.61
2023-07-25T00:16:56.104Z,52.65
2023-07-25T00:19:40.603Z,52.65
2023-07-25T00:22:28.130Z,52.63
2023-07-25T00:25:05.544Z,52.62
2023-07-25T00:27:56.093Z,52.62
2023-07-25T00:30:34.694Z,52.63
2023-07-25T00:33:13.119Z,52.67
2023-07-25T00:35:53.513Z,52.71
2023-07-25T00:38:25.274Z,52.78
2023-07-25T00:40:59.495Z,52.80
2023-07-25T00:43:49.234Z,52.88
2023-07-25T00:46:47.649Z,52.90
2023-07-25T00:49:29.033Z,52.94
2023-07-25T00:52:09.840Z,52.95
2023-07-25T00:54:52.497Z,53.02
2023-07-25T00:57:47.065Z,53.04
2023-07-25T01:00:21.617Z,53.07
2023-07-25T01:02:56.399Z,53.12
2023-07-25T01:05:30.798Z,53.14
2023-07-25T01:08:31.011Z,53.16
2023-07-25T01:11:24.985Z,53.20
2023-07-25T01:14:12.651Z,53.24
2023-07-25T01:17:27.836Z,53.25
2023-07-25T01:20:01.526Z,53.25
2023-07-25T01:23:06.180Z,53.25
2023-07-25T01:26:24.895Z,53.26
2023-07-25T01:29:40.073Z,53.29
2023-07-25T01:32:44.058Z,53.31
2023-07-25T01:38:59.064Z,53.36
2023-07-25T01:41:50.378Z,53.38
2023-07-25T01:45:03.204Z,53.40
2023-07-25T01:48:07.064Z,53.43
2023-07-25T01:51:04.104Z,53.46
2023-07-25T01:53:55.165Z,53.49
2023-07-25T01:56:29.946Z,53.48
2023-07-25T01:59:08.057Z,53.49
2023-07-25T02:02:21.667Z,53.51
2023-07-25T02:04:56.179Z,53.52
2023-07-25T02:07:30.869Z,53.52
2023-07-25T02:10:04.378Z,53.55
2023-07-25T02:12:48.935Z,53.55
2023-07-25T02:15:33.688Z,53.56
2023-07-25T02:18:06.072Z,53.55
2023-07-25T02:20:40.705Z,53.56
2023-07-25T02:23:33.229Z,53.58
2023-07-25T02:26:07.275Z,53.61
2023-07-25T02:29:01.722Z,53.63
2023-07-25T02:31:45.918Z,53.66
2023-07-25T02:34:20.195Z,53.70
2023-07-25T02:36:53.849Z,53.71
2023-07-25T02:39:28.291Z,53.72
2023-07-25T02:42:00.075Z,53.75
2023-07-25T02:44:33.703Z,53.77
2023-07-25T02:47:08.478Z,53.78
2023-07-25T02:49:44.333Z,53.80
2023-07-25T02:52:29.704Z,53.82
2023-07-25T02:55:06.220Z,53.83
2023-07-25T02:57:51.739Z,53.85
2023-07-25T03:00:26.626Z,53.90
2023-07-25T03:03:02.048Z,53.95
2023-07-25T03:05:46.771Z,54.00
2023-07-25T03:09:10.068Z,54.03
2023-07-25T03:12:09.295Z,54.04
2023-07-25T03:14:55.396Z,54.06
2023-07-25T03:17:44.795Z,54.07
2023-07-25T03:20:43.495Z,54.09
2023-07-25T03:23:40.629Z,54.11
2023-07-25T03:26:43.052Z,54.13
2023-07-25T03:29:51.095Z,54.17
2023-07-25T03:33:21.155Z,54.22
2023-07-25T03:36:09.073Z,54.25
2023-07-25T03:39:01.768Z,54.27
2023-07-25T03:42:01.648Z,54.29
2023-07-25T03:44:59.354Z,54.32
2023-07-25T03:47:42.884Z,54.36
2023-07-25T03:50:42.233Z,54.42
2023-07-25T03:53:26.012Z,54.47
2023-07-25T03:56:17.137Z,54.65
2023-07-25T03:59:32.086Z,54.86
2023-07-25T04:02:57.330Z,55.10
2023-07-25T04:06:00.081Z,55.28
2023-07-25T04:09:03.801Z,55.41
2023-07-25T04:12:03.244Z,55.57
2023-07-25T04:15:04.051Z,55.69
2023-07-25T04:17:57.224Z,55.78
2023-07-25T04:24:35.095Z,56.05
2023-07-25T04:27:50.281Z,56.12
2023-07-25T04:30:42.005Z,56.20
2023-07-25T04:33:56.914Z,56.29
2023-07-25T04:36:57.013Z,56.35
2023-07-25T04:40:05.320Z,56.47
2023-07-25T04:43:24.597Z,56.55
2023-07-25T04:46:17.692Z,56.60
2023-07-25T04:49:46.340Z,56.64
2023-07-25T04:53:11.242Z,56.72
2023-07-25T04:56:34.975Z,56.80
2023-07-25T04:59:13.138Z,56.83
2023-07-25T05:02:07.993Z,56.85
2023-07-25T05:04:40.393Z,56.84
2023-07-25T05:10:21.354Z,56.77
2023-07-25T05:13:33.108Z,56.72
2023-07-25T05:16:10.450Z,56.70
2023-07-25T05:18:42.823Z,56.69
2023-07-25T05:21:37.548Z,56.65
2023-07-25T05:24:09.176Z,56.59
2023-07-25T05:26:43.904Z,56.56
2023-07-25T05:29:38.526Z,56.54
2023-07-25T05:32:32.646Z,56.50
2023-07-25T05:35:25.836Z,56.45
2023-07-25T05:37:58.407Z,56.41
2023-07-25T05:40:55.184Z,56.38
2023-07-25T05:43:30.485Z,56.35
2023-07-25T05:46:30.726Z,56.31
2023-07-25T05:49:08.166Z,56.29
2023-07-25T05:52:08.165Z,56.25
2023-07-25T05:57:58.330Z,56.25
2023-07-25T06:00:31.147Z,56.24
2023-07-25T06:03:02.859Z,56.23
2023-07-25T06:05:36.084Z,56.19
2023-07-25T06:08:08.844Z,56.15
2023-07-25T06:10:41.382Z,56.11
2023-07-25T06:13:14.065Z,56.09
2023-07-25T06:15:46.674Z,56.05
2023-07-25T06:18:19.421Z,56.02
2023-07-25T06:20:54.141Z,55.97
2023-07-25T06:23:26.437Z,55.93
2023-07-25T06:25:57.538Z,55.89
2023-07-25T06:28:28.946Z,55.87
2023-07-25T06:31:01.288Z,55.87
2023-07-25T06:33:32.884Z,55.85
2023-07-25T06:36:04.634Z,55.81
2023-07-25T06:38:36.352Z,55.79
2023-07-25T06:41:08.749Z,55.76
2023-07-25T06:43:40.649Z,55.74
2023-07-25T06:46:12.176Z,55.71
2023-07-25T06:48:43.549Z,55.70
2023-07-25T06:51:16.155Z,55.68
2023-07-25T06:53:48.851Z,55.67
2023-07-25T06:56:21.210Z,55.67
2023-07-25T06:58:52.976Z,55.63
2023-07-25T07:01:29.066Z,55.60
2023-07-25T07:04:01.198Z,55.58
2023-07-25T07:06:32.506Z,55.55
2023-07-25T07:09:04.448Z,55.53
2023-07-25T07:17:24.731Z,55.43
2023-07-25T07:20:08.394Z,55.41
2023-07-25T07:22:40.831Z,55.38
2023-07-25T07:25:13.261Z,55.34
2023-07-25T07:27:45.199Z,55.28
2023-07-25T07:30:16.824Z,55.26
2023-07-25T07:32:51.313Z,55.23
2023-07-25T07:35:23.966Z,55.24
2023-07-25T07:37:57.649Z,55.24
2023-07-25T07:40:30.048Z,55.23
2023-07-25T07:43:02.840Z,55.19
2023-07-25T07:45:34.521Z,55.17
2023-07-25T07:48:07.959Z,55.14
2023-07-25T07:50:39.775Z,55.14
2023-07-25T07:53:29.255Z,55.11
2023-07-25T07:56:12.942Z,55.04
2023-07-25T07:58:48.550Z,55.00
2023-07-25T08:01:23.416Z,54.96
2023-07-25T08:03:55.958Z,54.95
2023-07-25T08:06:29.565Z,54.92
2023-07-25T08:09:02.209Z,54.88
2023-07-25T08:11:35.769Z,54.84
2023-07-25T08:14:10.397Z,54.82
2023-07-25T08:16:46.078Z,54.79
2023-07-25T08:19:22.696Z,54.75
2023-07-25T08:21:59.754Z,54.71
2023-07-25T08:24:34.452Z,54.66
2023-07-25T08:27:07.366Z,54.62
2023-07-25T08:29:40.167Z,54.59
2023-07-25T08:32:17.862Z,54.55
2023-07-25T08:34:51.459Z,54.53
2023-07-25T08:37:26.042Z,54.50
2023-07-25T08:39:57.661Z,54.48
2023-07-25T08:42:29.858Z,54.44
2023-07-25T08:45:01.890Z,54.41
2023-07-25T08:47:34.349Z,54.37
2023-07-25T08:50:06.107Z,54.34
2023-07-25T08:52:39.465Z,54.29
2023-07-25T08:55:12.106Z,54.25
2023-07-25T08:57:43.786Z,54.20
2023-07-25T09:00:15.544Z,54.15
2023-07-25T09:02:50.363Z,54.12
2023-07-25T09:05:24.954Z,54.05
2023-07-25T09:08:00.588Z,53.99
2023-07-25T09:10:32.775Z,53.95
2023-07-25T09:13:04.153Z,53.89
2023-07-25T09:15:36.276Z,53.83
2023-07-25T09:18:08.868Z,53.76
2023-07-25T09:20:41.250Z,53.71
2023-07-25T09:23:19.914Z,53.64
2023-07-25T09:25:51.727Z,53.59
2023-07-25T09:28:24.136Z,53.51
2023-07-25T09:30:56.735Z,53.39
2023-07-25T09:33:29.609Z,53.27
2023-07-25T09:36:00.632Z,53.20
2023-07-25T09:38:32.709Z,53.12
2023-07-25T09:41:04.879Z,53.06
2023-07-25T09:43:36.906Z,53.00
2023-07-25T09:46:15.492Z,52.91
2023-07-25T09:48:49.390Z,52.84
2023-07-25T09:51:20.893Z,52.78
2023-07-25T09:53:53.500Z,52.72
2023-07-25T09:56:26.211Z,52.63
2023-07-25T09:59:06.481Z,52.55
2023-07-25T10:01:38.791Z,52.48
2023-07-25T10:04:10.978Z,52.42
2023-07-25T10:06:43.381Z,52.35
2023-07-25T10:09:14.814Z,52.29
2023-07-25T10:11:47.465Z,52.25
2023-07-25T10:14:19.212Z,52.16
2023-07-25T10:16:51.034Z,52.11
2023-07-25T10:19:23.468Z,52.02
2023-07-25T10:21:55.306Z,51.94
2023-07-25T10:24:27.632Z,51.88
2023-07-25T10:27:00.194Z,51.74
2023-07-25T10:29:47.886Z,51.61
2023-07-25T10:32:27.844Z,51.46
2023-07-25T10:35:06.467Z,51.30
2023-07-25T10:37:45.040Z,51.17
2023-07-25T10:40:17.186Z,51.06
2023-07-25T10:45:23.377Z,50.86
2023-07-25T10:47:59.777Z,50.83
2023-07-25T10:50:46.370Z,50.77
2023-07-25T10:53:21.700Z,50.67
2023-07-25T10:56:10.390Z,50.57
2023-07-25T10:59:02.290Z,50.44
2023-07-25T11:01:36.785Z,50.35
2023-07-25T11:04:21.540Z,50.26
2023-07-25T11:06:54.244Z,50.15
2023-07-25T11:09:26.107Z,50.05
2023-07-25T11:11:58.162Z,49.99
2023-07-25T11:14:29.639Z,49.91
2023-07-25T11:17:01.493Z,49.83
2023-07-25T11:19:32.990Z,49.72
2023-07-25T11:22:11.918Z,49.62
2023-07-25T11:24:44.746Z,49.56
2023-07-25T11:27:15.939Z,49.51
2023-07-25T11:29:47.230Z,49.41
2023-07-25T11:32:20.220Z,49.30
2023-07-25T11:34:51.784Z,49.19
2023-07-25T11:37:23.358Z,49.15
2023-07-25T11:39:55.236Z,49.11
2023-07-25T11:42:27.806Z,49.09
2023-07-25T11:44:59.403Z,49.04
2023-07-25T11:50:50.834Z,48.92
2023-07-25T11:53:22.457Z,48.85
2023-07-25T11:55:56.108Z,48.78
2023-07-25T11:58:28.746Z,48.73
2023-07-25T12:01:00.386Z,48.68
2023-07-25T12:03:32.513Z,48.64
2023-07-25T12:06:04.619Z,48.60
2023-07-25T12:08:44.039Z,48.57
2023-07-25T12:11:18.396Z,48.53
2023-07-25T12:13:54.470Z,48.48
2023-07-25T12:16:26.484Z,48.43
2023-07-25T12:19:00.717Z,48.40
2023-07-25T12:21:33.170Z,48.36
2023-07-25T12:24:06.979Z,48.34
2023-07-25T12:26:46.607Z,48.30
2023-07-25T12:29:27.136Z,48.28
2023-07-25T12:31:58.846Z,48.26
2023-07-25T12:34:31.530Z,48.24
2023-07-25T12:37:02.981Z,48.20
2023-07-25T12:39:35.699Z,48.17
2023-07-25T12:42:08.310Z,48.15
2023-07-25T12:44:42.017Z,48.10
2023-07-25T12:47:13.533Z,48.09
2023-07-25T12:49:46.173Z,48.08
2023-07-25T12:52:19.713Z,48.06
2023-07-25T12:54:52.419Z,48.05
2023-07-25T12:57:23.583Z,48.04
2023-07-25T12:59:55.487Z,48.04
2023-07-25T13:02:27.397Z,48.06
2023-07-25T13:04:59.226Z,48.11
2023-07-25T13:07:31.621Z,48.15
2023-07-25T13:10:08.165Z,48.21
2023-07-25T13:12:40.254Z,48.28
2023-07-25T13:15:13.360Z,48.32
2023-07-25T13:17:46.039Z,48.34
2023-07-25T13:20:19.600Z,48.35
2023-07-25T13:22:55.164Z,48.46
2023-07-25T13:25:27.787Z,48.50
2023-07-25T13:27:59.836Z,48.56
2023-07-25T13:30:32.044Z,48.66
2023-07-25T13:33:07.714Z,48.73
2023-07-25T13:35:40.247Z,48.74
2023-07-25T13:38:17.878Z,48.80
2023-07-25T13:41:02.552Z,48.80
2023-07-25T13:43:33.895Z,48.79
2023-07-25T13:46:08.806Z,48.81
2023-07-25T13:48:41.048Z,48.78
2023-07-25T13:51:12.334Z,48.79
2023-07-25T13:53:44.596Z,48.75
2023-07-25T13:56:18.234Z,48.75
2023-07-25T14:01:40.147Z,48.77
2023-07-25T14:04:11.622Z,48.78
2023-07-25T14:06:45.761Z,48.78
2023-07-25T14:09:24.402Z,48.79
2023-07-25T14:11:56.059Z,48.79
2023-07-25T14:14:29.638Z,48.80
2023-07-25T14:17:03.356Z,48.80
2023-07-25T14:19:35.865Z,48.79
2023-07-25T14:22:08.010Z,48.78
2023-07-25T14:24:41.142Z,48.77
2023-07-25T14:27:14.716Z,48.75
2023-07-25T14:29:47.351Z,48.74
2023-07-25T14:32:42.112Z,48.74
2023-07-25T14:35:14.528Z,48.74
2023-07-25T14:37:56.916Z,48.76
2023-07-25T14:40:29.349Z,48.75
2023-07-25T14:43:02.573Z,48.76
2023-07-25T14:45:35.024Z,48.77
2023-07-25T14:48:06.633Z,48.77
2023-07-25T14:51:04.527Z,48.79
2023-07-25T14:53:35.940Z,48.80
2023-07-25T14:56:08.714Z,48.81
2023-07-25T14:58:41.313Z,48.83
2023-07-25T15:01:13.928Z,48.85
2023-07-25T15:03:45.662Z,48.86
2023-07-25T15:06:18.252Z,48.85
2023-07-25T15:08:50.823Z,48.84
2023-07-25T15:11:22.426Z,48.83
2023-07-25T15:13:56.058Z,48.85
2023-07-25T15:16:27.368Z,48.84
2023-07-25T15:18:59.961Z,48.84
2023-07-25T15:21:31.487Z,48.83
2023-07-25T15:24:25.602Z,48.83
2023-07-25T15:26:59.195Z,48.84
2023-07-25T15:29:46.261Z,48.81
2023-07-25T15:32:44.773Z,48.74
2023-07-25T15:35:32.819Z,48.56
2023-07-25T15:38:05.865Z,48.45
2023-07-25T15:40:38.490Z,48.34
2023-07-25T15:43:12.090Z,48.21
2023-07-25T15:46:03.812Z,48.11
2023-07-25T15:48:48.421Z,48.00
2023-07-25T15:51:21.964Z,47.90
2023-07-25T15:53:53.365Z,47.78
2023-07-25T15:56:24.994Z,47.67
2023-07-25T15:58:57.894Z,47.60
2023-07-25T16:01:30.132Z,47.54
2023-07-25T16:04:04.709Z,47.48
2023-07-25T16:06:36.959Z,47.44
2023-07-25T16:09:09.422Z,47.38
2023-07-25T16:11:43.026Z,47.30
2023-07-25T16:14:15.806Z,47.21
2023-07-25T16:16:48.284Z,47.17
2023-07-25T16:19:21.918Z,47.11
2023-07-25T16:21:54.858Z,47.15
2023-07-25T16:24:28.015Z,47.15
2023-07-25T16:27:20.449Z,47.11
2023-07-25T16:30:24.987Z,47.07
2023-07-25T16:33:46.414Z,47.01
2023-07-25T16:36:35.029Z,46.99
2023-07-25T16:39:07.117Z,46.95
2023-07-25T16:41:39.146Z,46.92
2023-07-25T16:44:12.053Z,46.88
2023-07-25T16:46:46.492Z,46.92
2023-07-25T16:49:19.120Z,46.91
2023-07-25T16:51:52.722Z,46.86
2023-07-25T16:54:27.178Z,46.81
2023-07-25T16:57:09.999Z,46.83
2023-07-25T16:59:43.071Z,46.81
2023-07-25T17:02:35.343Z,46.85
2023-07-25T17:05:28.962Z,46.85
2023-07-25T17:08:11.660Z,46.77
2023-07-25T17:10:52.330Z,46.76
2023-07-25T17:13:24.846Z,46.81
2023-07-25T17:15:57.581Z,46.89
2023-07-25T17:18:32.177Z,46.98
2023-07-25T17:21:03.784Z,47.04
2023-07-25T17:23:35.917Z,47.11
2023-07-25T17:26:07.777Z,47.16
2023-07-25T17:28:38.990Z,47.23
2023-07-25T17:31:11.099Z,47.33
2023-07-25T17:33:42.454Z,47.49
2023-07-25T17:36:13.821Z,47.64
2023-07-25T17:38:45.159Z,47.66
2023-07-25T17:41:16.334Z,47.71
2023-07-25T17:43:47.431Z,47.80
2023-07-25T17:46:19.592Z,47.88
2023-07-25T17:48:54.335Z,47.94
2023-07-25T17:51:26.304Z,47.99
2023-07-25T17:53:57.430Z,48.04
2023-07-25T17:56:28.544Z,48.08
2023-07-25T17:59:00.964Z,48.13
2023-07-25T18:01:34.355Z,48.18
2023-07-25T18:04:05.952Z,48.22
2023-07-25T18:06:37.134Z,48.27
2023-07-25T18:09:08.281Z,48.31
2023-07-25T18:11:40.999Z,48.36
2023-07-25T18:14:13.661Z,48.40
2023-07-25T18:16:46.222Z,48.46
2023-07-25T18:19:17.851Z,48.52
2023-07-25T18:21:49.705Z,48.55
2023-07-25T18:24:21.119Z,48.59
2023-07-25T18:26:53.544Z,48.63
2023-07-25T18:29:26.328Z,48.69
2023-07-25T18:31:58.962Z,48.76
2023-07-25T18:34:30.424Z,48.81
2023-07-25T18:37:04.180Z,48.88
2023-07-25T18:39:35.272Z,48.95
2023-07-25T18:42:06.394Z,49.02
2023-07-25T18:44:37.502Z,49.10
2023-07-25T18:47:11.017Z,49.16
2023-07-25T18:49:46.401Z,49.22
2023-07-25T18:52:17.461Z,49.26
2023-07-25T18:54:48.567Z,49.30
2023-07-25T18:57:20.182Z,49.36
2023-07-25T18:59:52.693Z,49.40
2023-07-25T19:02:24.961Z,49.44
2023-07-25T19:04:56.113Z,49.50
2023-07-25T19:07:27.576Z,49.49
2023-07-25T19:10:00.074Z,49.52
2023-07-25T19:12:31.310Z,49.56
2023-07-25T19:15:02.472Z,49.60
2023-07-25T19:17:33.729Z,49.67
2023-07-25T19:20:05.361Z,49.72
2023-07-25T19:22:36.458Z,49.77
2023-07-25T19:25:09.526Z,49.81
2023-07-25T19:27:42.382Z,49.86
2023-07-25T19:30:13.577Z,49.92
2023-07-25T19:32:44.905Z,49.97
2023-07-25T19:35:16.384Z,49.99
2023-07-25T19:37:47.544Z,50.02
2023-07-25T19:40:20.456Z,50.06
2023-07-25T19:42:53.080Z,50.10
2023-07-25T19:45:24.561Z,50.14
2023-07-25T19:47:58.383Z,50.17
2023-07-25T19:50:30.960Z,50.19
2023-07-25T19:53:02.242Z,50.19
2023-07-25T19:55:34.968Z,50.19
2023-07-25T19:58:07.793Z,50.22
2023-07-25T20:00:39.014Z,50.22
2023-07-25T20:03:12.089Z,50.24
2023-07-25T20:05:44.648Z,50.25
2023-07-25T20:08:15.993Z,50.25
2023-07-25T20:10:48.834Z,50.28
2023-07-25T20:13:21.477Z,50.30
2023-07-25T20:15:53.608Z,50.34
2023-07-25T20:18:24.879Z,50.36
2023-07-25T20:21:10.845Z,50.39
2023-07-25T20:23:42.526Z,50.42
2023-07-25T20:26:15.621Z,50.47
2023-07-25T20:28:48.208Z,50.49
2023-07-25T20:31:20.755Z,50.51
2023-07-25T20:33:52.412Z,50.50
2023-07-25T20:36:24.562Z,50.52
2023-07-25T20:38:56.498Z,50.53
2023-07-25T20:41:28.085Z,50.54
2023-07-25T20:44:00.866Z,50.57
2023-07-25T20:46:33.822Z,50.57
2023-07-25T20:49:07.089Z,50.60
2023-07-25T20:51:38.298Z,50.63
2023-07-25T20:54:09.396Z,50.63
2023-07-25T20:56:40.533Z,50.67
2023-07-25T20:59:14.306Z,50.70
2023-07-25T21:01:45.480Z,50.72
2023-07-25T21:04:17.742Z,50.74
2023-07-25T21:06:48.937Z,50.78
2023-07-25T21:09:21.037Z,50.80
2023-07-25T21:11:53.151Z,50.84
2023-07-25T21:14:26.312Z,50.89
2023-07-25T21:16:57.852Z,50.94
2023-07-25T21:19:29.627Z,51.01
2023-07-25T21:22:02.073Z,51.05
2023-07-25T21:24:37.753Z,51.08
2023-07-25T21:27:09.744Z,51.11
2023-07-25T21:29:41.365Z,51.12
2023-07-25T21:32:12.704Z,51.11
2023-07-25T21:34:43.946Z,51.13
2023-07-25T21:37:16.749Z,51.11
2023-07-25T21:39:49.050Z,51.15
2023-07-25T21:42:20.624Z,51.19
2023-07-25T21:44:52.301Z,51.22
2023-07-25T21:47:25.256Z,51.26
2023-07-25T21:49:56.807Z,51.26
2023-07-25T21:52:27.986Z,51.27
2023-07-25T21:55:00.049Z,51.26
2023-07-25T21:57:31.510Z,51.27
2023-07-25T22:00:04.730Z,51.26
2023-07-25T22:02:44.946Z,51.28
2023-07-25T22:05:16.385Z,51.31
2023-07-25T22:07:51.119Z,51.34
2023-07-25T22:10:23.639Z,51.35
2023-07-25T22:12:56.300Z,51.35
2023-07-25T22:15:28.138Z,51.35
2023-07-25T22:18:00.612Z,51.38
2023-07-25T22:20:45.744Z,51.39
2023-07-25T22:23:23.817Z,51.41
2023-07-25T22:26:01.501Z,51.43
2023-07-25T22:28:33.009Z,51.44
2023-07-25T22:31:06.579Z,51.45
2023-07-25T22:33:37.840Z,51.45
2023-07-25T22:36:09.786Z,51.45
2023-07-25T22:38:42.524Z,51.46
2023-07-25T22:41:14.032Z,51.43
2023-07-25T22:43:46.799Z,51.43
2023-07-25T22:46:18.112Z,51.41
2023-07-25T22:48:51.045Z,51.39
2023-07-25T22:51:23.702Z,51.37
2023-07-25T22:53:55.267Z,51.36
2023-07-25T22:56:26.573Z,51.34
2023-07-25T22:58:57.788Z,51.33
2023-07-25T23:01:30.132Z,51.33
2023-07-25T23:04:02.716Z,51.32
2023-07-25T23:06:35.561Z,51.31
2023-07-25T23:09:07.005Z,51.31
2023-07-25T23:11:38.544Z,51.31
2023-07-25T23:14:11.122Z,51.28
2023-07-25T23:16:43.190Z,51.28
2023-07-25T23:19:15.368Z,51.26
2023-07-25T23:21:47.142Z,51.25
2023-07-25T23:24:18.381Z,51.25
2023-07-25T23:26:50.211Z,51.23
2023-07-25T23:29:22.838Z,51.21
2023-07-25T23:31:55.452Z,51.18
2023-07-25T23:34:34.373Z,51.16
2023-07-25T23:37:06.429Z,51.14
2023-07-25T23:39:37.847Z,51.12
2023-07-25T23:42:10.900Z,51.11
2023-07-25T23:44:42.213Z,51.09
2023-07-25T23:47:13.891Z,51.06
2023-07-25T23:49:46.754Z,51.04
2023-07-25T23:52:19.333Z,51.02
2023-07-25T23:54:50.555Z,51.00
2023-07-25T23:57:21.877Z,50.96
2023-07-25T23:59:54.176Z,50.94
