createdAt,value
2019-02-27T10:23:31.252Z,2.50
2019-02-27T10:24:30.143Z,2.30
2019-02-27T10:25:30.187Z,2.50
2019-02-27T10:26:30.237Z,2.40
2019-02-27T10:27:30.271Z,3.80
2019-02-27T10:28:30.430Z,2.50
2019-02-27T10:29:30.361Z,2.90
2019-02-27T10:30:30.424Z,2.30
2019-02-27T10:31:30.450Z,2.40
2019-02-27T10:32:31.667Z,2.40
2019-02-27T10:33:30.576Z,2.50
2019-02-27T10:34:30.616Z,3.00
2019-02-27T10:35:30.641Z,2.40
2019-02-27T10:36:30.714Z,2.00
2019-02-27T10:37:30.761Z,2.00
2019-02-27T10:38:30.805Z,2.70
2019-02-27T10:39:30.840Z,2.20
2019-02-27T10:40:30.894Z,2.30
2019-02-27T10:41:30.985Z,2.10
2019-02-27T10:42:30.995Z,2.80
2019-02-27T10:43:31.031Z,2.70
2019-02-27T10:44:33.562Z,3.20
2019-02-27T10:45:31.143Z,4.10
2019-02-27T10:46:31.187Z,2.50
2019-02-27T10:47:33.642Z,2.60
2019-02-27T10:48:31.327Z,2.10
2019-02-27T10:49:31.335Z,2.30
2019-02-27T10:50:31.422Z,2.10
2019-02-27T10:51:31.426Z,2.00
2019-02-27T10:52:31.470Z,2.00
2019-02-27T10:53:31.535Z,2.30
2019-02-27T10:54:31.574Z,3.90
2019-02-27T10:55:31.673Z,2.20
2019-02-27T10:56:31.660Z,1.70
2019-02-27T10:57:36.673Z,2.20
2019-02-27T10:58:31.764Z,2.60
2019-02-27T10:59:31.822Z,3.30
2019-02-27T11:00:31.839Z,2.90
2019-02-27T11:01:33.241Z,2.60
2019-02-27T11:02:31.947Z,3.00
2019-02-27T11:03:31.988Z,2.60
2019-02-27T11:04:32.097Z,1.90
2019-02-27T11:05:32.110Z,2.10
2019-02-27T11:06:34.251Z,1.80
2019-02-27T11:07:32.205Z,2.10
2019-02-27T11:08:32.262Z,2.20
2019-02-27T11:09:32.286Z,2.30
2019-02-27T11:10:32.362Z,1.80
2019-02-27T11:11:32.406Z,2.00
2019-02-27T11:12:32.431Z,1.70
2019-02-27T11:13:32.493Z,2.90
2019-02-27T11:14:32.789Z,1.60
2019-02-27T11:15:32.594Z,1.80
2019-02-27T11:16:32.643Z,1.70
2019-02-27T11:17:32.671Z,1.90
2019-02-27T11:18:32.744Z,1.40
2019-02-27T11:19:34.811Z,2.50
2019-02-27T11:20:32.833Z,1.80
2019-02-27T11:21:32.867Z,2.00
2019-02-27T11:22:32.974Z,2.80
2019-02-27T11:23:32.970Z,2.60
2019-02-27T11:24:33.023Z,1.50
2019-02-27T11:25:33.128Z,1.80
2019-02-27T11:26:33.878Z,2.20
2019-02-27T11:27:33.176Z,3.40
2019-02-27T11:28:33.244Z,1.80
2019-02-27T11:29:33.282Z,1.90
2019-02-27T11:30:36.007Z,3.50
2019-02-27T11:31:33.401Z,1.40
2019-02-27T11:32:33.479Z,1.60
2019-02-27T11:33:33.589Z,2.40
2019-02-27T11:34:33.525Z,2.00
2019-02-27T11:35:33.587Z,4.10
2019-02-27T11:36:34.942Z,2.90
2019-02-27T11:37:33.672Z,2.40
2019-02-27T11:38:33.731Z,2.80
2019-02-27T11:39:33.790Z,1.70
2019-02-27T11:40:33.842Z,2.50
2019-02-27T11:41:33.877Z,2.90
2019-02-27T11:42:33.938Z,3.40
2019-02-27T11:43:34.012Z,3.70
2019-02-27T11:44:34.071Z,4.10
2019-02-27T11:45:34.114Z,2.60
2019-02-27T11:46:35.127Z,3.60
2019-02-27T11:47:34.203Z,1.30
2019-02-27T11:48:34.233Z,1.70
2019-02-27T11:49:36.302Z,1.80
2019-02-27T11:50:34.407Z,1.90
2019-02-27T11:51:34.436Z,2.90
2019-02-27T11:52:34.442Z,1.80
2019-02-27T11:53:35.988Z,3.60
2019-02-27T11:54:34.582Z,2.30
2019-02-27T11:55:34.601Z,3.30
2019-02-27T11:56:34.663Z,3.90
2019-02-27T11:57:34.701Z,1.50
2019-02-27T11:58:35.259Z,1.60
2019-02-27T11:59:34.817Z,1.80
2019-02-27T12:00:34.866Z,1.40
2019-02-27T12:01:34.935Z,3.70
2019-02-27T12:02:37.861Z,2.60
2019-02-27T12:03:35.039Z,2.30
2019-02-27T12:04:35.069Z,2.00
2019-02-27T12:05:35.127Z,1.70
2019-02-27T12:06:35.225Z,3.80
2019-02-27T12:07:35.230Z,3.50
2019-02-27T12:08:35.287Z,1.70
2019-02-27T12:09:35.860Z,2.30
2019-02-27T12:10:35.391Z,1.90
2019-02-27T12:11:35.425Z,4.00
2019-02-27T12:12:35.503Z,3.00
2019-02-27T12:13:35.608Z,2.40
2019-02-27T12:14:35.610Z,2.50
2019-02-27T12:15:35.685Z,1.80
2019-02-27T12:16:35.689Z,3.80
2019-02-27T12:17:35.756Z,1.50
2019-02-27T12:18:35.816Z,2.20
2019-02-27T12:19:35.846Z,1.30
2019-02-27T12:20:35.915Z,1.60
2019-02-27T12:21:35.965Z,6.40
2019-02-27T12:22:36.015Z,6.20
2019-02-27T12:23:36.078Z,3.30
2019-02-27T12:24:36.130Z,3.30
2019-02-27T12:25:36.249Z,2.50
2019-02-27T12:26:37.632Z,1.60
2019-02-27T12:27:48.689Z,2.80
2019-02-27T12:28:36.342Z,1.50
2019-02-27T12:29:36.406Z,1.90
2019-02-27T12:30:37.446Z,1.30
2019-02-27T12:31:36.525Z,2.10
2019-02-27T12:32:36.587Z,2.20
2019-02-27T12:33:36.607Z,1.60
2019-02-27T12:34:37.080Z,1.90
2019-02-27T12:35:36.745Z,2.40
2019-02-27T12:36:36.784Z,2.10
2019-02-27T12:37:36.847Z,3.10
2019-02-27T12:38:39.328Z,2.20
2019-02-27T12:39:37.047Z,1.80
2019-02-27T12:40:37.009Z,1.60
2019-02-27T12:41:37.074Z,1.50
2019-02-27T12:42:37.750Z,4.00
2019-02-27T12:43:37.202Z,1.50
2019-02-27T12:44:37.249Z,1.50
2019-02-27T12:45:37.278Z,1.60
2019-02-27T12:46:37.337Z,2.00
2019-02-27T12:47:37.605Z,1.80
2019-02-27T12:48:37.444Z,3.80
2019-02-27T12:49:37.489Z,3.10
2019-02-27T12:50:37.546Z,1.60
2019-02-27T12:51:38.308Z,2.90
2019-02-27T12:52:37.667Z,3.10
2019-02-27T12:53:37.717Z,1.90
2019-02-27T12:54:37.780Z,2.50
2019-02-27T12:55:37.812Z,1.70
2019-02-27T12:56:41.550Z,1.70
2019-02-27T12:57:37.939Z,1.70
2019-02-27T12:58:38.001Z,3.00
2019-02-27T12:59:38.039Z,2.40
2019-02-27T13:00:39.901Z,3.10
2019-02-27T13:01:38.128Z,2.70
2019-02-27T13:02:38.200Z,1.70
2019-02-27T13:03:42.257Z,2.10
2019-02-27T13:04:38.281Z,2.70
2019-02-27T13:05:38.361Z,2.50
2019-02-27T13:06:38.459Z,2.40
2019-02-27T13:07:38.453Z,3.10
2019-02-27T13:08:38.492Z,3.30
2019-02-27T13:09:38.566Z,2.70
2019-02-27T13:10:38.639Z,3.10
2019-02-27T13:11:39.100Z,2.20
2019-02-27T13:12:38.710Z,2.60
2019-02-27T13:13:38.774Z,3.50
2019-02-27T13:14:38.866Z,2.50
2019-02-27T13:15:41.168Z,4.00
2019-02-27T13:16:38.943Z,3.60
2019-02-27T13:17:38.981Z,2.20
2019-02-27T13:18:39.055Z,1.90
2019-02-27T13:19:39.137Z,2.10
2019-02-27T13:20:39.141Z,1.90
2019-02-27T13:21:39.195Z,1.90
2019-02-27T13:22:39.264Z,1.90
2019-02-27T13:23:42.184Z,1.40
2019-02-27T13:24:39.359Z,2.60
2019-02-27T13:25:39.413Z,1.90
2019-02-27T13:26:39.482Z,3.00
2019-02-27T13:27:40.287Z,2.50
2019-02-27T13:28:39.641Z,2.10
2019-02-27T13:29:39.637Z,2.30
2019-02-27T13:30:41.609Z,1.60
2019-02-27T13:31:39.736Z,2.20
2019-02-27T13:32:39.782Z,1.60
2019-02-27T13:33:39.852Z,2.50
2019-02-27T13:34:39.910Z,1.80
2019-02-27T13:35:39.959Z,1.50
2019-02-27T13:36:40.012Z,2.20
2019-02-27T13:37:43.756Z,3.20
2019-02-27T13:38:40.125Z,2.10
2019-02-27T13:39:40.177Z,3.00
2019-02-27T13:40:40.235Z,1.50
2019-02-27T13:41:42.454Z,1.60
2019-02-27T13:42:40.362Z,1.60
2019-02-27T13:43:40.401Z,1.60
2019-02-27T13:44:40.448Z,3.40
2019-02-27T13:45:40.520Z,1.90
2019-02-27T13:46:40.568Z,2.20
2019-02-27T13:47:40.671Z,1.70
2019-02-27T13:48:40.728Z,3.70
2019-02-27T13:49:40.752Z,1.70
2019-02-27T13:50:40.817Z,2.90
2019-02-27T13:51:40.842Z,1.50
2019-02-27T13:52:40.901Z,2.30
2019-02-27T13:53:40.957Z,2.10
2019-02-27T13:54:41.022Z,1.80
2019-02-27T13:55:41.080Z,2.20
2019-02-27T13:56:41.128Z,2.90
2019-02-27T13:57:41.186Z,1.50
2019-02-27T13:58:41.239Z,2.10
2019-02-27T13:59:42.166Z,1.70
2019-02-27T14:00:41.348Z,1.70
2019-02-27T14:01:41.403Z,1.60
2019-02-27T14:02:41.504Z,2.10
2019-02-27T14:03:41.527Z,2.20
2019-02-27T14:04:41.591Z,2.00
2019-02-27T14:05:41.661Z,2.70
2019-02-27T14:06:43.458Z,2.00
2019-02-27T14:07:41.731Z,1.60
2019-02-27T14:08:43.782Z,2.20
2019-02-27T14:09:42.259Z,3.20
2019-02-27T14:10:41.905Z,2.80
2019-02-27T14:11:41.991Z,2.70
2019-02-27T14:12:41.988Z,1.70
2019-02-27T14:13:44.134Z,2.30
2019-02-27T14:14:42.127Z,2.70
2019-02-27T14:15:42.157Z,2.00
2019-02-27T14:16:42.268Z,1.50
2019-02-27T14:17:42.287Z,2.00
2019-02-27T14:18:42.392Z,2.30
2019-02-27T14:19:42.403Z,2.40
2019-02-27T14:20:42.480Z,1.80
2019-02-27T14:21:42.607Z,2.00
2019-02-27T14:22:42.564Z,3.00
2019-02-27T14:23:42.634Z,2.10
2019-02-27T14:24:42.698Z,2.00
2019-02-27T14:25:42.749Z,2.00
2019-02-27T14:26:42.809Z,1.80
2019-02-27T14:27:47.200Z,2.30
2019-02-27T14:28:42.928Z,3.40
2019-02-27T14:29:42.974Z,2.10
2019-02-27T14:30:43.023Z,1.80
2019-02-27T14:31:43.381Z,2.00
2019-02-27T14:32:44.976Z,2.10
2019-02-27T14:33:43.216Z,2.60
2019-02-27T14:34:43.267Z,1.80
2019-02-27T14:35:43.304Z,2.20
2019-02-27T14:36:43.366Z,2.20
2019-02-27T14:37:43.421Z,2.00
2019-02-27T14:38:43.466Z,1.90
2019-02-27T14:39:43.563Z,2.20
2019-02-27T14:40:43.616Z,2.30
2019-02-27T14:41:47.779Z,2.20
2019-02-27T14:42:43.705Z,2.60
2019-02-27T14:43:43.765Z,2.60
2019-02-27T14:44:43.878Z,1.90
2019-02-27T14:45:43.926Z,1.80
2019-02-27T14:46:45.065Z,2.20
2019-02-27T14:47:44.013Z,2.60
2019-02-27T14:48:44.050Z,2.20
2019-02-27T14:49:44.133Z,1.80
2019-02-27T14:50:44.177Z,2.10
2019-02-27T14:51:44.216Z,2.00
2019-02-27T14:52:45.191Z,2.00
2019-02-27T14:53:44.370Z,2.00
2019-02-27T14:54:44.407Z,2.10
2019-02-27T14:55:44.464Z,2.40
2019-02-27T14:56:44.537Z,3.10
2019-02-27T14:57:50.078Z,2.50
2019-02-27T14:58:44.689Z,3.40
2019-02-27T14:59:44.714Z,1.80
2019-02-27T15:00:44.782Z,2.60
2019-02-27T15:01:48.551Z,2.70
2019-02-27T15:02:44.889Z,2.20
2019-02-27T15:03:44.951Z,1.60
2019-02-27T15:04:45.008Z,2.60
2019-02-27T15:05:45.387Z,1.60
2019-02-27T15:06:45.110Z,1.60
2019-02-27T15:07:45.186Z,1.60
2019-02-27T15:08:45.243Z,2.00
2019-02-27T15:09:47.942Z,2.20
2019-02-27T15:10:45.348Z,2.20
2019-02-27T15:11:48.229Z,1.80
2019-02-27T15:12:45.495Z,2.00
2019-02-27T15:13:45.545Z,2.10
2019-02-27T15:14:45.586Z,2.90
2019-02-27T15:15:46.074Z,1.80
2019-02-27T15:16:49.027Z,2.30
2019-02-27T15:17:45.780Z,2.60
2019-02-27T15:18:45.834Z,2.90
2019-02-27T15:19:45.863Z,2.50
2019-02-27T15:20:45.957Z,1.70
2019-02-27T15:21:46.436Z,1.70
2019-02-27T15:22:46.062Z,2.30
2019-02-27T15:23:46.121Z,2.40
2019-02-27T15:24:46.167Z,2.20
2019-02-27T15:25:46.237Z,1.80
2019-02-27T15:26:50.379Z,3.10
2019-02-27T15:27:46.359Z,1.70
2019-02-27T15:28:46.390Z,2.20
2019-02-27T15:29:46.466Z,1.80
2019-02-27T15:30:47.292Z,1.60
2019-02-27T15:31:46.587Z,1.60
2019-02-27T15:32:46.640Z,1.90
2019-02-27T15:33:46.688Z,1.70
2019-02-27T15:34:46.742Z,1.70
2019-02-27T15:35:46.790Z,1.40
2019-02-27T15:36:46.868Z,2.30
2019-02-27T15:37:48.253Z,2.50
2019-02-27T15:38:47.035Z,1.80
2019-02-27T15:39:47.017Z,1.50
2019-02-27T15:40:47.093Z,2.50
2019-02-27T15:41:47.144Z,1.40
2019-02-27T15:42:47.179Z,2.40
2019-02-27T15:43:57.491Z,1.60
2019-02-27T15:44:47.297Z,1.60
2019-02-27T15:45:48.800Z,1.40
2019-02-27T15:46:47.456Z,1.80
2019-02-27T15:47:47.460Z,2.80
2019-02-27T15:48:47.532Z,2.70
2019-02-27T15:49:48.824Z,2.10
2019-02-27T15:50:47.646Z,1.40
2019-02-27T15:51:47.676Z,2.60
2019-02-27T15:52:47.740Z,1.70
2019-02-27T15:53:50.133Z,1.70
2019-02-27T15:54:47.850Z,2.00
2019-02-27T15:55:47.898Z,2.40
2019-02-27T15:56:47.969Z,2.60
2019-02-27T15:57:52.027Z,2.90
2019-02-27T15:58:48.084Z,2.10
2019-02-27T15:59:48.130Z,1.40
2019-02-27T16:00:52.173Z,2.40
2019-02-27T16:01:48.252Z,1.40
2019-02-27T16:02:48.291Z,1.50
2019-02-27T16:03:48.325Z,1.60
2019-02-27T16:04:48.412Z,1.60
2019-02-27T16:05:48.439Z,3.30
2019-02-27T16:06:48.502Z,3.00
2019-02-27T16:07:49.725Z,2.00
2019-02-27T16:08:48.655Z,2.40
2019-02-27T16:09:48.672Z,1.50
2019-02-27T16:10:54.724Z,1.90
2019-02-27T16:11:51.577Z,1.80
2019-02-27T16:12:48.853Z,1.70
2019-02-27T16:13:48.885Z,1.50
2019-02-27T16:14:48.993Z,1.50
2019-02-27T16:15:49.242Z,1.80
2019-02-27T16:16:49.053Z,1.40
2019-02-27T16:17:49.120Z,1.90
2019-02-27T16:18:49.501Z,1.80
2019-02-27T16:19:49.240Z,1.40
2019-02-27T16:20:49.973Z,1.80
2019-02-27T16:21:49.346Z,2.00
2019-02-27T16:22:49.393Z,1.50
2019-02-27T16:23:49.501Z,1.60
2019-02-27T16:24:49.539Z,3.50
2019-02-27T16:25:52.866Z,1.50
2019-02-27T16:26:49.656Z,2.10
2019-02-27T16:27:49.656Z,3.60
2019-02-27T16:28:49.719Z,1.70
2019-02-27T16:29:49.786Z,2.10
2019-02-27T16:30:49.843Z,5.20
2019-02-27T16:31:49.918Z,3.60
2019-02-27T16:32:50.118Z,3.50
2019-02-27T16:33:50.035Z,2.00
2019-02-27T16:34:50.407Z,3.40
2019-02-27T16:35:50.112Z,2.30
2019-02-27T16:36:50.167Z,2.00
2019-02-27T16:37:50.230Z,1.80
2019-02-27T16:38:50.265Z,2.60
2019-02-27T16:39:50.319Z,2.50
2019-02-27T16:40:52.612Z,1.70
2019-02-27T16:41:50.467Z,2.20
2019-02-27T16:42:50.468Z,1.70
2019-02-27T16:43:50.571Z,2.10
2019-02-27T16:44:50.569Z,2.80
2019-02-27T16:45:50.687Z,2.20
2019-02-27T16:46:50.693Z,2.40
2019-02-27T16:47:50.765Z,2.40
2019-02-27T16:48:50.799Z,2.30
2019-02-27T16:49:50.859Z,2.00
2019-02-27T16:50:50.911Z,1.40
2019-02-27T16:51:50.958Z,1.30
2019-02-27T16:52:51.021Z,1.50
2019-02-27T16:53:52.691Z,1.90
2019-02-27T16:54:51.112Z,1.40
2019-02-27T16:55:51.184Z,1.60
2019-02-27T16:56:51.259Z,1.70
2019-02-27T16:57:51.299Z,3.30
2019-02-27T16:58:51.327Z,1.80
2019-02-27T16:59:51.388Z,1.30
2019-02-27T17:00:54.407Z,2.00
2019-02-27T17:01:51.509Z,1.90
2019-02-27T17:02:51.549Z,1.90
2019-02-27T17:03:59.403Z,1.70
2019-02-27T17:04:51.651Z,2.20
2019-02-27T17:05:51.712Z,2.50
2019-02-27T17:06:52.402Z,2.40
2019-02-27T17:07:51.837Z,1.50
2019-02-27T17:08:51.878Z,2.00
2019-02-27T17:09:51.948Z,3.10
2019-02-27T17:10:52.582Z,2.20
2019-02-27T17:11:52.048Z,2.90
2019-02-27T17:12:52.084Z,1.50
2019-02-27T17:13:52.172Z,1.50
2019-02-27T17:14:52.253Z,2.10
2019-02-27T17:15:52.266Z,2.40
2019-02-27T17:16:52.335Z,2.20
2019-02-27T17:17:53.381Z,1.60
2019-02-27T17:18:52.448Z,2.30
2019-02-27T17:19:53.127Z,1.70
2019-02-27T17:20:52.528Z,2.40
2019-02-27T17:21:52.610Z,1.40
2019-02-27T17:22:52.674Z,1.70
2019-02-27T17:23:52.745Z,2.90
2019-02-27T17:24:55.146Z,2.80
2019-02-27T17:25:52.833Z,2.50
2019-02-27T17:26:52.891Z,3.60
2019-02-27T17:27:53.598Z,2.10
2019-02-27T17:28:53.031Z,1.90
2019-02-27T17:29:53.066Z,3.00
2019-02-27T17:30:53.123Z,1.60
2019-02-27T17:31:55.613Z,1.60
2019-02-27T17:32:53.218Z,1.60
2019-02-27T17:33:53.275Z,2.70
2019-02-27T17:34:53.317Z,1.70
2019-02-27T17:35:58.418Z,1.60
2019-02-27T17:36:53.429Z,1.50
2019-02-27T17:37:53.501Z,1.50
2019-02-27T17:38:53.523Z,1.60
2019-02-27T17:39:53.585Z,1.60
2019-02-27T17:40:53.676Z,1.70
2019-02-27T17:41:53.709Z,3.30
2019-02-27T17:42:54.470Z,2.40
2019-02-27T17:43:53.828Z,1.60
2019-02-27T17:44:53.873Z,1.60
2019-02-27T17:45:54.572Z,1.60
2019-02-27T17:46:54.829Z,2.10
2019-02-27T17:47:54.043Z,1.60
2019-02-27T17:48:55.756Z,3.10
2019-02-27T17:49:54.160Z,2.00
2019-02-27T17:50:54.223Z,4.40
2019-02-27T17:51:54.266Z,3.00
2019-02-27T17:52:54.363Z,2.30
2019-02-27T17:53:55.124Z,1.70
2019-02-27T17:54:54.430Z,1.70
2019-02-27T17:55:54.498Z,3.50
2019-02-27T17:56:54.568Z,2.30
2019-02-27T17:57:57.979Z,1.90
2019-02-27T17:58:54.697Z,3.00
2019-02-27T17:59:54.720Z,2.90
2019-02-27T18:00:54.761Z,3.40
2019-02-27T18:01:58.543Z,2.60
2019-02-27T18:02:54.895Z,1.70
2019-02-27T18:03:54.969Z,1.60
2019-02-27T18:04:55.022Z,2.20
2019-02-27T18:05:56.374Z,1.50
2019-02-27T18:06:55.134Z,1.40
2019-02-27T18:07:55.165Z,1.60
2019-02-27T18:08:55.271Z,1.70
2019-02-27T18:09:55.299Z,1.60
2019-02-27T18:10:55.337Z,1.60
2019-02-27T18:11:55.396Z,2.30
2019-02-27T18:12:55.451Z,1.30
2019-02-27T18:13:55.518Z,2.40
2019-02-27T18:14:55.567Z,2.10
2019-02-27T18:15:55.628Z,2.40
2019-02-27T18:16:59.242Z,1.90
2019-02-27T18:17:55.747Z,1.90
2019-02-27T18:18:55.802Z,1.70
2019-02-27T18:19:55.852Z,1.80
2019-02-27T18:20:56.781Z,2.00
2019-02-27T18:21:55.977Z,1.60
2019-02-27T18:22:56.042Z,1.40
2019-02-27T18:23:58.881Z,2.80
2019-02-27T18:24:56.136Z,2.40
2019-02-27T18:25:56.196Z,1.50
2019-02-27T18:26:56.261Z,1.40
2019-02-27T18:27:59.523Z,1.70
2019-02-27T18:28:56.370Z,1.60
2019-02-27T18:29:56.421Z,2.50
2019-02-27T18:30:56.483Z,2.70
2019-02-27T18:31:58.727Z,3.90
2019-02-27T18:32:56.591Z,2.60
2019-02-27T18:33:56.655Z,1.30
2019-02-27T18:34:56.747Z,3.50
2019-02-27T18:35:56.747Z,1.60
2019-02-27T18:36:56.828Z,2.90
2019-02-27T18:37:56.865Z,2.90
2019-02-27T18:39:01.696Z,2.20
2019-02-27T18:39:56.967Z,2.50
2019-02-27T18:40:57.036Z,2.10
2019-02-27T18:41:57.083Z,1.80
2019-02-27T18:42:57.146Z,2.00
2019-02-27T18:43:57.189Z,3.10
2019-02-27T18:44:57.259Z,2.00
2019-02-27T18:45:57.320Z,2.00
2019-02-27T18:46:59.759Z,1.90
2019-02-27T18:47:58.737Z,2.50
2019-02-27T18:48:57.475Z,2.90
2019-02-27T18:49:57.522Z,2.80
2019-02-27T18:50:58.661Z,3.20
2019-02-27T18:51:57.641Z,2.30
2019-02-27T18:52:57.706Z,2.50
2019-02-27T18:53:57.727Z,2.70
2019-02-27T18:54:57.781Z,2.30
2019-02-27T18:55:57.845Z,2.30
2019-02-27T18:56:57.880Z,2.40
2019-02-27T18:57:57.945Z,2.10
2019-02-27T18:58:58.021Z,2.00
2019-02-27T19:00:01.376Z,2.40
2019-02-27T19:00:58.111Z,2.40
2019-02-27T19:01:58.174Z,3.10
2019-02-27T19:02:58.239Z,2.80
2019-02-27T19:04:01.166Z,4.00
2019-02-27T19:04:58.330Z,3.60
2019-02-27T19:05:58.378Z,3.10
2019-02-27T19:06:58.422Z,2.60
2019-02-27T19:07:58.506Z,3.00
2019-02-27T19:08:59.513Z,3.50
2019-02-27T19:09:58.591Z,3.30
2019-02-27T19:10:58.627Z,3.10
2019-02-27T19:11:58.683Z,2.20
2019-02-27T19:12:59.922Z,2.00
2019-02-27T19:13:58.805Z,2.10
2019-02-27T19:14:58.844Z,2.40
2019-02-27T19:15:58.910Z,4.20
2019-02-27T19:16:58.966Z,1.80
2019-02-27T19:17:59.025Z,2.60
2019-02-27T19:18:59.053Z,3.40
2019-02-27T19:19:59.114Z,2.50
2019-02-27T19:21:00.140Z,2.60
2019-02-27T19:21:59.217Z,2.20
2019-02-27T19:23:00.398Z,2.20
2019-02-27T19:23:59.333Z,2.90
2019-02-27T19:25:00.112Z,3.90
2019-02-27T19:25:59.412Z,6.30
2019-02-27T19:26:59.488Z,4.90
2019-02-27T19:27:59.539Z,5.40
2019-02-27T19:29:00.286Z,4.60
2019-02-27T19:29:59.640Z,7.50
2019-02-27T19:30:59.681Z,4.00
2019-02-27T19:31:59.736Z,2.70
2019-02-27T19:33:01.854Z,4.00
2019-02-27T19:33:59.862Z,2.80
2019-02-27T19:34:59.909Z,3.10
2019-02-27T19:35:59.956Z,3.60
2019-02-27T19:37:02.593Z,2.10
2019-02-27T19:38:00.053Z,2.10
2019-02-27T19:39:00.110Z,2.10
2019-02-27T19:40:00.262Z,2.00
2019-02-27T19:41:01.212Z,2.30
2019-02-27T19:42:00.244Z,2.20
2019-02-27T19:43:00.304Z,1.80
2019-02-27T19:44:00.348Z,2.60
2019-02-27T19:45:04.017Z,2.20
2019-02-27T19:46:00.456Z,2.90
2019-02-27T19:47:00.526Z,2.10
2019-02-27T19:48:00.550Z,2.50
2019-02-27T19:49:00.863Z,2.80
2019-02-27T19:50:00.718Z,2.90
2019-02-27T19:51:00.741Z,2.70
2019-02-27T19:52:00.798Z,1.90
2019-02-27T19:53:05.175Z,2.20
2019-02-27T19:54:00.858Z,1.90
2019-02-27T19:55:00.930Z,2.40
2019-02-27T19:56:01.736Z,1.70
2019-02-27T19:57:01.051Z,2.10
2019-02-27T19:58:01.084Z,2.20
2019-02-27T19:59:01.136Z,2.70
2019-02-27T20:00:01.194Z,2.10
2019-02-27T20:01:01.256Z,2.60
2019-02-27T20:02:01.282Z,2.90
2019-02-27T20:03:01.720Z,2.10
2019-02-27T20:04:01.382Z,2.10
2019-02-27T20:05:01.448Z,2.50
2019-02-27T20:06:01.483Z,3.00
2019-02-27T20:07:02.493Z,2.60
2019-02-27T20:08:02.558Z,2.60
2019-02-27T20:09:01.644Z,3.60
2019-02-27T20:10:01.707Z,2.60
2019-02-27T20:11:05.541Z,2.90
2019-02-27T20:12:01.798Z,3.30
2019-02-27T20:13:01.905Z,3.00
2019-02-27T20:14:02.641Z,3.30
2019-02-27T20:15:02.007Z,2.90
2019-02-27T20:16:02.003Z,3.40
2019-02-27T20:17:02.108Z,3.80
2019-02-27T20:18:02.163Z,4.10
2019-02-27T20:19:02.186Z,3.80
2019-02-27T20:20:04.074Z,3.50
2019-02-27T20:21:02.263Z,3.50
2019-02-27T20:22:02.337Z,4.10
2019-02-27T20:23:02.372Z,3.40
2019-02-27T20:24:02.557Z,3.30
2019-02-27T20:25:02.486Z,3.70
2019-02-27T20:26:02.516Z,3.30
2019-02-27T20:27:02.577Z,5.40
2019-02-27T20:28:02.626Z,3.20
2019-02-27T20:29:04.302Z,3.20
2019-02-27T20:30:02.732Z,3.20
2019-02-27T20:31:02.779Z,3.10
2019-02-27T20:32:02.835Z,3.30
2019-02-27T20:33:03.217Z,4.30
2019-02-27T20:34:02.926Z,3.50
2019-02-27T20:35:03.030Z,4.10
2019-02-27T20:36:03.048Z,5.10
2019-02-27T20:37:03.300Z,5.30
2019-02-27T20:38:03.127Z,4.50
2019-02-27T20:39:03.373Z,4.40
2019-02-27T20:40:03.251Z,4.50
2019-02-27T20:41:05.963Z,5.00
2019-02-27T20:42:03.340Z,5.80
2019-02-27T20:43:03.394Z,5.50
2019-02-27T20:44:04.336Z,5.60
2019-02-27T20:45:03.498Z,6.00
2019-02-27T20:46:03.546Z,6.20
2019-02-27T20:47:03.600Z,6.00
2019-02-27T20:48:03.654Z,5.90
2019-02-27T20:49:03.705Z,5.90
2019-02-27T20:50:03.772Z,6.90
2019-02-27T20:51:06.090Z,6.20
2019-02-27T20:52:03.838Z,6.00
2019-02-27T20:53:03.904Z,6.60
2019-02-27T20:54:03.950Z,6.30
2019-02-27T20:55:04.008Z,6.90
2019-02-27T20:56:04.022Z,6.30
2019-02-27T20:57:04.092Z,6.20
2019-02-27T20:58:04.142Z,6.10
2019-02-27T20:59:04.199Z,6.90
2019-02-27T21:00:04.271Z,6.70
2019-02-27T21:01:10.022Z,6.90
2019-02-27T21:02:04.330Z,6.60
2019-02-27T21:03:04.374Z,6.80
2019-02-27T21:04:04.448Z,7.10
2019-02-27T21:05:06.722Z,6.90
2019-02-27T21:06:04.549Z,6.90
2019-02-27T21:07:04.615Z,7.00
2019-02-27T21:08:04.634Z,7.30
2019-02-27T21:09:10.831Z,7.20
2019-02-27T21:10:04.748Z,7.00
2019-02-27T21:12:07.260Z,6.70
2019-02-27T21:13:04.882Z,6.70
2019-02-27T21:14:04.925Z,6.60
2019-02-27T21:15:05.005Z,6.80
2019-02-27T21:16:09.204Z,6.90
2019-02-27T21:17:05.093Z,6.80
2019-02-27T21:18:05.137Z,7.60
2019-02-27T21:19:05.189Z,7.40
2019-02-27T21:20:05.239Z,7.20
2019-02-27T21:21:05.299Z,6.90
2019-02-27T21:22:05.328Z,7.10
2019-02-27T21:23:05.403Z,6.50
2019-02-27T21:24:06.336Z,6.70
2019-02-27T21:25:05.479Z,6.50
2019-02-27T21:26:05.513Z,6.70
2019-02-27T21:27:05.592Z,6.40
2019-02-27T21:28:07.645Z,6.70
2019-02-27T21:29:08.849Z,7.00
2019-02-27T21:30:05.712Z,6.90
2019-02-27T21:31:05.764Z,6.90
2019-02-27T21:32:05.820Z,7.10
2019-02-27T21:33:08.304Z,7.70
2019-02-27T21:34:05.915Z,7.20
2019-02-27T21:35:05.976Z,7.90
2019-02-27T21:36:05.998Z,8.00
2019-02-27T21:37:07.138Z,8.40
2019-02-27T21:38:06.094Z,8.30
2019-02-27T21:39:06.146Z,7.60
2019-02-27T21:40:06.205Z,8.00
2019-02-27T21:41:11.361Z,8.40
2019-02-27T21:42:06.301Z,8.10
2019-02-27T21:43:06.349Z,7.90
2019-02-27T21:44:06.408Z,9.40
2019-02-27T21:45:06.454Z,10.10
2019-02-27T21:46:08.378Z,9.10
2019-02-27T21:47:06.533Z,10.00
2019-02-27T21:48:06.581Z,9.90
2019-02-27T21:49:06.639Z,10.30
2019-02-27T21:50:07.242Z,10.90
2019-02-27T21:51:06.771Z,10.10
2019-02-27T21:52:06.776Z,10.70
2019-02-27T21:53:06.848Z,10.60
2019-02-27T21:54:06.891Z,10.40
2019-02-27T21:55:12.537Z,10.30
2019-02-27T21:56:06.962Z,10.80
2019-02-27T21:57:07.011Z,9.80
2019-02-27T21:58:07.090Z,10.60
2019-02-27T21:59:07.130Z,10.80
2019-02-27T22:00:07.144Z,11.90
2019-02-27T22:01:07.215Z,10.10
2019-02-27T22:02:07.237Z,10.40
2019-02-27T22:03:07.307Z,11.10
2019-02-27T22:04:09.753Z,11.20
2019-02-27T22:05:07.428Z,11.60
2019-02-27T22:06:07.450Z,11.50
2019-02-27T22:07:07.481Z,11.40
2019-02-27T22:08:07.562Z,11.50
2019-02-27T22:09:10.163Z,11.40
2019-02-27T22:10:07.663Z,12.00
2019-02-27T22:11:07.737Z,11.90
2019-02-27T22:12:07.755Z,12.10
2019-02-27T22:13:10.486Z,12.60
2019-02-27T22:14:07.855Z,12.70
2019-02-27T22:15:07.886Z,12.70
2019-02-27T22:16:07.939Z,11.70
2019-02-27T22:17:08.002Z,12.60
2019-02-27T22:18:08.338Z,13.10
2019-02-27T22:19:08.090Z,12.60
2019-02-27T22:20:08.127Z,13.40
2019-02-27T22:21:08.182Z,13.90
2019-02-27T22:22:08.733Z,13.70
2019-02-27T22:23:08.273Z,13.20
2019-02-27T22:24:08.311Z,14.00
2019-02-27T22:25:08.365Z,14.50
2019-02-27T22:26:08.425Z,14.90
2019-02-27T22:27:09.169Z,14.90
2019-02-27T22:28:08.621Z,15.70
2019-02-27T22:29:08.601Z,16.60
2019-02-27T22:30:08.654Z,16.50
2019-02-27T22:31:08.668Z,16.60
2019-02-27T22:32:08.714Z,16.80
2019-02-27T22:33:08.749Z,15.70
2019-02-27T22:34:08.809Z,17.10
2019-02-27T22:35:08.846Z,18.00
2019-02-27T22:36:12.311Z,17.60
2019-02-27T22:37:08.928Z,17.50
2019-02-27T22:38:09.021Z,14.60
2019-02-27T22:39:09.007Z,13.90
2019-02-27T22:40:09.072Z,13.20
2019-02-27T22:41:10.089Z,12.50
2019-02-27T22:42:09.176Z,8.60
2019-02-27T22:43:09.215Z,6.10
2019-02-27T22:44:09.278Z,5.30
2019-02-27T22:45:09.351Z,4.90
2019-02-27T22:46:09.364Z,4.20
2019-02-27T22:47:09.423Z,3.90
2019-02-27T22:48:09.454Z,3.00
2019-02-27T22:49:09.498Z,2.60
2019-02-27T22:50:09.555Z,2.90
2019-02-27T22:51:12.637Z,2.50
2019-02-27T22:52:09.666Z,2.70
2019-02-27T22:53:09.700Z,2.50
2019-02-27T22:54:09.802Z,2.70
2019-02-27T22:55:10.747Z,3.50
2019-02-27T22:56:09.913Z,2.80
2019-02-27T22:57:09.899Z,2.80
2019-02-27T22:58:09.978Z,2.80
2019-02-27T22:59:10.054Z,2.50
2019-02-27T23:00:11.405Z,2.60
2019-02-27T23:01:10.090Z,2.50
2019-02-27T23:02:10.104Z,3.30
2019-02-27T23:03:10.144Z,3.20
2019-02-27T23:04:10.255Z,3.10
2019-02-27T23:05:10.248Z,3.20
2019-02-27T23:06:12.308Z,5.00
2019-02-27T23:07:10.351Z,5.10
2019-02-27T23:08:10.421Z,10.10
2019-02-27T23:09:10.496Z,4.60
2019-02-27T23:10:10.500Z,4.10
2019-02-27T23:11:10.561Z,3.80
2019-02-27T23:12:10.642Z,3.50
2019-02-27T23:13:12.799Z,4.10
2019-02-27T23:14:10.740Z,4.30
2019-02-27T23:15:10.776Z,3.90
2019-02-27T23:16:10.785Z,3.80
2019-02-27T23:17:10.832Z,4.70
2019-02-27T23:18:10.883Z,4.10
2019-02-27T23:19:12.175Z,4.20
2019-02-27T23:20:10.952Z,4.00
2019-02-27T23:21:11.000Z,4.30
2019-02-27T23:22:11.035Z,3.80
2019-02-27T23:23:11.090Z,4.90
2019-02-27T23:24:11.172Z,5.40
2019-02-27T23:25:11.204Z,4.80
2019-02-27T23:26:11.246Z,3.80
2019-02-27T23:27:11.295Z,3.70
2019-02-27T23:28:11.353Z,4.10
2019-02-27T23:29:11.431Z,5.00
2019-02-27T23:30:15.147Z,4.30
2019-02-27T23:31:11.530Z,4.10
2019-02-27T23:32:11.537Z,4.70
2019-02-27T23:33:11.595Z,3.90
2019-02-27T23:34:11.624Z,4.00
2019-02-27T23:35:15.712Z,4.30
2019-02-27T23:36:11.723Z,4.20
2019-02-27T23:37:11.754Z,3.50
2019-02-27T23:38:11.844Z,3.60
2019-02-27T23:39:11.859Z,4.00
2019-02-27T23:40:17.258Z,4.10
2019-02-27T23:41:11.923Z,4.00