createdAt,value
2019-03-01T00:07:07.714Z,28.6
2019-03-01T00:17:06.924Z,28.7
2019-03-01T00:27:06.128Z,28.7
2019-03-01T00:37:05.331Z,28.8
2019-03-01T00:47:04.537Z,28.8
2019-03-01T00:57:03.742Z,28.8
2019-03-01T01:07:02.948Z,28.9
2019-03-01T01:17:02.155Z,28.9
2019-03-01T01:27:01.409Z,28.9
2019-03-01T01:37:00.582Z,29
2019-03-01T01:46:59.771Z,29.1
2019-03-01T01:56:58.982Z,29.1
2019-03-01T02:06:58.179Z,29.1
2019-03-01T02:16:57.385Z,29.1
2019-03-01T02:26:56.640Z,29.1
2019-03-01T02:36:55.793Z,29.1
2019-03-01T02:46:54.998Z,29.2
2019-03-01T02:56:54.205Z,29.2
2019-03-01T03:06:53.471Z,29.2
2019-03-01T03:16:52.613Z,29.1
2019-03-01T03:26:51.818Z,29.1
2019-03-01T03:36:51.073Z,29.2
2019-03-01T03:46:50.230Z,29.2
2019-03-01T03:56:49.486Z,29.2
2019-03-01T04:06:48.635Z,29.2
2019-03-01T04:16:48.535Z,29.3
2019-03-01T04:26:47.738Z,29.3
2019-03-01T04:36:46.943Z,29.3
2019-03-01T04:46:46.144Z,26.8
2019-03-01T04:56:45.346Z,23.1
2019-03-01T05:06:44.552Z,22.6
2019-03-01T05:16:43.806Z,21.4
2019-03-01T05:26:43.010Z,21.3
2019-03-01T05:36:42.166Z,21.2
2019-03-01T05:46:41.381Z,21.1
2019-03-01T05:56:40.583Z,21
2019-03-01T06:06:39.796Z,21
2019-03-01T06:16:40.166Z,21.2
2019-03-01T06:26:38.216Z,21.6
2019-03-01T06:36:37.463Z,22.2
2019-03-01T06:46:36.620Z,23
2019-03-01T06:56:35.826Z,23.8
2019-03-01T07:06:35.080Z,24.8
2019-03-01T07:16:34.236Z,25.7
2019-03-01T07:26:33.439Z,26.7
2019-03-01T07:36:32.643Z,27.8
2019-03-01T07:46:31.897Z,28.8
2019-03-01T07:56:31.064Z,29.8
2019-03-01T08:06:30.260Z,30.6
2019-03-01T08:16:29.468Z,31.2
2019-03-01T08:26:30.657Z,31.9
2019-03-01T08:36:27.927Z,32.5
2019-03-01T08:46:27.083Z,33.1
2019-03-01T08:56:26.529Z,33.8
2019-03-01T09:06:25.495Z,34.3
2019-03-01T09:16:24.703Z,35
2019-03-01T09:26:23.905Z,35.6
2019-03-01T09:36:23.160Z,36.3
2019-03-01T09:46:24.291Z,36.9
2019-03-01T09:56:21.519Z,37.6
2019-03-01T10:06:20.726Z,38.3
2019-03-01T10:16:19.928Z,39
2019-03-01T10:26:19.188Z,39.6
2019-03-01T10:36:18.346Z,39.9
2019-03-01T10:46:17.559Z,40.4
2019-03-01T10:56:16.768Z,40.6
2019-03-01T11:06:15.983Z,40.9
2019-03-01T11:16:15.192Z,41.1
2019-03-01T11:26:14.415Z,41.1
2019-03-01T11:36:13.621Z,41.1
2019-03-01T11:46:12.832Z,40.2
2019-03-01T11:56:12.042Z,40
2019-03-01T12:06:11.258Z,40.6
2019-03-01T12:16:10.465Z,41.3
2019-03-01T12:26:09.680Z,41.8
2019-03-01T12:36:08.888Z,42.1
2019-03-01T12:46:08.097Z,42.7
2019-03-01T12:56:07.303Z,43.2
2019-03-01T13:06:06.512Z,43.8
2019-03-01T13:16:05.728Z,44.3
2019-03-01T13:20:05.182Z,44.4
2019-03-01T13:30:04.383Z,44.9
2019-03-01T13:40:03.590Z,45.4
2019-03-01T13:50:05.372Z,45.9
2019-03-01T14:00:02.003Z,46.4
2019-03-01T14:10:04.653Z,46.9
2019-03-01T14:20:00.466Z,47.4
2019-03-01T14:29:59.725Z,47.6
2019-03-01T14:39:59.110Z,47.6
2019-03-01T14:49:58.721Z,47.9
2019-03-01T14:59:57.598Z,47.9
2019-03-01T15:09:57.929Z,48
2019-03-01T15:19:56.139Z,48.1
2019-03-01T15:29:55.347Z,48.1
2019-03-01T15:39:55.387Z,48.2
2019-03-01T15:49:53.769Z,48.2
2019-03-01T15:59:52.974Z,48.2
2019-03-01T16:09:52.181Z,48.1
2019-03-01T16:19:53.385Z,47.8
2019-03-01T16:29:50.626Z,47.7
2019-03-01T16:39:49.811Z,47.5
2019-03-01T16:49:49.025Z,47.2
2019-03-01T16:59:48.233Z,46.1
2019-03-01T17:09:50.977Z,44.2
2019-03-01T17:19:46.666Z,43.6
2019-03-01T17:29:45.897Z,42.9
2019-03-01T17:39:45.101Z,42.8
2019-03-01T17:49:44.316Z,42.2
2019-03-01T17:59:44.552Z,41.6
2019-03-01T18:09:42.745Z,40.9
2019-03-01T18:19:41.957Z,40.8
2019-03-01T18:29:42.285Z,40.4
2019-03-01T18:39:41.112Z,40.3
2019-03-01T18:49:39.590Z,40
2019-03-01T18:59:39.876Z,39.9
2019-03-01T19:09:39.097Z,39.8
2019-03-01T19:19:38.298Z,39
2019-03-01T19:29:38.057Z,37.8
2019-03-01T19:39:36.776Z,36.6
2019-03-01T19:49:35.940Z,36.1
2019-03-01T19:59:35.155Z,35.8
2019-03-01T20:09:36.530Z,35.9
2019-03-01T20:19:33.582Z,35.9
2019-03-01T20:29:32.797Z,35.9
2019-03-01T20:39:33.230Z,35.8
2019-03-01T20:49:31.213Z,35.8
2019-03-01T20:59:30.423Z,35.7
2019-03-01T21:07:04.405Z,35.7
2019-03-01T21:17:03.613Z,35.4
2019-03-01T21:27:02.822Z,35.4
2019-03-01T21:37:02.643Z,35.4
2019-03-01T21:47:01.241Z,34.4
2019-03-01T21:57:00.450Z,34.6
2019-03-01T22:07:01.817Z,34.7
2019-03-01T22:16:58.961Z,33.9
2019-03-01T22:26:58.256Z,34.3
2019-03-01T22:36:57.545Z,34.3
2019-03-01T22:41:40.717Z,34.3
2019-03-01T22:51:39.976Z,34.3
2019-03-01T23:01:39.136Z,34.3
2019-03-01T23:11:38.346Z,34.3
2019-03-01T23:21:37.554Z,34.4
2019-03-01T23:31:38.944Z,34.4
2019-03-01T23:41:35.972Z,34.4
2019-03-01T23:51:35.264Z,34.4
