createdAt,value
2022-07-27T00:01:18.851Z,13.20
2022-07-27T00:03:48.247Z,12.00
2022-07-27T00:06:17.132Z,12.97
2022-07-27T00:08:45.772Z,12.40
2022-07-27T00:11:14.715Z,12.20
2022-07-27T00:13:45.133Z,13.10
2022-07-27T00:16:13.999Z,14.23
2022-07-27T00:18:44.042Z,12.97
2022-07-27T00:21:12.941Z,12.37
2022-07-27T00:23:41.936Z,13.17
2022-07-27T00:26:10.538Z,12.67
2022-07-27T00:28:39.129Z,14.17
2022-07-27T00:31:07.697Z,13.30
2022-07-27T00:33:36.541Z,11.73
2022-07-27T00:36:07.490Z,12.43
2022-07-27T00:38:36.122Z,13.40
2022-07-27T00:41:04.965Z,14.77
2022-07-27T00:43:33.971Z,13.33
2022-07-27T00:46:04.823Z,13.00
2022-07-27T00:48:33.906Z,14.00
2022-07-27T00:51:02.583Z,14.20
2022-07-27T00:53:32.599Z,13.87
2022-07-27T00:56:01.336Z,14.37
2022-07-27T00:58:30.927Z,14.47
2022-07-27T01:01:00.030Z,12.27
2022-07-27T01:03:29.644Z,12.77
2022-07-27T01:05:58.967Z,12.77
2022-07-27T01:08:29.877Z,13.53
2022-07-27T01:11:00.871Z,12.53
2022-07-27T01:13:29.626Z,12.77
2022-07-27T01:15:58.834Z,12.30
2022-07-27T01:18:29.818Z,13.03
2022-07-27T01:20:59.752Z,13.10
2022-07-27T01:23:32.501Z,14.17
2022-07-27T01:26:01.619Z,13.13
2022-07-27T01:28:30.365Z,13.60
2022-07-27T01:30:59.084Z,13.60
2022-07-27T01:33:27.686Z,12.00
2022-07-27T01:35:58.351Z,11.57
2022-07-27T01:38:27.289Z,13.23
2022-07-27T01:40:57.634Z,13.43
2022-07-27T01:43:26.144Z,14.13
2022-07-27T01:45:54.843Z,12.77
2022-07-27T01:48:23.642Z,12.73
2022-07-27T01:50:52.299Z,12.97
2022-07-27T01:53:21.865Z,14.63
2022-07-27T01:55:51.718Z,11.53
2022-07-27T01:58:21.752Z,12.07
2022-07-27T02:00:50.782Z,13.97
2022-07-27T02:03:19.336Z,13.33
2022-07-27T02:05:48.079Z,12.93
2022-07-27T02:08:16.756Z,12.67
2022-07-27T02:10:59.311Z,12.40
2022-07-27T02:13:29.501Z,13.30
2022-07-27T02:15:58.173Z,12.93
2022-07-27T02:18:36.324Z,12.77
2022-07-27T02:21:06.958Z,12.33
2022-07-27T02:23:36.816Z,11.93
2022-07-27T02:26:05.962Z,12.40
2022-07-27T02:28:36.925Z,14.07
2022-07-27T02:31:06.035Z,12.90
2022-07-27T02:33:34.576Z,12.27
2022-07-27T02:36:03.266Z,12.70
2022-07-27T02:38:31.868Z,12.27
2022-07-27T02:41:00.401Z,11.57
2022-07-27T02:43:29.013Z,13.10
2022-07-27T02:45:59.014Z,12.03
2022-07-27T02:48:27.604Z,12.23
2022-07-27T02:51:00.405Z,12.03
2022-07-27T02:53:29.354Z,12.87
2022-07-27T02:55:58.785Z,11.30
2022-07-27T02:58:27.309Z,14.03
2022-07-27T03:00:58.603Z,11.70
2022-07-27T03:03:36.403Z,12.90
2022-07-27T03:06:06.073Z,13.13
2022-07-27T03:08:34.688Z,13.57
2022-07-27T03:11:03.367Z,12.50
2022-07-27T03:13:32.114Z,12.20
2022-07-27T03:16:01.489Z,13.17
2022-07-27T03:18:31.592Z,12.80
2022-07-27T03:21:00.360Z,11.57
2022-07-27T03:23:29.059Z,13.07
2022-07-27T03:25:57.705Z,12.20
2022-07-27T03:28:26.321Z,12.63
2022-07-27T03:30:54.911Z,11.67
2022-07-27T03:33:23.477Z,11.43
2022-07-27T03:35:53.413Z,11.73
2022-07-27T03:38:23.027Z,13.07
2022-07-27T03:40:51.551Z,11.57
2022-07-27T03:43:20.215Z,13.17
2022-07-27T03:45:48.985Z,12.90
2022-07-27T03:48:17.716Z,11.90
2022-07-27T03:50:46.339Z,12.70
2022-07-27T03:53:17.674Z,12.97
2022-07-27T03:55:46.461Z,12.73
2022-07-27T03:58:15.047Z,12.17
2022-07-27T04:00:43.751Z,12.93
2022-07-27T04:03:12.362Z,13.60
2022-07-27T04:05:40.933Z,13.83
2022-07-27T04:08:09.525Z,14.50
2022-07-27T04:10:39.493Z,12.87
2022-07-27T04:13:08.045Z,13.27
2022-07-27T04:15:36.686Z,12.93
2022-07-27T04:18:05.423Z,10.73
2022-07-27T04:20:34.070Z,10.97
2022-07-27T04:23:02.697Z,11.63
2022-07-27T04:25:31.612Z,10.87
2022-07-27T04:28:01.912Z,12.03
2022-07-27T04:30:30.565Z,13.27
2022-07-27T04:32:59.327Z,10.67
2022-07-27T04:35:28.354Z,12.63
2022-07-27T04:37:58.903Z,11.20
2022-07-27T04:40:33.021Z,13.23
2022-07-27T04:43:04.649Z,11.57
2022-07-27T04:45:34.500Z,12.07
2022-07-27T04:48:06.956Z,11.60
2022-07-27T04:50:40.899Z,11.07
2022-07-27T04:53:10.477Z,12.63
2022-07-27T04:55:39.193Z,10.90
2022-07-27T04:58:09.094Z,12.07
2022-07-27T05:00:37.944Z,12.40
2022-07-27T05:03:06.710Z,11.37
2022-07-27T05:05:35.310Z,12.23
2022-07-27T05:08:04.257Z,13.97
2022-07-27T05:10:32.887Z,13.27
2022-07-27T05:13:01.791Z,11.83
2022-07-27T05:15:54.212Z,14.13
2022-07-27T05:18:20.790Z,12.13
2022-07-27T05:20:49.924Z,13.60
2022-07-27T05:23:19.270Z,12.57
2022-07-27T05:25:47.996Z,13.63
2022-07-27T05:28:16.586Z,14.37
2022-07-27T05:30:46.642Z,12.40
2022-07-27T05:33:15.224Z,12.23
2022-07-27T05:35:43.846Z,14.23
2022-07-27T05:38:12.503Z,13.67
2022-07-27T05:40:41.632Z,13.60
2022-07-27T05:43:11.191Z,13.70
2022-07-27T05:45:39.970Z,13.27
2022-07-27T05:48:10.066Z,15.63
2022-07-27T05:50:38.814Z,13.20
2022-07-27T05:53:07.446Z,14.23
2022-07-27T05:55:36.081Z,12.83
2022-07-27T05:58:04.989Z,12.97
2022-07-27T06:00:33.820Z,15.07
2022-07-27T06:03:02.537Z,11.40
2022-07-27T06:05:32.561Z,14.00
2022-07-27T06:08:00.535Z,12.57
2022-07-27T06:10:31.299Z,13.37
2022-07-27T06:13:00.182Z,11.73
2022-07-27T06:15:28.970Z,13.60
2022-07-27T06:17:57.916Z,12.37
2022-07-27T06:20:29.590Z,12.93
2022-07-27T06:23:03.472Z,13.13
2022-07-27T06:25:37.595Z,13.87
2022-07-27T06:28:07.274Z,14.00
2022-07-27T06:30:36.066Z,14.23
2022-07-27T06:33:06.107Z,13.27
2022-07-27T06:35:38.931Z,15.20
2022-07-27T06:38:09.620Z,14.73
2022-07-27T06:40:38.346Z,14.07
2022-07-27T06:43:06.976Z,14.87
2022-07-27T06:45:35.560Z,14.47
2022-07-27T06:48:04.215Z,13.97
2022-07-27T06:50:32.776Z,15.93
2022-07-27T06:53:01.409Z,15.90
2022-07-27T06:55:31.377Z,16.73
2022-07-27T06:58:00.186Z,14.33
2022-07-27T07:00:28.877Z,14.33
2022-07-27T07:03:00.585Z,14.70
2022-07-27T07:05:29.526Z,15.27
2022-07-27T07:07:58.537Z,14.00
2022-07-27T07:10:27.926Z,15.93
2022-07-27T07:13:05.483Z,14.00
2022-07-27T07:15:34.444Z,14.30
2022-07-27T07:18:03.860Z,14.53
2022-07-27T07:20:32.854Z,14.57
2022-07-27T07:23:02.040Z,14.07
2022-07-27T07:25:31.347Z,15.57
2022-07-27T07:28:01.664Z,14.67
2022-07-27T07:30:30.831Z,15.23
2022-07-27T07:32:59.697Z,15.63
2022-07-27T07:35:28.704Z,14.20
2022-07-27T07:37:57.565Z,14.13
2022-07-27T07:40:43.719Z,15.13
2022-07-27T07:43:15.443Z,14.47
2022-07-27T07:45:50.481Z,14.90
2022-07-27T07:48:21.780Z,14.20
2022-07-27T07:50:52.986Z,13.40
2022-07-27T07:53:23.357Z,15.70
2022-07-27T07:55:53.030Z,14.30
2022-07-27T07:58:22.995Z,14.03
2022-07-27T08:00:51.711Z,15.57
2022-07-27T08:03:20.931Z,13.80
2022-07-27T08:05:49.602Z,14.07
2022-07-27T08:08:18.349Z,13.67
2022-07-27T08:10:47.873Z,13.43
2022-07-27T08:13:21.827Z,14.17
2022-07-27T08:15:52.768Z,13.97
2022-07-27T08:18:22.012Z,14.93
2022-07-27T08:20:50.894Z,15.73
2022-07-27T08:23:19.738Z,15.03
2022-07-27T08:25:48.316Z,13.37
2022-07-27T08:28:17.513Z,16.10
2022-07-27T08:30:46.707Z,15.67
2022-07-27T08:33:17.076Z,14.07
2022-07-27T08:35:47.076Z,16.40
2022-07-27T08:38:15.820Z,15.70
2022-07-27T08:40:46.288Z,15.07
2022-07-27T08:43:23.707Z,15.50
2022-07-27T08:45:57.923Z,14.77
2022-07-27T08:48:29.573Z,15.33
2022-07-27T08:50:58.307Z,14.63
2022-07-27T08:53:52.372Z,17.17
2022-07-27T08:56:16.310Z,16.60
2022-07-27T08:58:45.837Z,16.83
2022-07-27T09:01:14.733Z,14.43
2022-07-27T09:03:44.848Z,15.20
2022-07-27T09:06:13.602Z,15.50
2022-07-27T09:08:43.940Z,16.03
2022-07-27T09:11:16.420Z,15.50
2022-07-27T09:13:45.043Z,16.67
2022-07-27T09:16:21.405Z,14.33
2022-07-27T09:19:00.434Z,14.20
2022-07-27T09:21:29.388Z,16.03
2022-07-27T09:24:23.303Z,15.57
2022-07-27T09:27:04.222Z,15.50
2022-07-27T09:29:36.002Z,17.20
2022-07-27T09:32:15.676Z,16.27
2022-07-27T09:34:46.161Z,16.73
2022-07-27T09:37:25.000Z,15.30
2022-07-27T09:40:11.416Z,17.43
2022-07-27T09:43:06.743Z,17.97
2022-07-27T09:45:34.542Z,16.10
2022-07-27T09:48:15.581Z,17.30
2022-07-27T09:51:01.344Z,16.67
2022-07-27T09:53:43.819Z,19.10
2022-07-27T09:56:16.105Z,18.97
2022-07-27T09:58:46.534Z,16.10
2022-07-27T10:01:18.109Z,16.50
2022-07-27T10:03:47.730Z,15.57
2022-07-27T10:06:18.584Z,15.43
2022-07-27T10:08:49.419Z,15.53
2022-07-27T10:11:19.743Z,16.27
2022-07-27T10:13:49.514Z,15.37
2022-07-27T10:16:20.146Z,16.20
2022-07-27T10:19:08.070Z,16.43
2022-07-27T10:21:40.466Z,17.37
2022-07-27T10:24:11.184Z,17.53
2022-07-27T10:26:43.607Z,18.30
2022-07-27T10:29:19.024Z,16.83
2022-07-27T10:32:00.341Z,16.73
2022-07-27T10:34:37.417Z,17.23
2022-07-27T10:37:15.013Z,18.30
2022-07-27T10:39:45.075Z,18.20
2022-07-27T10:42:28.688Z,19.03
2022-07-27T10:45:08.744Z,16.07
2022-07-27T10:47:40.796Z,18.80
2022-07-27T10:50:32.335Z,18.57
2022-07-27T10:53:11.097Z,17.87
2022-07-27T10:55:55.687Z,17.57
2022-07-27T10:58:50.332Z,17.37
2022-07-27T11:01:20.470Z,17.87
2022-07-27T11:03:56.302Z,17.67
2022-07-27T11:06:41.849Z,16.10
2022-07-27T11:10:02.972Z,17.10
2022-07-27T11:12:09.549Z,17.50
2022-07-27T11:14:46.268Z,16.93
2022-07-27T11:17:49.547Z,18.13
2022-07-27T11:20:04.236Z,16.63
2022-07-27T11:23:08.834Z,17.00
2022-07-27T11:25:24.669Z,17.40
2022-07-27T11:27:53.442Z,16.40
2022-07-27T11:30:27.265Z,19.13
2022-07-27T11:32:56.780Z,18.10
2022-07-27T11:35:25.794Z,19.10
2022-07-27T11:38:12.333Z,18.80
2022-07-27T11:40:59.437Z,19.03
2022-07-27T11:43:37.464Z,19.07
2022-07-27T11:46:18.133Z,18.50
2022-07-27T11:49:07.993Z,17.70
2022-07-27T11:51:38.919Z,18.00
2022-07-27T11:54:09.708Z,17.37
2022-07-27T11:56:43.436Z,17.57
2022-07-27T11:59:17.373Z,18.30
2022-07-27T12:01:49.412Z,17.20
2022-07-27T12:04:21.576Z,17.13
2022-07-27T12:07:01.096Z,18.07
2022-07-27T12:09:33.544Z,18.50
2022-07-27T12:12:15.679Z,19.53
2022-07-27T12:14:47.139Z,18.30
2022-07-27T12:17:27.675Z,18.17
2022-07-27T12:19:59.458Z,17.63
2022-07-27T12:22:30.586Z,18.27
2022-07-27T12:25:00.460Z,18.03
2022-07-27T12:27:31.520Z,18.17
2022-07-27T12:30:03.554Z,17.10
2022-07-27T12:32:34.714Z,19.23
2022-07-27T12:35:17.927Z,18.57
2022-07-27T12:37:46.691Z,19.50
2022-07-27T12:40:16.930Z,17.77
2022-07-27T12:42:48.448Z,19.33
2022-07-27T12:45:19.444Z,16.80
2022-07-27T12:47:48.135Z,18.93
2022-07-27T12:50:18.885Z,18.50
2022-07-27T12:52:50.982Z,18.13
2022-07-27T12:55:20.995Z,18.47
2022-07-27T12:57:56.272Z,17.37
2022-07-27T13:00:33.535Z,19.57
2022-07-27T13:03:04.265Z,18.07
2022-07-27T13:05:34.103Z,17.50
2022-07-27T13:08:03.439Z,19.33
2022-07-27T13:10:32.390Z,18.40
2022-07-27T13:13:02.411Z,18.27
2022-07-27T13:15:31.099Z,17.53
2022-07-27T13:17:59.721Z,17.77
2022-07-27T13:20:28.433Z,18.83
2022-07-27T13:22:57.233Z,18.20
2022-07-27T13:25:25.989Z,17.83
2022-07-27T13:27:55.358Z,17.40
2022-07-27T13:30:25.715Z,19.00
2022-07-27T13:32:55.446Z,17.60
2022-07-27T13:35:24.955Z,18.07
2022-07-27T13:37:53.602Z,17.50
2022-07-27T13:40:22.348Z,18.33
2022-07-27T13:42:51.088Z,17.83
2022-07-27T13:45:19.705Z,18.57
2022-07-27T13:47:49.724Z,18.33
2022-07-27T13:50:19.969Z,19.30
2022-07-27T13:52:49.747Z,19.97
2022-07-27T13:55:18.969Z,19.57
2022-07-27T13:57:48.249Z,19.03
2022-07-27T14:00:17.537Z,19.63
2022-07-27T14:02:46.537Z,21.07
2022-07-27T14:05:20.064Z,18.57
2022-07-27T14:07:49.074Z,20.90
2022-07-27T14:10:32.840Z,20.53
2022-07-27T14:13:08.492Z,20.17
2022-07-27T14:15:54.180Z,21.03
2022-07-27T14:18:28.633Z,19.13
2022-07-27T14:21:00.599Z,19.13
2022-07-27T14:23:30.530Z,19.30
2022-07-27T14:26:00.285Z,19.87
2022-07-27T14:28:30.217Z,19.00
2022-07-27T14:30:59.272Z,18.30
2022-07-27T14:33:33.200Z,18.07
2022-07-27T14:36:08.242Z,19.00
2022-07-27T14:38:37.919Z,20.50
2022-07-27T14:41:07.214Z,19.80
2022-07-27T14:43:35.814Z,19.63
2022-07-27T14:46:04.533Z,19.23
2022-07-27T14:49:04.132Z,18.97
2022-07-27T14:51:23.080Z,18.23
2022-07-27T14:53:51.673Z,20.80
2022-07-27T14:56:20.420Z,18.33
2022-07-27T14:58:49.057Z,18.57
2022-07-27T15:01:17.675Z,18.47
2022-07-27T15:03:47.086Z,20.17
2022-07-27T15:06:15.781Z,19.37
2022-07-27T15:08:45.756Z,18.73
2022-07-27T15:11:14.540Z,19.20
2022-07-27T15:13:43.215Z,19.73
2022-07-27T15:16:12.426Z,19.77
2022-07-27T15:18:41.241Z,19.40
2022-07-27T15:21:13.455Z,19.03
2022-07-27T15:23:45.168Z,19.03
2022-07-27T15:26:14.355Z,20.10
2022-07-27T15:28:43.719Z,20.40
2022-07-27T15:31:13.322Z,18.13
2022-07-27T15:33:42.691Z,19.53
2022-07-27T15:36:12.880Z,20.13
2022-07-27T15:39:01.607Z,20.13
2022-07-27T15:41:31.032Z,18.87
2022-07-27T15:44:00.194Z,18.27
2022-07-27T15:46:28.883Z,19.43
2022-07-27T15:48:57.771Z,18.53
2022-07-27T15:51:26.769Z,18.93
2022-07-27T15:53:57.180Z,18.47
2022-07-27T15:56:27.422Z,19.47
2022-07-27T15:58:56.074Z,19.03
2022-07-27T16:01:34.279Z,18.43
2022-07-27T16:04:05.206Z,20.77
2022-07-27T16:06:38.823Z,20.30
2022-07-27T16:09:09.349Z,19.37
2022-07-27T16:11:40.940Z,19.87
2022-07-27T16:14:09.546Z,19.80
2022-07-27T16:16:38.244Z,20.37
2022-07-27T16:19:12.965Z,21.10
2022-07-27T16:21:54.673Z,20.80
2022-07-27T16:24:25.586Z,19.03
2022-07-27T16:26:56.114Z,19.27
2022-07-27T16:29:25.083Z,18.63
2022-07-27T16:31:59.029Z,19.37
2022-07-27T16:34:28.346Z,19.20
2022-07-27T16:36:57.466Z,19.23
2022-07-27T16:39:26.964Z,18.40
2022-07-27T16:41:58.357Z,18.67
2022-07-27T16:44:27.192Z,19.00
2022-07-27T16:46:55.866Z,18.47
2022-07-27T16:49:33.728Z,18.30
2022-07-27T16:52:05.992Z,19.03
2022-07-27T16:54:39.317Z,19.17
2022-07-27T16:57:10.665Z,18.67
2022-07-27T16:59:39.337Z,18.90
2022-07-27T17:02:08.190Z,18.30
2022-07-27T17:04:36.850Z,18.40
2022-07-27T17:07:06.143Z,18.13
2022-07-27T17:09:41.532Z,19.17
2022-07-27T17:12:11.633Z,19.30
2022-07-27T17:14:46.442Z,19.70
2022-07-27T17:17:15.787Z,19.00
2022-07-27T17:19:44.439Z,19.00
2022-07-27T17:22:13.237Z,18.93
2022-07-27T17:24:42.098Z,19.87
2022-07-27T17:27:12.041Z,19.40
2022-07-27T17:29:41.141Z,18.40
2022-07-27T17:32:09.974Z,17.83
2022-07-27T17:34:38.639Z,18.37
2022-07-27T17:37:07.308Z,17.77
2022-07-27T17:39:36.141Z,19.30
2022-07-27T17:42:06.711Z,19.57
2022-07-27T17:44:38.423Z,20.20
2022-07-27T17:47:07.124Z,18.33
2022-07-27T17:49:35.870Z,20.20
2022-07-27T17:52:06.950Z,19.60
2022-07-27T17:54:35.708Z,16.87
2022-07-27T17:57:04.310Z,17.63
2022-07-27T17:59:38.045Z,17.30
2022-07-27T18:02:08.738Z,18.03
2022-07-27T18:04:39.736Z,18.53
2022-07-27T18:07:08.702Z,17.83
2022-07-27T18:09:37.352Z,17.37
2022-07-27T18:12:06.995Z,16.70
2022-07-27T18:14:35.710Z,16.87
2022-07-27T18:17:08.699Z,16.90
2022-07-27T18:19:37.359Z,16.70
2022-07-27T18:22:06.040Z,16.93
2022-07-27T18:24:35.929Z,18.20
2022-07-27T18:27:04.703Z,18.70
2022-07-27T18:29:33.258Z,16.73
2022-07-27T18:32:01.866Z,18.67
2022-07-27T18:34:32.603Z,18.63
2022-07-27T18:37:01.382Z,17.73
2022-07-27T18:39:33.933Z,16.90
2022-07-27T18:42:03.950Z,17.77
2022-07-27T18:44:38.608Z,17.20
2022-07-27T18:47:07.984Z,18.17
2022-07-27T18:49:38.158Z,16.50
2022-07-27T18:52:07.130Z,17.80
2022-07-27T18:54:35.793Z,17.27
2022-07-27T18:57:04.722Z,17.73
2022-07-27T18:59:38.203Z,16.27
2022-07-27T19:02:10.230Z,17.07
2022-07-27T19:04:40.477Z,17.20
2022-07-27T19:07:10.465Z,16.27
2022-07-27T19:09:39.347Z,17.33
2022-07-27T19:12:09.780Z,16.63
2022-07-27T19:14:38.990Z,16.47
2022-07-27T19:17:08.128Z,15.47
2022-07-27T19:19:44.773Z,16.67
2022-07-27T19:22:13.569Z,16.13
2022-07-27T19:24:42.526Z,17.50
2022-07-27T19:27:11.548Z,16.10
2022-07-27T19:29:41.082Z,15.90
2022-07-27T19:32:10.936Z,15.57
2022-07-27T19:34:39.864Z,14.73
2022-07-27T19:37:10.144Z,14.33
2022-07-27T19:40:02.212Z,17.03
2022-07-27T19:42:27.510Z,15.00
2022-07-27T19:44:57.181Z,16.60
2022-07-27T19:47:26.737Z,15.63
2022-07-27T19:49:55.910Z,14.47
2022-07-27T19:52:26.033Z,14.53
2022-07-27T19:54:54.677Z,16.07
2022-07-27T19:57:23.620Z,15.00
2022-07-27T19:59:55.397Z,14.57
2022-07-27T20:02:26.325Z,14.73
2022-07-27T20:04:54.922Z,15.87
2022-07-27T20:07:24.898Z,14.63
2022-07-27T20:09:53.810Z,14.63
2022-07-27T20:12:22.569Z,15.93
2022-07-27T20:14:51.183Z,14.93
2022-07-27T20:17:19.879Z,13.63
2022-07-27T20:19:48.453Z,13.83
2022-07-27T20:22:17.171Z,13.83
2022-07-27T20:24:47.526Z,15.33
2022-07-27T20:27:16.131Z,14.43
2022-07-27T20:29:44.665Z,13.47
2022-07-27T20:32:13.690Z,14.07
2022-07-27T20:34:42.558Z,14.63
2022-07-27T20:37:11.898Z,14.13
2022-07-27T20:39:40.562Z,13.00
2022-07-27T20:42:10.943Z,12.93
2022-07-27T20:44:39.599Z,12.50
2022-07-27T20:47:09.003Z,15.03
2022-07-27T20:49:37.685Z,13.53
2022-07-27T20:52:07.627Z,12.80
2022-07-27T20:54:36.688Z,14.30
2022-07-27T20:57:05.801Z,13.67
2022-07-27T20:59:36.014Z,13.63
2022-07-27T21:02:05.006Z,12.93
2022-07-27T21:04:33.591Z,14.70
2022-07-27T21:07:02.343Z,13.67
2022-07-27T21:09:31.614Z,13.70
2022-07-27T21:12:00.441Z,14.40
2022-07-27T21:14:29.038Z,13.80
2022-07-27T21:16:59.553Z,13.40
2022-07-27T21:19:28.235Z,12.73
2022-07-27T21:21:57.213Z,12.93
2022-07-27T21:24:26.168Z,12.80
2022-07-27T21:26:54.871Z,13.37
2022-07-27T21:29:26.936Z,13.10
2022-07-27T21:32:02.076Z,12.97
2022-07-27T21:34:30.790Z,12.67
2022-07-27T21:36:59.414Z,12.80
2022-07-27T21:39:28.947Z,12.20
2022-07-27T21:42:01.949Z,13.00
2022-07-27T21:44:31.353Z,12.57
2022-07-27T21:47:01.424Z,13.13
2022-07-27T21:49:34.402Z,12.43
2022-07-27T21:52:03.481Z,11.90
2022-07-27T21:54:32.082Z,12.83
2022-07-27T21:57:00.700Z,13.73
2022-07-27T21:59:29.317Z,11.77
2022-07-27T22:01:58.946Z,11.57
2022-07-27T22:04:29.486Z,11.63
2022-07-27T22:06:58.111Z,12.27
2022-07-27T22:09:27.028Z,11.90
2022-07-27T22:11:56.660Z,13.60
2022-07-27T22:14:25.847Z,14.30
2022-07-27T22:16:54.955Z,13.37
2022-07-27T22:19:23.680Z,12.53
2022-07-27T22:21:53.565Z,12.40
2022-07-27T22:24:22.198Z,10.80
2022-07-27T22:26:50.814Z,13.63
2022-07-27T22:29:19.429Z,11.80
2022-07-27T22:31:48.133Z,11.70
2022-07-27T22:34:17.240Z,11.77
2022-07-27T22:36:46.113Z,12.87
2022-07-27T22:39:16.898Z,12.53
2022-07-27T22:41:45.534Z,12.57
2022-07-27T22:44:14.361Z,13.17
2022-07-27T22:46:45.726Z,12.07
2022-07-27T22:49:14.533Z,11.73
2022-07-27T22:51:49.674Z,11.20
2022-07-27T22:54:23.241Z,11.87
2022-07-27T22:56:51.921Z,13.23
2022-07-27T22:59:20.751Z,11.27
2022-07-27T23:01:49.424Z,12.90
2022-07-27T23:04:18.719Z,11.70
2022-07-27T23:06:47.968Z,12.00
2022-07-27T23:09:17.171Z,12.17
2022-07-27T23:11:47.694Z,11.70
2022-07-27T23:14:17.162Z,12.53
2022-07-27T23:16:46.293Z,11.43
2022-07-27T23:19:14.923Z,11.07
2022-07-27T23:21:44.201Z,12.73
2022-07-27T23:24:13.027Z,13.17
2022-07-27T23:26:43.135Z,12.43
2022-07-27T23:29:13.211Z,12.77
2022-07-27T23:31:42.610Z,11.23
2022-07-27T23:34:11.643Z,12.43
2022-07-27T23:36:43.283Z,12.40
2022-07-27T23:39:11.984Z,11.47
2022-07-27T23:41:40.582Z,11.63
2022-07-27T23:44:09.228Z,11.40
2022-07-27T23:46:39.218Z,11.87
2022-07-27T23:49:07.935Z,12.23
2022-07-27T23:51:36.655Z,13.07
2022-07-27T23:54:05.508Z,13.37
2022-07-27T23:56:34.081Z,11.90
2022-07-27T23:59:02.698Z,12.77
