createdAt,value
2022-08-22T00:01:10.826Z,90.09
2022-08-22T00:03:02.490Z,74.16
2022-08-22T00:04:05.615Z,90.69
2022-08-22T00:06:53.865Z,90.66
2022-08-22T00:09:48.794Z,91.19
2022-08-22T00:12:21.407Z,91.64
2022-08-22T00:14:58.906Z,91.88
2022-08-22T00:17:30.137Z,90.96
2022-08-22T00:19:59.787Z,91.80
2022-08-22T00:22:39.166Z,92.00
2022-08-22T00:25:30.458Z,92.80
2022-08-22T00:28:04.426Z,92.26
2022-08-22T00:30:42.806Z,91.69
2022-08-22T00:33:20.746Z,91.74
2022-08-22T00:35:51.708Z,91.74
2022-08-22T00:38:34.371Z,92.20
2022-08-22T00:41:15.160Z,91.98
2022-08-22T00:43:51.570Z,91.59
2022-08-22T00:46:39.612Z,91.76
2022-08-22T00:49:36.780Z,92.77
2022-08-22T00:52:03.459Z,92.76
2022-08-22T00:54:33.240Z,92.76
2022-08-22T00:57:18.641Z,92.26
2022-08-22T01:00:15.070Z,92.69
2022-08-22T01:03:01.710Z,92.78
2022-08-22T01:05:47.151Z,92.72
2022-08-22T01:08:35.512Z,93.32
2022-08-22T01:11:39.743Z,93.42
2022-08-22T01:14:34.184Z,94.12
2022-08-22T01:17:24.924Z,94.29
2022-08-22T01:20:13.453Z,94.09
2022-08-22T01:22:42.825Z,95.29
2022-08-22T01:25:46.984Z,94.35
2022-08-22T01:28:17.367Z,95.04
2022-08-22T01:30:50.638Z,95.84
2022-08-22T01:33:59.317Z,93.99
2022-08-22T01:36:59.736Z,94.41
2022-08-22T01:40:11.249Z,94.37
2022-08-22T01:43:15.548Z,95.22
2022-08-22T01:46:16.849Z,94.99
2022-08-22T01:48:53.257Z,95.47
2022-08-22T01:51:36.639Z,94.79
2022-08-22T01:54:13.260Z,94.38
2022-08-22T01:56:44.437Z,94.27
2022-08-22T01:59:14.600Z,94.83
2022-08-22T02:02:04.188Z,94.34
2022-08-22T02:04:46.464Z,94.16
2022-08-22T02:07:17.829Z,94.38
2022-08-22T02:10:15.742Z,94.22
2022-08-22T02:13:08.793Z,94.08
2022-08-22T02:15:41.531Z,93.85
2022-08-22T02:18:21.311Z,94.54
2022-08-22T02:20:48.010Z,94.18
2022-08-22T02:23:22.199Z,94.19
2022-08-22T02:26:05.095Z,93.22
2022-08-22T02:29:04.843Z,93.14
2022-08-22T02:32:15.834Z,93.63
2022-08-22T02:34:55.074Z,93.52
2022-08-22T02:37:34.703Z,94.06
2022-08-22T02:40:20.592Z,92.66
2022-08-22T02:43:26.875Z,93.13
2022-08-22T02:46:05.714Z,94.01
2022-08-22T02:48:57.538Z,92.95
2022-08-22T02:51:59.612Z,93.97
2022-08-22T02:54:43.157Z,92.91
2022-08-22T02:57:39.451Z,93.08
2022-08-22T03:00:31.369Z,93.30
2022-08-22T03:03:05.599Z,93.46
2022-08-22T03:05:38.242Z,93.73
2022-08-22T03:08:17.182Z,93.09
2022-08-22T03:11:00.209Z,93.43
2022-08-22T03:13:40.471Z,93.25
2022-08-22T03:16:18.569Z,93.30
2022-08-22T03:18:57.124Z,93.30
2022-08-22T03:21:45.523Z,93.39
2022-08-22T03:24:27.795Z,93.78
2022-08-22T03:27:32.808Z,93.61
2022-08-22T03:30:07.371Z,93.56
2022-08-22T03:32:57.664Z,93.73
2022-08-22T03:35:27.130Z,93.70
2022-08-22T03:38:09.056Z,93.65
2022-08-22T03:40:46.513Z,93.18
2022-08-22T03:43:51.964Z,93.36
2022-08-22T03:46:45.794Z,94.77
2022-08-22T03:49:42.894Z,94.01
2022-08-22T03:52:18.401Z,93.32
2022-08-22T03:55:18.097Z,94.54
2022-08-22T03:57:50.981Z,94.48
2022-08-22T04:00:36.405Z,94.01
2022-08-22T04:03:24.241Z,94.17
2022-08-22T04:06:28.394Z,93.92
2022-08-22T04:09:30.720Z,94.49
2022-08-22T04:11:57.459Z,93.91
2022-08-22T04:14:37.640Z,94.24
2022-08-22T04:17:39.697Z,93.47
2022-08-22T04:20:30.746Z,94.01
2022-08-22T04:23:16.097Z,94.60
2022-08-22T04:25:51.907Z,94.46
2022-08-22T04:28:37.489Z,94.16
2022-08-22T04:31:11.534Z,94.36
2022-08-22T04:34:11.201Z,93.79
2022-08-22T04:36:50.518Z,93.70
2022-08-22T04:39:42.654Z,94.04
2022-08-22T04:42:35.146Z,93.71
2022-08-22T04:45:07.913Z,93.00
2022-08-22T04:47:35.540Z,93.72
2022-08-22T04:50:14.534Z,93.71
2022-08-22T04:52:55.233Z,94.30
2022-08-22T04:55:34.368Z,94.18
2022-08-22T04:58:25.842Z,94.18
2022-08-22T05:01:10.663Z,94.73
2022-08-22T05:03:44.960Z,94.55
2022-08-22T05:06:14.875Z,92.70
2022-08-22T05:08:44.025Z,92.74
2022-08-22T05:11:12.403Z,93.68
2022-08-22T05:13:52.115Z,92.75
2022-08-22T05:16:28.333Z,93.74
2022-08-22T05:19:01.106Z,93.81
2022-08-22T05:21:33.127Z,93.56
2022-08-22T05:24:11.463Z,93.38
2022-08-22T05:26:42.327Z,93.46
2022-08-22T05:29:12.329Z,93.71
2022-08-22T05:31:45.670Z,93.07
2022-08-22T05:34:20.309Z,93.56
2022-08-22T05:36:54.782Z,93.29
2022-08-22T05:39:28.048Z,92.67
2022-08-22T05:41:57.889Z,93.92
2022-08-22T05:44:28.130Z,93.11
2022-08-22T05:46:57.737Z,93.11
2022-08-22T05:49:53.632Z,93.60
2022-08-22T05:52:39.138Z,93.29
2022-08-22T05:55:24.529Z,93.55
2022-08-22T05:58:23.971Z,92.29
2022-08-22T06:01:02.154Z,92.81
2022-08-22T06:03:38.834Z,92.81
2022-08-22T06:06:16.535Z,93.01
2022-08-22T06:09:18.113Z,92.64
2022-08-22T06:11:55.224Z,92.79
2022-08-22T06:14:44.807Z,92.71
2022-08-22T06:17:26.905Z,93.35
2022-08-22T06:19:54.896Z,92.67
2022-08-22T06:22:26.265Z,92.92
2022-08-22T06:24:58.098Z,93.76
2022-08-22T06:27:31.280Z,93.68
2022-08-22T06:30:01.720Z,93.52
2022-08-22T06:32:58.989Z,93.08
2022-08-22T06:35:26.455Z,93.47
2022-08-22T06:37:58.383Z,94.22
2022-08-22T06:40:28.766Z,93.84
2022-08-22T06:42:57.731Z,93.76
2022-08-22T06:45:33.721Z,93.55
2022-08-22T06:48:13.149Z,93.02
2022-08-22T06:50:43.321Z,93.29
2022-08-22T06:53:21.908Z,93.13
2022-08-22T06:55:57.432Z,93.40
2022-08-22T06:58:31.004Z,93.51
2022-08-22T07:01:18.237Z,93.85
2022-08-22T07:03:52.791Z,93.42
2022-08-22T07:06:29.552Z,95.11
2022-08-22T07:08:56.853Z,93.83
2022-08-22T07:11:36.902Z,94.72
2022-08-22T07:14:07.521Z,94.47
2022-08-22T07:16:58.082Z,93.59
2022-08-22T07:19:38.227Z,93.82
2022-08-22T07:22:21.325Z,94.10
2022-08-22T07:24:53.675Z,93.34
2022-08-22T07:27:50.974Z,93.70
2022-08-22T07:30:27.966Z,94.76
2022-08-22T07:33:25.880Z,94.28
2022-08-22T07:35:53.539Z,94.66
2022-08-22T07:38:32.479Z,94.45
2022-08-22T07:41:15.229Z,94.43
2022-08-22T07:43:46.988Z,94.60
2022-08-22T07:46:21.606Z,94.41
2022-08-22T07:49:12.581Z,94.55
2022-08-22T07:51:51.571Z,94.01
2022-08-22T07:54:29.611Z,94.23
2022-08-22T07:57:00.997Z,93.88
2022-08-22T07:59:30.849Z,93.21
2022-08-22T08:02:01.180Z,93.83
2022-08-22T08:04:39.495Z,94.56
2022-08-22T08:07:10.345Z,93.54
2022-08-22T08:09:51.642Z,93.28
2022-08-22T08:12:25.843Z,92.80
2022-08-22T08:14:54.666Z,92.74
2022-08-22T08:17:21.428Z,92.54
2022-08-22T08:19:50.306Z,91.18
2022-08-22T08:22:21.043Z,92.71
2022-08-22T08:24:49.665Z,91.95
2022-08-22T08:27:26.212Z,92.21
2022-08-22T08:29:59.777Z,91.21
2022-08-22T08:32:31.511Z,91.45
2022-08-22T08:34:58.892Z,91.05
2022-08-22T08:37:47.521Z,90.83
2022-08-22T08:40:24.267Z,90.45
2022-08-22T08:43:13.490Z,89.71
2022-08-22T08:46:17.870Z,90.27
2022-08-22T08:49:01.191Z,91.18
2022-08-22T08:52:10.085Z,90.49
2022-08-22T08:54:54.910Z,90.35
2022-08-22T08:57:41.475Z,90.46
2022-08-22T09:00:10.814Z,90.84
2022-08-22T09:03:01.235Z,90.02
2022-08-22T09:05:55.623Z,91.43
2022-08-22T09:09:03.040Z,92.07
2022-08-22T09:11:51.663Z,93.03
2022-08-22T09:14:49.599Z,93.25
2022-08-22T09:17:44.577Z,92.10
2022-08-22T09:20:35.135Z,92.45
2022-08-22T09:23:13.778Z,92.14
2022-08-22T09:25:51.242Z,93.04
2022-08-22T09:28:58.611Z,92.78
2022-08-22T09:31:47.481Z,93.30
2022-08-22T09:34:37.012Z,93.36
2022-08-22T09:37:20.789Z,92.99
2022-08-22T09:39:58.364Z,92.17
2022-08-22T09:42:56.810Z,91.21
2022-08-22T09:45:34.130Z,91.22
2022-08-22T09:48:26.621Z,91.56
2022-08-22T09:51:33.287Z,92.17
2022-08-22T09:54:22.946Z,91.75
2022-08-22T09:56:59.606Z,91.25
2022-08-22T09:59:55.074Z,91.00
2022-08-22T10:02:37.713Z,91.08
2022-08-22T10:05:40.935Z,91.86
2022-08-22T10:08:30.370Z,90.92
2022-08-22T10:11:09.656Z,91.92
2022-08-22T10:13:52.872Z,92.57
2022-08-22T10:16:51.939Z,92.34
2022-08-22T10:19:27.782Z,91.54
2022-08-22T10:22:19.262Z,92.63
2022-08-22T10:25:12.937Z,91.72
2022-08-22T10:27:48.491Z,91.23
2022-08-22T10:30:48.911Z,91.19
2022-08-22T10:33:20.439Z,91.88
2022-08-22T10:36:04.763Z,90.79
2022-08-22T10:38:46.214Z,91.16
2022-08-22T10:41:38.423Z,91.46
2022-08-22T10:44:17.208Z,91.15
2022-08-22T10:46:57.964Z,92.81
2022-08-22T10:49:42.383Z,91.58
2022-08-22T10:52:15.550Z,91.25
2022-08-22T10:55:01.452Z,90.51
2022-08-22T10:57:52.528Z,89.31
2022-08-22T11:00:34.827Z,90.70
2022-08-22T11:03:10.654Z,90.15
2022-08-22T11:05:46.134Z,91.28
2022-08-22T11:08:28.530Z,90.52
2022-08-22T11:10:58.629Z,89.75
2022-08-22T11:13:50.240Z,90.14
2022-08-22T11:16:55.639Z,86.57
2022-08-22T11:19:44.783Z,87.93
2022-08-22T11:22:36.897Z,88.11
2022-08-22T11:25:12.711Z,88.48
2022-08-22T11:28:28.857Z,87.64
2022-08-22T11:31:14.265Z,88.11
2022-08-22T11:34:09.593Z,88.75
2022-08-22T11:36:47.233Z,87.55
2022-08-22T11:39:44.078Z,87.97
2022-08-22T11:42:22.447Z,87.40
2022-08-22T11:45:00.290Z,87.57
2022-08-22T11:47:34.385Z,87.68
2022-08-22T11:50:29.236Z,87.30
2022-08-22T11:53:14.589Z,87.44
2022-08-22T11:55:48.831Z,88.77
2022-08-22T11:58:53.140Z,89.11
2022-08-22T12:01:50.777Z,88.77
2022-08-22T12:04:28.201Z,89.67
2022-08-22T12:07:12.995Z,89.09
2022-08-22T12:09:47.665Z,88.21
2022-08-22T12:12:24.870Z,87.92
2022-08-22T12:14:54.789Z,87.83
2022-08-22T12:17:55.364Z,87.65
2022-08-22T12:20:45.574Z,87.73
2022-08-22T12:23:48.948Z,87.85
2022-08-22T12:26:34.808Z,86.84
2022-08-22T12:29:39.800Z,87.14
2022-08-22T12:32:43.939Z,86.54
2022-08-22T12:35:18.329Z,86.51
2022-08-22T12:38:26.727Z,86.66
2022-08-22T12:41:00.751Z,86.44
2022-08-22T12:43:40.501Z,86.22
2022-08-22T12:46:15.335Z,86.98
2022-08-22T12:49:17.426Z,87.56
2022-08-22T12:52:08.757Z,86.37
2022-08-22T12:54:56.682Z,86.89
2022-08-22T12:57:42.014Z,87.01
2022-08-22T13:00:11.680Z,87.36
2022-08-22T13:02:38.808Z,87.70
2022-08-22T13:05:19.931Z,89.03
2022-08-22T13:07:58.419Z,87.80
2022-08-22T13:10:35.928Z,88.43
2022-08-22T13:13:12.306Z,88.27
2022-08-22T13:15:46.691Z,88.63
2022-08-22T13:18:30.591Z,88.33
2022-08-22T13:21:02.612Z,89.37
2022-08-22T13:23:32.748Z,89.77
2022-08-22T13:26:07.684Z,90.30
2022-08-22T13:28:44.133Z,90.66
2022-08-22T13:31:24.992Z,89.14
2022-08-22T13:33:59.218Z,88.91
2022-08-22T13:36:30.435Z,88.03
2022-08-22T13:39:07.403Z,87.96
2022-08-22T13:41:45.196Z,87.50
2022-08-22T13:44:17.823Z,87.35
2022-08-22T13:47:10.899Z,86.83
2022-08-22T13:49:41.456Z,87.22
2022-08-22T13:52:31.758Z,86.81
2022-08-22T13:55:18.126Z,87.39
2022-08-22T13:57:51.885Z,86.72
2022-08-22T14:00:29.301Z,86.98
2022-08-22T14:03:05.533Z,87.19
2022-08-22T14:05:42.438Z,86.78
2022-08-22T14:08:18.474Z,86.65
2022-08-22T14:11:01.378Z,87.06
2022-08-22T14:13:42.878Z,86.16
2022-08-22T14:16:47.182Z,86.23
2022-08-22T14:19:38.293Z,86.10
2022-08-22T14:22:34.822Z,86.14
2022-08-22T14:25:07.348Z,85.19
2022-08-22T14:27:43.415Z,85.07
2022-08-22T14:30:17.224Z,84.80
2022-08-22T14:32:53.583Z,85.62
2022-08-22T14:35:31.435Z,85.10
2022-08-22T14:38:20.403Z,84.43
2022-08-22T14:41:08.246Z,85.43
2022-08-22T14:43:48.244Z,85.08
2022-08-22T14:46:34.054Z,83.97
2022-08-22T14:49:16.469Z,85.12
2022-08-22T14:52:09.687Z,84.63
2022-08-22T14:54:37.388Z,84.88
2022-08-22T14:57:10.104Z,86.22
2022-08-22T14:59:50.262Z,85.98
2022-08-22T15:02:29.936Z,85.85
2022-08-22T15:05:00.038Z,85.94
2022-08-22T15:07:32.421Z,84.98
2022-08-22T15:10:17.661Z,84.84
2022-08-22T15:12:51.857Z,84.82
2022-08-22T15:15:49.398Z,84.38
2022-08-22T15:18:40.834Z,85.02
2022-08-22T15:21:26.354Z,85.00
2022-08-22T15:23:56.111Z,85.73
2022-08-22T15:26:31.433Z,85.23
2022-08-22T15:29:06.317Z,85.52
2022-08-22T15:31:34.246Z,86.06
2022-08-22T15:34:35.694Z,85.48
2022-08-22T15:37:17.705Z,85.88
2022-08-22T15:40:14.064Z,86.32
2022-08-22T15:42:45.445Z,86.21
2022-08-22T15:45:33.878Z,86.31
2022-08-22T15:48:07.837Z,86.91
2022-08-22T15:50:41.976Z,86.90
2022-08-22T15:53:11.669Z,87.25
2022-08-22T15:56:05.221Z,87.43
2022-08-22T15:58:34.422Z,86.81
2022-08-22T16:01:19.729Z,87.17
2022-08-22T16:04:07.172Z,87.31
2022-08-22T16:06:52.992Z,88.32
2022-08-22T16:09:44.476Z,87.63
2022-08-22T16:12:26.865Z,88.59
2022-08-22T16:14:53.882Z,87.90
2022-08-22T16:17:29.447Z,87.79
2022-08-22T16:20:09.888Z,87.93
2022-08-22T16:22:57.226Z,87.97
2022-08-22T16:25:46.861Z,88.43
2022-08-22T16:28:57.951Z,88.17
2022-08-22T16:31:33.951Z,89.09
2022-08-22T16:34:26.851Z,87.74
2022-08-22T16:37:08.748Z,87.89
2022-08-22T16:39:46.930Z,87.83
2022-08-22T16:42:13.710Z,88.06
2022-08-22T16:45:14.659Z,88.39
2022-08-22T16:47:56.576Z,88.01
2022-08-22T16:50:30.951Z,88.10
2022-08-22T16:53:28.833Z,88.07
2022-08-22T16:56:36.814Z,88.95
2022-08-22T16:59:28.913Z,89.22
2022-08-22T17:02:18.015Z,89.35
2022-08-22T17:05:23.263Z,89.37
2022-08-22T17:08:00.017Z,89.31
2022-08-22T17:10:33.350Z,89.23
2022-08-22T17:13:18.608Z,88.75
2022-08-22T17:16:03.967Z,89.51
2022-08-22T17:18:39.712Z,88.63
2022-08-22T17:21:19.529Z,88.60
2022-08-22T17:24:08.936Z,88.99
2022-08-22T17:27:18.546Z,89.61
2022-08-22T17:30:00.218Z,89.43
2022-08-22T17:32:32.980Z,89.25
2022-08-22T17:35:25.048Z,88.90
2022-08-22T17:38:09.850Z,88.76
2022-08-22T17:41:16.939Z,88.34
2022-08-22T17:43:49.580Z,88.67
2022-08-22T17:46:28.500Z,88.53
2022-08-22T17:49:20.112Z,88.17
2022-08-22T17:51:59.993Z,88.76
2022-08-22T17:54:40.001Z,88.57
2022-08-22T17:57:27.813Z,88.24
2022-08-22T18:00:16.577Z,88.07
2022-08-22T18:02:51.081Z,87.93
2022-08-22T18:05:23.476Z,88.53
2022-08-22T18:07:59.608Z,88.17
2022-08-22T18:10:49.468Z,88.62
2022-08-22T18:13:53.528Z,88.92
2022-08-22T18:16:29.539Z,88.93
2022-08-22T18:19:15.240Z,89.06
2022-08-22T18:21:54.999Z,89.12
2022-08-22T18:24:39.131Z,89.20
2022-08-22T18:27:43.650Z,89.07
2022-08-22T18:30:13.695Z,89.37
2022-08-22T18:32:46.413Z,89.50
2022-08-22T18:35:28.841Z,89.42
2022-08-22T18:38:20.166Z,88.99
2022-08-22T18:40:54.503Z,89.33
2022-08-22T18:43:35.826Z,88.91
2022-08-22T18:46:25.226Z,88.92
2022-08-22T18:49:14.152Z,88.90
2022-08-22T18:51:40.284Z,88.93
2022-08-22T18:54:07.407Z,89.58
2022-08-22T18:56:53.706Z,89.62
2022-08-22T18:59:58.247Z,89.19
2022-08-22T19:02:50.991Z,89.61
2022-08-22T19:05:44.906Z,89.71
2022-08-22T19:08:35.588Z,89.62
2022-08-22T19:11:15.032Z,90.47
2022-08-22T19:14:17.672Z,90.11
2022-08-22T19:17:26.761Z,90.22
2022-08-22T19:19:59.933Z,90.42
2022-08-22T19:22:33.801Z,91.03
2022-08-22T19:25:13.290Z,90.68
2022-08-22T19:28:09.165Z,91.30
2022-08-22T19:30:47.241Z,91.93
2022-08-22T19:33:34.259Z,91.47
2022-08-22T19:36:09.657Z,91.87
2022-08-22T19:39:08.875Z,91.79
2022-08-22T19:41:51.289Z,91.26
2022-08-22T19:44:22.413Z,91.64
2022-08-22T19:46:58.537Z,91.91
2022-08-22T19:49:30.418Z,91.53
2022-08-22T19:52:38.687Z,91.02
2022-08-22T19:55:14.567Z,91.58
2022-08-22T19:57:57.911Z,91.32
2022-08-22T20:00:50.361Z,91.74
2022-08-22T20:03:48.144Z,91.12
2022-08-22T20:06:45.082Z,90.91
2022-08-22T20:09:42.022Z,91.02
2022-08-22T20:12:20.511Z,91.30
2022-08-22T20:14:48.051Z,90.92
2022-08-22T20:17:27.194Z,91.88
2022-08-22T20:22:54.843Z,91.61
2022-08-22T20:25:45.235Z,91.63
2022-08-22T20:28:44.544Z,91.66
2022-08-22T20:31:20.433Z,91.30
2022-08-22T20:33:58.134Z,91.23
2022-08-22T20:36:27.586Z,91.51
2022-08-22T20:39:08.920Z,91.02
2022-08-22T20:41:47.699Z,91.19
2022-08-22T20:44:25.456Z,90.50
2022-08-22T20:47:00.211Z,90.97
2022-08-22T20:49:37.855Z,90.62
2022-08-22T20:52:08.532Z,91.14
2022-08-22T20:54:38.099Z,90.96
2022-08-22T20:57:17.434Z,90.81
2022-08-22T21:00:13.061Z,90.84
2022-08-22T21:02:50.634Z,90.48
2022-08-22T21:05:24.501Z,90.75
2022-08-22T21:08:22.660Z,90.72
2022-08-22T21:10:58.602Z,90.72
2022-08-22T21:13:29.545Z,90.09
2022-08-22T21:16:02.054Z,90.16
2022-08-22T21:18:32.849Z,90.68
2022-08-22T21:21:26.756Z,90.41
2022-08-22T21:24:00.858Z,90.59
2022-08-22T21:26:33.453Z,90.44
2022-08-22T21:29:05.806Z,89.80
2022-08-22T21:32:13.779Z,90.10
2022-08-22T21:34:47.995Z,90.03
2022-08-22T21:37:25.356Z,90.09
2022-08-22T21:40:21.638Z,90.47
2022-08-22T21:43:13.076Z,90.10
2022-08-22T21:45:39.852Z,90.71
2022-08-22T21:48:35.292Z,91.51
2022-08-22T21:51:24.244Z,91.25
2022-08-22T21:54:03.731Z,91.14
2022-08-22T21:56:38.043Z,91.45
2022-08-22T21:59:21.662Z,91.06
2022-08-22T22:01:53.278Z,90.68
2022-08-22T22:04:23.169Z,90.80
2022-08-22T22:06:49.923Z,90.77
2022-08-22T22:09:16.759Z,90.81
2022-08-22T22:11:43.629Z,90.98
2022-08-22T22:14:10.469Z,91.02
2022-08-22T22:16:37.507Z,90.84
2022-08-22T22:19:07.510Z,90.75
2022-08-22T22:21:34.418Z,90.37
2022-08-22T22:24:01.289Z,90.72
2022-08-22T22:26:28.180Z,90.26
2022-08-22T22:28:54.980Z,90.69
2022-08-22T22:31:22.668Z,90.72
2022-08-22T22:33:49.464Z,90.36
2022-08-22T22:36:21.463Z,90.93
2022-08-22T22:38:51.500Z,90.79
2022-08-22T22:41:20.085Z,90.81
2022-08-22T22:43:46.863Z,90.35
2022-08-22T22:46:13.671Z,90.59
2022-08-22T22:48:40.515Z,90.51
2022-08-22T22:51:09.586Z,90.65
2022-08-22T22:53:40.165Z,90.52
2022-08-22T22:56:13.084Z,90.59
2022-08-22T22:58:40.668Z,90.06
2022-08-22T23:01:16.549Z,89.89
2022-08-22T23:03:44.385Z,89.91
2022-08-22T23:06:13.478Z,89.70
2022-08-22T23:08:40.358Z,89.32
2022-08-22T23:11:17.446Z,89.59
2022-08-22T23:13:44.373Z,89.17
2022-08-22T23:16:16.315Z,89.63
2022-08-22T23:18:44.811Z,88.76
2022-08-22T23:21:18.636Z,89.63
2022-08-22T23:23:46.899Z,89.81
2022-08-22T23:26:14.106Z,90.53
2022-08-22T23:28:41.617Z,92.48
2022-08-22T23:31:10.779Z,92.27
2022-08-22T23:33:37.764Z,92.62
2022-08-22T23:36:16.748Z,93.14
2022-08-22T23:38:45.158Z,92.63
2022-08-22T23:41:14.871Z,92.12
2022-08-22T23:43:44.708Z,92.42
2022-08-22T23:46:13.713Z,91.91
2022-08-22T23:48:41.908Z,91.93
2022-08-22T23:51:13.917Z,91.73
2022-08-22T23:53:42.102Z,91.51
2022-08-22T23:56:09.951Z,91.65
2022-08-22T23:58:47.377Z,93.31
