createdAt,value
2022-08-12T00:00:48.743Z,99.90
2022-08-12T00:03:34.335Z,99.90
2022-08-12T00:06:20.274Z,99.90
2022-08-12T00:09:05.777Z,99.90
2022-08-12T00:11:51.162Z,99.90
2022-08-12T00:14:37.963Z,99.90
2022-08-12T00:17:23.516Z,99.90
2022-08-12T00:20:09.028Z,99.90
2022-08-12T00:22:59.825Z,99.90
2022-08-12T00:26:21.185Z,99.90
2022-08-12T00:29:00.234Z,99.90
2022-08-12T00:31:46.941Z,99.90
2022-08-12T00:34:32.550Z,99.90
2022-08-12T00:37:18.141Z,99.90
2022-08-12T00:40:04.712Z,99.90
2022-08-12T00:42:33.218Z,99.90
2022-08-12T00:45:01.033Z,99.90
2022-08-12T00:47:30.202Z,99.90
2022-08-12T00:49:58.028Z,99.90
2022-08-12T00:52:26.005Z,99.90
2022-08-12T00:54:54.789Z,99.90
2022-08-12T00:57:24.398Z,99.90
2022-08-12T00:59:53.004Z,99.90
2022-08-12T01:02:25.176Z,99.90
2022-08-12T01:05:14.167Z,99.90
2022-08-12T01:07:59.669Z,99.90
2022-08-12T01:10:45.043Z,99.90
2022-08-12T01:13:19.852Z,99.90
2022-08-12T01:15:49.335Z,99.90
2022-08-12T01:18:17.845Z,99.90
2022-08-12T01:20:54.730Z,99.90
2022-08-12T01:23:52.093Z,99.90
2022-08-12T01:26:23.294Z,99.90
2022-08-12T01:28:52.539Z,99.90
2022-08-12T01:31:20.734Z,99.90
2022-08-12T01:33:57.260Z,99.90
2022-08-12T01:36:25.896Z,99.90
2022-08-12T01:38:56.312Z,99.90
2022-08-12T01:41:27.120Z,99.90
2022-08-12T01:43:55.069Z,99.90
2022-08-12T01:46:29.912Z,99.90
2022-08-12T01:49:03.506Z,99.90
2022-08-12T01:52:21.217Z,99.90
2022-08-12T01:54:27.263Z,99.90
2022-08-12T01:56:59.687Z,99.90
2022-08-12T01:59:47.271Z,99.90
2022-08-12T02:02:17.513Z,99.90
2022-08-12T02:05:10.706Z,99.90
2022-08-12T02:07:59.681Z,99.90
2022-08-12T02:10:53.859Z,99.90
2022-08-12T02:13:48.543Z,99.90
2022-08-12T02:16:24.487Z,99.90
2022-08-12T02:18:58.535Z,99.90
2022-08-12T02:21:30.754Z,99.90
2022-08-12T02:23:58.494Z,99.90
2022-08-12T02:26:26.700Z,99.90
2022-08-12T02:28:55.823Z,99.90
2022-08-12T02:31:24.755Z,99.90
2022-08-12T02:33:52.540Z,99.90
2022-08-12T02:36:20.933Z,99.90
2022-08-12T02:38:48.872Z,99.90
2022-08-12T02:41:17.381Z,99.90
2022-08-12T02:43:47.192Z,99.90
2022-08-12T02:46:19.124Z,99.90
2022-08-12T02:48:51.249Z,99.90
2022-08-12T02:51:20.658Z,99.90
2022-08-12T02:54:02.875Z,99.90
2022-08-12T02:56:34.095Z,99.90
2022-08-12T02:59:01.893Z,99.90
2022-08-12T03:01:34.180Z,99.90
2022-08-12T03:04:03.098Z,99.90
2022-08-12T03:06:38.715Z,99.90
2022-08-12T03:09:06.865Z,99.90
2022-08-12T03:11:42.820Z,99.90
2022-08-12T03:14:15.224Z,99.90
2022-08-12T03:16:44.369Z,99.90
2022-08-12T03:19:12.164Z,99.90
2022-08-12T03:21:53.029Z,99.90
2022-08-12T03:24:27.868Z,99.90
2022-08-12T03:26:55.693Z,99.90
2022-08-12T03:29:30.375Z,99.90
2022-08-12T03:32:00.769Z,99.90
2022-08-12T03:34:29.622Z,99.90
2022-08-12T03:36:58.552Z,99.90
2022-08-12T03:39:38.103Z,99.90
2022-08-12T03:42:12.793Z,99.90
2022-08-12T03:45:00.496Z,99.90
2022-08-12T03:47:51.108Z,99.90
2022-08-12T03:50:36.844Z,99.90
2022-08-12T03:53:22.273Z,99.90
2022-08-12T03:56:07.875Z,99.90
2022-08-12T03:58:53.512Z,99.90
2022-08-12T04:01:23.008Z,99.90
2022-08-12T04:03:55.348Z,99.90
2022-08-12T04:06:34.906Z,99.90
2022-08-12T04:09:05.176Z,99.90
2022-08-12T04:12:00.220Z,99.90
2022-08-12T04:14:28.301Z,99.90
2022-08-12T04:16:56.149Z,99.90
2022-08-12T04:19:26.412Z,99.90
2022-08-12T04:22:01.804Z,99.90
2022-08-12T04:24:31.155Z,99.90
2022-08-12T04:26:59.195Z,99.90
2022-08-12T04:30:30.946Z,99.90
2022-08-12T04:32:15.751Z,99.90
2022-08-12T04:34:45.013Z,99.90
2022-08-12T04:37:13.612Z,99.90
2022-08-12T04:39:42.134Z,99.90
2022-08-12T04:42:10.075Z,99.90
2022-08-12T04:44:37.956Z,99.90
2022-08-12T04:47:06.034Z,99.90
2022-08-12T04:49:33.899Z,99.90
2022-08-12T04:52:03.250Z,99.90
2022-08-12T04:54:31.207Z,99.90
2022-08-12T04:57:03.688Z,99.90
2022-08-12T04:59:32.684Z,99.90
2022-08-12T05:02:22.080Z,99.90
2022-08-12T05:04:52.277Z,99.90
2022-08-12T05:07:24.176Z,99.90
2022-08-12T05:09:59.969Z,99.90
2022-08-12T05:12:31.428Z,99.90
2022-08-12T05:15:00.696Z,99.90
2022-08-12T05:17:28.680Z,99.90
2022-08-12T05:19:57.394Z,99.90
2022-08-12T05:22:27.265Z,99.90
2022-08-12T05:24:55.183Z,99.90
2022-08-12T05:27:23.624Z,99.90
2022-08-12T05:30:07.387Z,99.90
2022-08-12T05:32:37.401Z,99.90
2022-08-12T05:35:08.132Z,99.90
2022-08-12T05:37:37.341Z,99.90
2022-08-12T05:40:10.899Z,99.90
2022-08-12T05:42:39.677Z,99.90
2022-08-12T05:45:08.713Z,99.90
2022-08-12T05:47:42.757Z,99.90
2022-08-12T05:50:21.046Z,99.90
2022-08-12T05:52:50.233Z,99.90
2022-08-12T05:55:24.187Z,99.90
2022-08-12T05:57:55.360Z,99.90
2022-08-12T06:00:25.429Z,99.90
2022-08-12T06:02:56.499Z,99.90
2022-08-12T06:05:24.557Z,99.90
2022-08-12T06:08:01.438Z,99.90
2022-08-12T06:10:31.990Z,99.90
2022-08-12T06:13:02.461Z,99.90
2022-08-12T06:15:30.627Z,99.90
2022-08-12T06:18:05.335Z,99.90
2022-08-12T06:20:42.317Z,99.90
2022-08-12T06:23:11.954Z,99.90
2022-08-12T06:25:40.617Z,99.90
2022-08-12T06:28:15.551Z,99.90
2022-08-12T06:30:43.395Z,99.90
2022-08-12T06:33:21.063Z,99.90
2022-08-12T06:35:51.315Z,99.90
2022-08-12T06:38:22.264Z,99.90
2022-08-12T06:41:08.544Z,99.90
2022-08-12T06:43:36.390Z,99.90
2022-08-12T06:46:24.411Z,99.90
2022-08-12T06:48:57.506Z,99.90
2022-08-12T06:51:25.671Z,99.90
2022-08-12T06:53:55.860Z,99.90
2022-08-12T06:56:39.779Z,99.90
2022-08-12T06:59:08.744Z,99.90
2022-08-12T07:01:37.524Z,99.90
2022-08-12T07:04:26.325Z,99.90
2022-08-12T07:06:55.738Z,99.90
2022-08-12T07:10:01.262Z,99.90
2022-08-12T07:12:16.965Z,99.90
2022-08-12T07:14:48.441Z,99.90
2022-08-12T07:17:16.826Z,99.90
2022-08-12T07:19:46.845Z,99.90
2022-08-12T07:22:16.612Z,99.90
2022-08-12T07:25:06.385Z,99.90
2022-08-12T07:27:40.643Z,99.90
2022-08-12T07:30:10.016Z,99.90
2022-08-12T07:32:37.840Z,99.90
2022-08-12T07:35:06.294Z,99.90
2022-08-12T07:37:34.987Z,99.90
2022-08-12T07:40:04.933Z,99.90
2022-08-12T07:42:33.377Z,99.90
2022-08-12T07:45:01.193Z,99.90
2022-08-12T07:47:29.039Z,99.90
2022-08-12T07:50:04.830Z,99.90
2022-08-12T07:52:35.490Z,99.90
2022-08-12T07:55:05.506Z,99.90
2022-08-12T07:57:33.463Z,99.90
2022-08-12T08:00:05.135Z,99.90
2022-08-12T08:02:35.844Z,99.90
2022-08-12T08:05:03.998Z,99.90
2022-08-12T08:07:31.837Z,99.90
2022-08-12T08:10:00.292Z,99.90
2022-08-12T08:12:47.215Z,99.90
2022-08-12T08:15:15.708Z,99.90
2022-08-12T08:17:56.511Z,99.90
2022-08-12T08:20:28.521Z,99.90
2022-08-12T08:22:57.772Z,99.90
2022-08-12T08:25:36.026Z,99.90
2022-08-12T08:28:08.064Z,98.70
2022-08-12T08:30:38.211Z,92.50
2022-08-12T08:33:22.647Z,88.20
2022-08-12T08:35:57.108Z,81.90
2022-08-12T08:38:32.946Z,75.20
2022-08-12T08:42:16.578Z,70.10
2022-08-12T08:44:10.903Z,57.30
2022-08-12T08:46:39.343Z,58.40
2022-08-12T08:49:07.262Z,43.00
2022-08-12T08:51:35.332Z,36.30
2022-08-12T08:54:03.362Z,47.30
2022-08-12T08:56:31.309Z,48.50
2022-08-12T08:58:59.213Z,37.50
2022-08-12T09:01:37.581Z,30.70
2022-08-12T09:06:56.385Z,36.00
2022-08-12T09:09:24.592Z,41.20
2022-08-12T09:12:27.487Z,29.50
2022-08-12T09:14:55.735Z,30.70
2022-08-12T09:17:26.685Z,33.00
2022-08-12T09:20:10.846Z,30.30
2022-08-12T09:22:49.073Z,19.50
2022-08-12T09:25:25.470Z,20.10
2022-08-12T09:28:04.013Z,18.90
2022-08-12T09:30:45.238Z,21.60
2022-08-12T09:33:19.052Z,12.20
2022-08-12T09:36:04.812Z,17.70
2022-08-12T09:38:35.327Z,21.40
2022-08-12T09:42:33.078Z,17.00
2022-08-12T09:44:38.958Z,16.90
2022-08-12T09:46:57.034Z,8.60
2022-08-12T09:49:26.229Z,14.70
2022-08-12T09:51:55.416Z,12.10
2022-08-12T09:54:33.026Z,9.00
2022-08-12T09:58:45.790Z,11.00
2022-08-12T10:00:16.187Z,7.70
2022-08-12T10:03:00.143Z,12.00
2022-08-12T10:06:19.968Z,9.60
2022-08-12T10:08:27.363Z,8.70
2022-08-12T10:11:18.473Z,11.90
2022-08-12T10:13:49.933Z,6.20
2022-08-12T10:16:22.372Z,6.10
2022-08-12T10:18:53.542Z,1.80
2022-08-12T10:21:23.961Z,7.40
2022-08-12T10:24:04.984Z,4.90
2022-08-12T10:26:51.697Z,7.10
2022-08-12T10:30:37.613Z,4.90
2022-08-12T10:32:44.284Z,8.20
2022-08-12T10:35:15.143Z,16.40
2022-08-12T10:38:37.640Z,21.90
2022-08-12T10:40:34.346Z,15.70
2022-08-12T10:43:23.277Z,16.60
2022-08-12T10:45:58.357Z,18.40
2022-08-12T10:48:33.451Z,17.00
2022-08-12T10:52:02.558Z,17.70
2022-08-12T10:54:00.487Z,17.10
2022-08-12T10:56:34.439Z,16.80
2022-08-12T10:59:03.213Z,16.20
2022-08-12T11:04:18.871Z,20.70
2022-08-12T11:04:35.646Z,16.20
2022-08-12T11:08:36.717Z,18.30
2022-08-12T11:10:01.544Z,24.60
2022-08-12T11:12:57.960Z,28.40
2022-08-12T11:15:32.761Z,28.40
2022-08-12T11:18:11.815Z,29.20
2022-08-12T11:20:46.323Z,33.50
2022-08-12T11:23:25.419Z,32.10
2022-08-12T11:26:05.925Z,27.60
2022-08-12T11:28:37.616Z,26.50
2022-08-12T11:31:06.921Z,34.70
2022-08-12T11:34:06.235Z,19.30
2022-08-12T11:36:26.152Z,19.90
2022-08-12T11:38:53.990Z,14.70
2022-08-12T11:41:31.721Z,19.50
2022-08-12T11:44:29.101Z,19.80
2022-08-12T11:46:52.614Z,12.40
2022-08-12T11:49:31.512Z,15.70
2022-08-12T11:52:01.334Z,9.70
2022-08-12T11:54:29.902Z,17.40
2022-08-12T11:57:02.062Z,19.60
2022-08-12T12:02:20.142Z,12.50
2022-08-12T12:04:52.084Z,7.10
2022-08-12T12:07:22.466Z,12.80
2022-08-12T12:09:52.373Z,9.10
2022-08-12T12:12:23.281Z,10.90
2022-08-12T12:14:55.010Z,3.40
2022-08-12T12:17:23.783Z,2.70
2022-08-12T12:19:52.956Z,1.00
2022-08-12T12:22:23.482Z,2.50
2022-08-12T12:24:54.937Z,4.00
2022-08-12T12:27:42.273Z,3.60
2022-08-12T12:30:18.575Z,1.70
2022-08-12T12:32:58.434Z,6.00
2022-08-12T12:36:18.722Z,4.40
2022-08-12T12:38:14.976Z,1.80
2022-08-12T12:40:44.386Z,6.90
2022-08-12T12:43:14.060Z,10.70
2022-08-12T12:45:44.391Z,13.50
2022-08-12T12:48:14.962Z,15.90
2022-08-12T12:50:45.507Z,17.10
2022-08-12T12:54:07.811Z,20.00
2022-08-12T12:56:15.486Z,26.20
2022-08-12T12:58:44.895Z,9.90
2022-08-12T13:01:28.013Z,18.40
2022-08-12T13:04:02.742Z,12.80
2022-08-12T13:06:31.662Z,10.70
2022-08-12T13:09:02.765Z,10.10
2022-08-12T13:11:32.780Z,11.40
2022-08-12T13:14:29.501Z,2.80
2022-08-12T13:17:01.131Z,1.00
2022-08-12T13:19:37.530Z,1.00
2022-08-12T13:22:23.562Z,1.60
2022-08-12T13:24:56.388Z,1.90
2022-08-12T13:27:34.456Z,1.00
2022-08-12T13:30:06.954Z,1.00
2022-08-12T13:32:40.061Z,2.30
2022-08-12T13:35:19.661Z,1.00
2022-08-12T13:37:58.126Z,2.10
2022-08-12T13:40:26.794Z,1.70
2022-08-12T13:42:57.623Z,1.00
2022-08-12T13:45:27.142Z,1.00
2022-08-12T13:47:58.335Z,1.00
2022-08-12T13:50:32.543Z,1.00
2022-08-12T13:53:01.290Z,1.00
2022-08-12T13:55:49.791Z,1.00
2022-08-12T13:58:27.703Z,1.00
2022-08-12T14:00:57.996Z,1.00
2022-08-12T14:03:28.272Z,1.00
2022-08-12T14:06:15.382Z,1.00
2022-08-12T14:08:43.539Z,1.00
2022-08-12T14:11:12.539Z,1.00
2022-08-12T14:14:04.040Z,1.00
2022-08-12T14:16:46.736Z,1.00
2022-08-12T14:19:22.757Z,1.00
2022-08-12T14:22:00.689Z,1.00
2022-08-12T14:24:40.277Z,1.00
2022-08-12T14:27:10.521Z,1.00
2022-08-12T14:30:04.803Z,1.00
2022-08-12T14:32:34.563Z,1.00
2022-08-12T14:35:03.951Z,1.00
2022-08-12T14:37:55.599Z,1.40
2022-08-12T14:40:27.949Z,1.00
2022-08-12T14:42:57.100Z,2.60
2022-08-12T14:45:44.448Z,3.20
2022-08-12T14:48:15.187Z,2.20
2022-08-12T14:51:09.739Z,2.40
2022-08-12T14:59:24.747Z,1.00
2022-08-12T15:01:54.538Z,1.00
2022-08-12T15:04:28.662Z,1.00
2022-08-12T15:06:57.042Z,2.60
2022-08-12T15:09:29.219Z,1.00
2022-08-12T15:12:03.682Z,1.00
2022-08-12T15:14:32.142Z,1.00
2022-08-12T15:17:11.639Z,1.00
2022-08-12T15:20:11.723Z,1.00
2022-08-12T15:22:54.120Z,2.00
2022-08-12T15:25:22.072Z,2.50
2022-08-12T15:28:04.732Z,3.00
2022-08-12T15:30:38.499Z,4.60
2022-08-12T15:33:12.757Z,3.90
2022-08-12T15:35:51.916Z,4.20
2022-08-12T15:38:24.646Z,2.50
2022-08-12T15:40:53.343Z,5.10
2022-08-12T15:43:35.469Z,5.40
2022-08-12T15:46:15.219Z,3.40
2022-08-12T15:48:46.377Z,1.00
2022-08-12T15:51:19.928Z,3.00
2022-08-12T15:54:34.343Z,6.60
2022-08-12T15:57:05.543Z,11.40
2022-08-12T16:00:03.842Z,17.00
2022-08-12T16:02:21.564Z,11.80
2022-08-12T16:04:51.405Z,12.30
2022-08-12T16:07:32.531Z,18.90
2022-08-12T16:10:05.785Z,16.20
2022-08-12T16:12:39.463Z,12.20
2022-08-12T16:15:08.358Z,13.30
2022-08-12T16:18:17.704Z,11.30
2022-08-12T16:20:33.352Z,8.80
2022-08-12T16:23:04.093Z,11.80
2022-08-12T16:26:02.994Z,13.10
2022-08-12T16:28:20.831Z,17.40
2022-08-12T16:30:56.139Z,17.20
2022-08-12T16:33:23.940Z,16.60
2022-08-12T16:35:54.073Z,14.30
2022-08-12T16:38:27.506Z,15.50
2022-08-12T16:40:56.958Z,15.70
2022-08-12T16:43:25.633Z,15.00
2022-08-12T16:46:07.955Z,14.90
2022-08-12T16:48:42.417Z,16.70
2022-08-12T16:51:12.744Z,21.10
2022-08-12T16:53:44.567Z,17.30
2022-08-12T16:56:15.027Z,14.20
2022-08-12T16:58:43.392Z,14.60
2022-08-12T17:01:16.289Z,15.50
2022-08-12T17:03:52.028Z,15.10
2022-08-12T17:06:27.741Z,18.40
2022-08-12T17:09:08.438Z,19.20
2022-08-12T17:11:38.843Z,15.40
2022-08-12T17:14:06.836Z,14.40
2022-08-12T17:16:36.411Z,17.40
2022-08-12T17:19:09.150Z,20.70
2022-08-12T17:21:40.979Z,20.30
2022-08-12T17:24:21.397Z,22.60
2022-08-12T17:26:49.853Z,20.50
2022-08-12T17:29:24.059Z,18.90
2022-08-12T17:32:08.872Z,22.90
2022-08-12T17:34:54.452Z,22.60
2022-08-12T17:37:23.579Z,19.70
2022-08-12T17:40:12.800Z,19.90
2022-08-12T17:42:40.552Z,23.30
2022-08-12T17:45:17.877Z,20.40
2022-08-12T17:48:00.966Z,25.60
2022-08-12T17:50:33.840Z,27.00
2022-08-12T17:53:03.924Z,25.80
2022-08-12T17:55:40.263Z,28.30
2022-08-12T17:58:13.710Z,31.50
2022-08-12T18:00:44.077Z,25.10
2022-08-12T18:03:13.546Z,33.20
2022-08-12T18:06:07.646Z,32.60
2022-08-12T18:08:41.219Z,38.60
2022-08-12T18:12:04.588Z,37.60
2022-08-12T18:14:16.102Z,61.30
2022-08-12T18:16:56.910Z,42.60
2022-08-12T18:19:24.888Z,53.80
2022-08-12T18:22:02.798Z,80.90
2022-08-12T18:24:32.195Z,70.50
2022-08-12T18:27:00.774Z,44.60
2022-08-12T18:29:53.675Z,42.70
2022-08-12T18:32:35.162Z,51.60
2022-08-12T18:35:11.415Z,91.10
2022-08-12T18:37:42.315Z,53.40
2022-08-12T18:40:30.907Z,55.80
2022-08-12T18:42:59.358Z,62.30
2022-08-12T18:45:31.629Z,60.70
2022-08-12T18:48:16.560Z,66.20
2022-08-12T18:50:49.012Z,65.70
2022-08-12T18:54:07.403Z,67.50
2022-08-12T18:56:07.605Z,67.80
2022-08-12T18:58:59.789Z,70.90
2022-08-12T19:02:20.926Z,73.00
2022-08-12T19:04:15.912Z,77.70
2022-08-12T19:06:46.879Z,79.70
2022-08-12T19:09:15.018Z,85.60
2022-08-12T19:12:02.112Z,90.40
2022-08-12T19:14:33.151Z,86.80
2022-08-12T19:17:04.712Z,91.40
2022-08-12T19:19:41.285Z,97.10
2022-08-12T19:22:09.827Z,99.90
2022-08-12T19:24:55.103Z,99.90
2022-08-12T19:27:24.301Z,99.00
2022-08-12T19:30:06.239Z,99.90
2022-08-12T19:32:36.845Z,99.90
2022-08-12T19:38:03.578Z,99.90
2022-08-12T19:40:34.689Z,99.90
2022-08-12T19:43:13.485Z,99.90
2022-08-12T19:45:50.477Z,99.90
2022-08-12T19:48:19.824Z,99.90
2022-08-12T19:50:50.298Z,99.90
2022-08-12T19:53:22.940Z,99.90
2022-08-12T19:55:52.643Z,99.90
2022-08-12T19:58:22.343Z,99.90
2022-08-12T20:00:53.436Z,99.90
2022-08-12T20:03:38.171Z,99.90
2022-08-12T20:06:13.438Z,99.90
2022-08-12T20:08:48.017Z,99.90
2022-08-12T20:12:11.624Z,99.90
2022-08-12T20:14:14.058Z,99.90
2022-08-12T20:16:52.165Z,99.90
2022-08-12T20:19:24.905Z,99.90
2022-08-12T20:22:14.600Z,99.90
2022-08-12T20:24:44.656Z,99.90
2022-08-12T20:27:29.429Z,99.90
2022-08-12T20:30:02.457Z,99.90
2022-08-12T20:32:37.369Z,99.90
2022-08-12T20:35:13.485Z,99.90
2022-08-12T20:38:07.026Z,99.90
2022-08-12T20:40:38.241Z,99.90
2022-08-12T20:43:06.449Z,99.90
2022-08-12T20:45:44.997Z,99.90
2022-08-12T20:48:24.104Z,99.90
2022-08-12T20:50:53.794Z,99.90
2022-08-12T20:53:33.211Z,99.90
2022-08-12T20:56:22.112Z,99.90
2022-08-12T20:59:01.019Z,99.90
2022-08-12T21:01:46.216Z,99.90
2022-08-12T21:04:33.877Z,99.90
2022-08-12T21:07:08.678Z,99.90
2022-08-12T21:09:40.979Z,99.90
2022-08-12T21:12:31.379Z,99.90
2022-08-12T21:15:18.121Z,99.90
2022-08-12T21:18:09.238Z,99.90
2022-08-12T21:20:37.729Z,99.90
2022-08-12T21:23:06.283Z,99.90
2022-08-12T21:25:44.439Z,99.90
2022-08-12T21:28:13.332Z,99.90
2022-08-12T21:30:54.902Z,99.90
2022-08-12T21:33:58.261Z,99.90
2022-08-12T21:36:22.873Z,99.90
2022-08-12T21:39:20.512Z,99.90
2022-08-12T21:41:51.279Z,99.90
2022-08-12T21:44:24.513Z,99.90
2022-08-12T21:47:19.648Z,99.90
2022-08-12T21:49:54.138Z,99.90
2022-08-12T21:52:28.323Z,99.90
2022-08-12T21:55:02.997Z,99.90
2022-08-12T21:57:36.339Z,99.90
2022-08-12T22:00:18.957Z,99.90
2022-08-12T22:03:04.468Z,99.90
2022-08-12T22:05:51.770Z,99.90
2022-08-12T22:08:22.069Z,99.90
2022-08-12T22:10:56.356Z,99.90
2022-08-12T22:14:02.614Z,99.90
2022-08-12T22:16:12.682Z,99.90
2022-08-12T22:18:40.736Z,99.90
2022-08-12T22:21:11.345Z,99.90
2022-08-12T22:24:04.129Z,99.90
2022-08-12T22:26:29.278Z,99.90
2022-08-12T22:29:23.554Z,99.90
2022-08-12T22:31:53.748Z,99.90
2022-08-12T22:34:22.343Z,99.90
2022-08-12T22:36:58.800Z,99.90
2022-08-12T22:39:26.812Z,99.90
2022-08-12T22:42:12.388Z,99.90
2022-08-12T22:44:57.890Z,99.90
2022-08-12T22:47:53.760Z,99.90
2022-08-12T22:50:27.843Z,99.90
2022-08-12T22:53:14.712Z,99.90
2022-08-12T22:56:00.066Z,99.90
2022-08-12T22:58:33.389Z,99.90
2022-08-12T23:01:02.298Z,99.90
2022-08-12T23:03:48.787Z,99.90
2022-08-12T23:06:20.045Z,99.90
2022-08-12T23:08:49.907Z,99.90
2022-08-12T23:11:23.558Z,99.90
2022-08-12T23:13:55.445Z,99.90
2022-08-12T23:16:29.070Z,99.90
2022-08-12T23:19:01.680Z,99.90
2022-08-12T23:22:03.325Z,99.90
2022-08-12T23:24:29.131Z,99.90
2022-08-12T23:27:14.764Z,99.90
2022-08-12T23:29:59.532Z,99.90
2022-08-12T23:32:36.469Z,99.90
2022-08-12T23:35:06.595Z,99.90
2022-08-12T23:37:47.828Z,99.90
2022-08-12T23:40:25.452Z,99.90
2022-08-12T23:42:55.180Z,99.90
2022-08-12T23:45:31.782Z,99.90
2022-08-12T23:48:02.122Z,99.90
2022-08-12T23:50:33.780Z,99.90
2022-08-12T23:53:05.820Z,99.90
2022-08-12T23:55:38.246Z,99.90
2022-08-12T23:58:21.447Z,99.90
