createdAt,value
2023-03-22T00:00:03.057Z,99.99
2023-03-22T00:01:03.032Z,99.99
2023-03-22T00:02:03.023Z,99.99
2023-03-22T00:03:03.115Z,99.99
2023-03-22T00:04:03.024Z,99.99
2023-03-22T00:05:03.004Z,99.99
2023-03-22T00:06:02.991Z,99.99
2023-03-22T00:07:02.985Z,99.99
2023-03-22T00:08:02.975Z,99.99
2023-03-22T00:09:02.969Z,99.99
2023-03-22T00:10:02.976Z,99.99
2023-03-22T00:11:02.954Z,99.99
2023-03-22T00:12:02.943Z,99.99
2023-03-22T00:13:02.939Z,99.99
2023-03-22T00:14:02.957Z,99.99
2023-03-22T00:15:02.918Z,99.99
2023-03-22T00:16:03.039Z,99.99
2023-03-22T00:17:02.907Z,99.99
2023-03-22T00:18:02.894Z,99.99
2023-03-22T00:19:02.896Z,99.99
2023-03-22T00:20:02.881Z,99.99
2023-03-22T00:21:02.868Z,99.99
2023-03-22T00:22:02.857Z,99.99
2023-03-22T00:23:02.852Z,99.99
2023-03-22T00:24:02.845Z,99.99
2023-03-22T00:25:02.839Z,99.99
2023-03-22T00:26:02.838Z,99.99
2023-03-22T00:27:02.819Z,99.99
2023-03-22T00:28:02.814Z,99.99
2023-03-22T00:29:02.810Z,99.99
2023-03-22T00:30:02.799Z,99.99
2023-03-22T00:31:02.863Z,99.99
2023-03-22T00:32:02.811Z,99.99
2023-03-22T00:33:02.862Z,99.99
2023-03-22T00:34:02.765Z,99.99
2023-03-22T00:35:02.757Z,99.99
2023-03-22T00:36:02.755Z,99.99
2023-03-22T00:37:02.742Z,99.99
2023-03-22T00:38:02.741Z,99.99
2023-03-22T00:39:02.742Z,99.99
2023-03-22T00:40:02.720Z,99.99
2023-03-22T00:41:02.709Z,99.99
2023-03-22T00:42:02.706Z,99.99
2023-03-22T00:43:02.692Z,99.99
2023-03-22T00:44:02.685Z,99.99
2023-03-22T00:45:02.684Z,99.99
2023-03-22T00:46:02.734Z,99.99
2023-03-22T00:47:02.663Z,99.99
2023-03-22T00:48:02.673Z,99.99
2023-03-22T00:49:02.714Z,99.99
2023-03-22T00:50:02.636Z,99.99
2023-03-22T00:51:02.624Z,99.99
2023-03-22T00:52:02.621Z,99.99
2023-03-22T00:53:02.634Z,99.99
2023-03-22T00:54:02.605Z,99.99
2023-03-22T00:55:02.609Z,99.99
2023-03-22T00:56:02.591Z,99.99
2023-03-22T00:57:02.578Z,99.99
2023-03-22T00:58:02.587Z,99.99
2023-03-22T00:59:02.557Z,99.99
2023-03-22T01:00:02.554Z,99.99
2023-03-22T01:01:02.584Z,99.99
2023-03-22T01:02:02.537Z,99.99
2023-03-22T01:03:02.531Z,99.99
2023-03-22T01:04:02.520Z,99.99
2023-03-22T01:05:02.511Z,99.99
2023-03-22T01:06:02.504Z,99.99
2023-03-22T01:07:02.567Z,99.99
2023-03-22T01:08:02.483Z,99.99
2023-03-22T01:09:02.474Z,99.99
2023-03-22T01:10:02.465Z,99.99
2023-03-22T01:11:02.455Z,99.99
2023-03-22T01:12:02.448Z,99.99
2023-03-22T01:13:02.524Z,99.99
2023-03-22T01:14:02.436Z,99.99
2023-03-22T01:15:02.442Z,99.99
2023-03-22T01:16:02.477Z,99.99
2023-03-22T01:17:02.410Z,99.99
2023-03-22T01:18:02.408Z,99.99
2023-03-22T01:19:02.389Z,99.99
2023-03-22T01:20:02.387Z,99.99
2023-03-22T01:21:02.384Z,99.99
2023-03-22T01:22:02.364Z,99.99
2023-03-22T01:23:02.355Z,99.99
2023-03-22T01:24:02.359Z,99.99
2023-03-22T01:25:02.337Z,99.99
2023-03-22T01:26:02.332Z,99.99
2023-03-22T01:27:02.333Z,99.99
2023-03-22T01:28:02.330Z,99.99
2023-03-22T01:29:02.307Z,99.99
2023-03-22T01:30:02.294Z,99.99
2023-03-22T01:31:02.329Z,99.99
2023-03-22T01:32:02.285Z,99.99
2023-03-22T01:33:02.299Z,99.99
2023-03-22T01:34:02.265Z,99.99
2023-03-22T01:35:02.251Z,99.99
2023-03-22T01:36:02.286Z,99.99
2023-03-22T01:37:02.243Z,99.99
2023-03-22T01:38:02.241Z,99.99
2023-03-22T01:39:02.268Z,99.99
2023-03-22T01:40:02.213Z,99.99
2023-03-22T01:41:02.205Z,99.99
2023-03-22T01:42:02.196Z,99.99
2023-03-22T01:43:02.192Z,99.99
2023-03-22T01:44:02.180Z,99.99
2023-03-22T01:45:02.202Z,99.99
2023-03-22T01:46:02.233Z,99.99
2023-03-22T01:47:02.161Z,99.99
2023-03-22T01:48:02.232Z,99.99
2023-03-22T01:49:02.310Z,99.99
2023-03-22T01:50:02.143Z,99.99
2023-03-22T01:51:02.124Z,99.99
2023-03-22T01:52:02.115Z,99.99
2023-03-22T01:53:02.173Z,99.99
2023-03-22T01:54:02.109Z,99.99
2023-03-22T01:55:02.086Z,99.99
2023-03-22T01:56:02.086Z,99.99
2023-03-22T01:57:02.071Z,99.99
2023-03-22T01:58:02.069Z,99.99
2023-03-22T01:59:02.056Z,99.99
2023-03-22T02:00:02.063Z,99.99
2023-03-22T02:01:02.096Z,99.99
2023-03-22T02:02:02.031Z,99.99
2023-03-22T02:03:02.123Z,99.99
2023-03-22T02:04:02.017Z,99.99
2023-03-22T02:05:02.011Z,99.99
2023-03-22T02:06:02.024Z,99.99
2023-03-22T02:07:01.989Z,99.99
2023-03-22T02:08:01.997Z,99.99
2023-03-22T02:09:01.973Z,99.99
2023-03-22T02:10:01.964Z,99.99
2023-03-22T02:11:01.956Z,99.99
2023-03-22T02:12:01.947Z,99.99
2023-03-22T02:13:01.942Z,99.99
2023-03-22T02:14:01.931Z,99.99
2023-03-22T02:15:01.925Z,99.99
2023-03-22T02:16:01.967Z,99.99
2023-03-22T02:17:01.911Z,99.99
2023-03-22T02:18:01.901Z,99.99
2023-03-22T02:19:01.886Z,99.99
2023-03-22T02:20:01.881Z,99.99
2023-03-22T02:21:02.560Z,99.99
2023-03-22T02:22:01.875Z,99.99
2023-03-22T02:23:01.870Z,99.99
2023-03-22T02:24:01.854Z,99.99
2023-03-22T02:25:01.844Z,99.99
2023-03-22T02:26:01.830Z,99.99
2023-03-22T02:27:01.828Z,99.99
2023-03-22T02:28:01.812Z,99.99
2023-03-22T02:29:01.811Z,99.99
2023-03-22T02:30:01.796Z,99.99
2023-03-22T02:31:01.843Z,99.99
2023-03-22T02:32:01.780Z,99.99
2023-03-22T02:33:01.796Z,99.99
2023-03-22T02:34:01.938Z,99.99
2023-03-22T02:35:01.756Z,99.99
2023-03-22T02:36:01.746Z,99.99
2023-03-22T02:37:01.754Z,99.99
2023-03-22T02:38:01.730Z,99.99
2023-03-22T02:39:01.732Z,99.99
2023-03-22T02:40:01.713Z,99.99
2023-03-22T02:41:01.709Z,99.99
2023-03-22T02:42:01.695Z,99.99
2023-03-22T02:43:01.686Z,99.99
2023-03-22T02:44:01.678Z,99.99
2023-03-22T02:45:01.683Z,99.99
2023-03-22T02:46:01.660Z,99.99
2023-03-22T02:47:01.652Z,99.99
2023-03-22T02:48:01.697Z,99.99
2023-03-22T02:49:01.626Z,99.99
2023-03-22T02:50:01.688Z,99.99
2023-03-22T02:51:01.623Z,99.99
2023-03-22T02:52:01.645Z,99.99
2023-03-22T02:53:01.603Z,99.99
2023-03-22T02:54:01.599Z,99.99
2023-03-22T02:55:01.589Z,99.99
2023-03-22T02:56:01.604Z,99.99
2023-03-22T02:57:01.564Z,99.99
2023-03-22T02:58:01.559Z,99.99
2023-03-22T02:59:01.617Z,99.99
2023-03-22T03:00:01.551Z,99.99
2023-03-22T03:01:01.532Z,99.99
2023-03-22T03:02:01.571Z,99.99
2023-03-22T03:03:01.515Z,99.99
2023-03-22T03:04:01.510Z,99.99
2023-03-22T03:05:01.503Z,99.99
2023-03-22T03:06:01.499Z,99.99
2023-03-22T03:07:01.482Z,99.99
2023-03-22T03:08:01.498Z,99.99
2023-03-22T03:09:01.567Z,99.99
2023-03-22T03:10:01.458Z,99.99
2023-03-22T03:11:01.473Z,99.99
2023-03-22T03:12:01.441Z,99.99
2023-03-22T03:13:01.435Z,99.99
2023-03-22T03:14:01.579Z,99.99
2023-03-22T03:15:01.418Z,99.99
2023-03-22T03:16:01.437Z,99.99
2023-03-22T03:17:01.400Z,99.99
2023-03-22T03:18:01.390Z,99.99
2023-03-22T03:19:01.502Z,99.99
2023-03-22T03:20:01.374Z,99.99
2023-03-22T03:21:01.365Z,99.99
2023-03-22T03:22:01.358Z,99.99
2023-03-22T03:23:01.356Z,99.99
2023-03-22T03:24:01.498Z,99.99
2023-03-22T03:25:01.336Z,99.99
2023-03-22T03:26:01.320Z,99.99
2023-03-22T03:27:01.319Z,99.99
2023-03-22T03:28:01.308Z,99.99
2023-03-22T03:29:01.366Z,99.99
2023-03-22T03:30:01.288Z,99.99
2023-03-22T03:31:01.289Z,99.99
2023-03-22T03:32:01.269Z,99.99
2023-03-22T03:33:01.262Z,99.99
2023-03-22T03:34:01.252Z,99.99
2023-03-22T03:35:01.242Z,99.99
2023-03-22T03:36:01.248Z,99.99
2023-03-22T03:37:01.226Z,99.99
2023-03-22T03:38:01.219Z,99.99
2023-03-22T03:39:01.235Z,99.99
2023-03-22T03:40:01.202Z,99.99
2023-03-22T03:41:01.192Z,99.99
2023-03-22T03:42:01.193Z,99.99
2023-03-22T03:43:01.173Z,99.99
2023-03-22T03:44:01.279Z,99.99
2023-03-22T03:45:01.159Z,99.99
2023-03-22T03:46:01.178Z,99.99
2023-03-22T03:47:01.149Z,99.99
2023-03-22T03:48:01.173Z,99.99
2023-03-22T03:49:01.219Z,99.99
2023-03-22T03:50:01.113Z,99.99
2023-03-22T03:51:01.105Z,99.99
2023-03-22T03:52:01.098Z,99.99
2023-03-22T03:53:01.091Z,99.99
2023-03-22T03:54:01.178Z,99.99
2023-03-22T03:55:01.079Z,99.99
2023-03-22T03:56:01.063Z,99.99
2023-03-22T03:57:03.426Z,99.99
2023-03-22T03:58:01.045Z,99.99
2023-03-22T03:59:01.141Z,99.99
2023-03-22T04:00:01.039Z,99.99
2023-03-22T04:01:01.018Z,99.99
2023-03-22T04:02:01.039Z,99.99
2023-03-22T04:03:01.011Z,99.99
2023-03-22T04:04:01.079Z,99.99
2023-03-22T04:05:00.986Z,99.99
2023-03-22T04:06:00.977Z,99.99
2023-03-22T04:07:00.975Z,99.99
2023-03-22T04:08:00.964Z,99.99
2023-03-22T04:09:01.031Z,99.99
2023-03-22T04:10:00.985Z,99.99
2023-03-22T04:11:00.932Z,99.99
2023-03-22T04:12:00.925Z,99.99
2023-03-22T04:13:00.918Z,99.99
2023-03-22T04:14:00.957Z,99.99
2023-03-22T04:15:00.894Z,99.99
2023-03-22T04:16:00.898Z,99.99
2023-03-22T04:17:00.949Z,99.99
2023-03-22T04:18:00.929Z,99.99
2023-03-22T04:19:00.904Z,99.99
2023-03-22T04:20:00.859Z,99.99
2023-03-22T04:21:00.857Z,99.99
2023-03-22T04:22:00.841Z,99.99
2023-03-22T04:23:00.832Z,99.99
2023-03-22T04:24:00.861Z,99.99
2023-03-22T04:25:00.816Z,99.99
2023-03-22T04:26:00.806Z,99.99
2023-03-22T04:27:00.800Z,99.99
2023-03-22T04:28:00.790Z,99.99
2023-03-22T04:29:00.840Z,99.99
2023-03-22T04:30:00.778Z,99.99
2023-03-22T04:31:00.813Z,99.99
2023-03-22T04:32:00.787Z,99.99
2023-03-22T04:33:00.748Z,99.99
2023-03-22T04:34:00.774Z,99.99
2023-03-22T04:35:00.734Z,99.99
2023-03-22T04:36:02.927Z,99.99
2023-03-22T04:37:00.710Z,99.99
2023-03-22T04:38:00.702Z,99.99
2023-03-22T04:39:00.771Z,99.99
2023-03-22T04:40:00.702Z,99.99
2023-03-22T04:41:00.678Z,99.99
2023-03-22T04:42:00.673Z,99.99
2023-03-22T04:43:00.660Z,99.99
2023-03-22T04:44:00.652Z,99.99
2023-03-22T04:45:00.644Z,99.99
2023-03-22T04:46:00.669Z,99.99
2023-03-22T04:47:00.629Z,99.99
2023-03-22T04:48:00.650Z,99.99
2023-03-22T04:49:00.652Z,99.99
2023-03-22T04:50:00.609Z,99.99
2023-03-22T04:51:00.588Z,99.99
2023-03-22T04:52:00.584Z,99.99
2023-03-22T04:53:00.572Z,99.99
2023-03-22T04:54:00.629Z,99.99
2023-03-22T04:55:00.571Z,99.99
2023-03-22T04:56:00.543Z,99.99
2023-03-22T04:57:00.536Z,99.99
2023-03-22T04:58:00.535Z,99.99
2023-03-22T04:59:00.669Z,99.99
2023-03-22T05:00:00.513Z,99.99
2023-03-22T05:01:00.502Z,99.99
2023-03-22T05:02:00.564Z,99.99
2023-03-22T05:03:00.518Z,99.99
2023-03-22T05:04:00.570Z,99.99
2023-03-22T05:05:00.468Z,99.99
2023-03-22T05:06:00.464Z,99.99
2023-03-22T05:07:00.455Z,99.99
2023-03-22T05:08:00.453Z,99.99
2023-03-22T05:09:00.453Z,99.99
2023-03-22T05:10:00.426Z,99.99
2023-03-22T05:11:00.420Z,99.99
2023-03-22T05:12:00.426Z,99.99
2023-03-22T05:13:00.400Z,99.99
2023-03-22T05:14:00.411Z,99.99
2023-03-22T05:15:00.380Z,99.99
2023-03-22T05:16:00.408Z,99.99
2023-03-22T05:17:00.367Z,99.99
2023-03-22T05:18:00.357Z,99.99
2023-03-22T05:19:00.489Z,99.99
2023-03-22T05:20:00.345Z,99.99
2023-03-22T05:21:00.331Z,99.99
2023-03-22T05:22:00.320Z,99.99
2023-03-22T05:23:00.313Z,99.99
2023-03-22T05:24:00.308Z,99.99
2023-03-22T05:25:00.301Z,99.99
2023-03-22T05:26:00.288Z,99.99
2023-03-22T05:27:00.279Z,99.99
2023-03-22T05:28:00.273Z,99.99
2023-03-22T05:29:00.259Z,99.99
2023-03-22T05:30:00.253Z,99.99
2023-03-22T05:31:00.258Z,99.99
2023-03-22T05:32:00.236Z,99.99
2023-03-22T05:33:00.231Z,99.99
2023-03-22T05:34:00.287Z,99.99
2023-03-22T05:35:00.207Z,99.99
2023-03-22T05:36:00.245Z,99.99
2023-03-22T05:37:00.193Z,99.99
2023-03-22T05:38:00.208Z,99.99
2023-03-22T05:39:00.226Z,99.99
2023-03-22T05:40:00.165Z,99.99
2023-03-22T05:41:00.159Z,99.99
2023-03-22T05:42:00.178Z,99.99
2023-03-22T05:43:00.142Z,99.99
2023-03-22T05:44:00.217Z,99.99
2023-03-22T05:45:00.133Z,99.99
2023-03-22T05:46:00.173Z,99.99
2023-03-22T05:47:00.174Z,99.99
2023-03-22T05:48:00.154Z,99.99
2023-03-22T05:49:00.091Z,99.99
2023-03-22T05:50:00.102Z,99.99
2023-03-22T05:51:00.109Z,99.99
2023-03-22T05:52:00.108Z,99.99
2023-03-22T05:53:00.079Z,99.99
2023-03-22T05:54:00.094Z,99.99
2023-03-22T05:55:00.039Z,99.99
2023-03-22T05:56:00.038Z,99.99
2023-03-22T05:57:00.026Z,99.99
2023-03-22T05:58:00.014Z,99.99
2023-03-22T05:59:00.008Z,99.99
2023-03-22T06:00:00.002Z,99.99
2023-03-22T06:00:59.990Z,99.99
2023-03-22T06:02:00.039Z,99.99
2023-03-22T06:02:59.990Z,99.99
2023-03-22T06:03:59.965Z,99.99
2023-03-22T06:04:59.954Z,99.99
2023-03-22T06:05:59.950Z,99.99
2023-03-22T06:06:59.941Z,99.99
2023-03-22T06:07:59.929Z,99.99
2023-03-22T06:09:14.143Z,99.99
2023-03-22T06:09:59.911Z,99.99
2023-03-22T06:10:59.903Z,99.99
2023-03-22T06:11:59.896Z,99.99
2023-03-22T06:12:59.918Z,99.99
2023-03-22T06:13:59.882Z,99.99
2023-03-22T06:14:59.870Z,99.99
2023-03-22T06:15:59.861Z,99.95
2023-03-22T06:16:59.852Z,99.99
2023-03-22T06:17:59.848Z,99.99
2023-03-22T06:18:59.836Z,99.99
2023-03-22T06:19:59.831Z,99.99
2023-03-22T06:20:59.826Z,99.99
2023-03-22T06:21:59.809Z,99.99
2023-03-22T06:22:59.806Z,99.74
2023-03-22T06:23:59.805Z,99.79
2023-03-22T06:24:59.786Z,99.99
2023-03-22T06:25:59.787Z,99.74
2023-03-22T06:26:59.767Z,99.95
2023-03-22T06:27:59.766Z,99.54
2023-03-22T06:28:59.756Z,99.38
2023-03-22T06:29:59.740Z,99.28
2023-03-22T06:30:59.759Z,99.33
2023-03-22T06:31:59.719Z,99.59
2023-03-22T06:32:59.709Z,99.43
2023-03-22T06:33:59.697Z,98.77
2023-03-22T06:34:59.694Z,98.97
2023-03-22T06:35:59.682Z,98.77
2023-03-22T06:36:59.670Z,98.57
2023-03-22T06:37:59.663Z,98.57
2023-03-22T06:38:59.657Z,98.87
2023-03-22T06:39:59.646Z,98.67
2023-03-22T06:40:59.638Z,98.57
2023-03-22T06:41:59.627Z,98.67
2023-03-22T06:43:03.529Z,98.67
2023-03-22T06:43:59.610Z,98.16
2023-03-22T06:44:59.611Z,98.16
2023-03-22T06:45:59.640Z,98.25
2023-03-22T06:46:59.591Z,98.11
2023-03-22T06:47:59.609Z,98.21
2023-03-22T06:48:59.570Z,98.21
2023-03-22T06:49:59.558Z,97.39
2023-03-22T06:50:59.570Z,98.32
2023-03-22T06:51:59.543Z,98.21
2023-03-22T06:52:59.535Z,98.42
2023-03-22T06:53:59.522Z,98.32
2023-03-22T06:54:59.523Z,98.32
2023-03-22T06:55:59.530Z,97.19
2023-03-22T06:56:59.501Z,98.52
2023-03-22T06:57:59.495Z,97.70
2023-03-22T06:58:59.483Z,97.70
2023-03-22T06:59:59.474Z,97.29
2023-03-22T07:00:59.539Z,97.70
2023-03-22T07:01:59.450Z,97.34
2023-03-22T07:02:59.466Z,97.34
2023-03-22T07:03:59.505Z,97.04
2023-03-22T07:04:59.437Z,96.94
2023-03-22T07:05:59.431Z,96.83
2023-03-22T07:06:59.427Z,96.94
2023-03-22T07:07:59.428Z,96.28
2023-03-22T07:08:59.416Z,96.42
2023-03-22T07:09:59.390Z,96.01
2023-03-22T07:10:59.386Z,96.07
2023-03-22T07:11:59.446Z,96.53
2023-03-22T07:12:59.372Z,96.32
2023-03-22T07:13:59.400Z,96.28
2023-03-22T07:14:59.365Z,95.76
2023-03-22T07:15:59.399Z,95.87
2023-03-22T07:16:59.338Z,95.97
2023-03-22T07:17:59.329Z,95.56
2023-03-22T07:18:59.429Z,95.76
2023-03-22T07:19:59.316Z,95.25
2023-03-22T07:20:59.313Z,94.84
2023-03-22T07:21:59.296Z,94.84
2023-03-22T07:22:59.287Z,95.05
2023-03-22T07:23:59.280Z,94.59
2023-03-22T07:25:01.579Z,94.80
2023-03-22T07:25:59.263Z,94.80
2023-03-22T07:26:59.262Z,94.70
2023-03-22T07:27:59.259Z,94.49
2023-03-22T07:28:59.245Z,93.98
2023-03-22T07:29:59.235Z,94.24
2023-03-22T07:30:59.223Z,94.04
2023-03-22T07:31:59.361Z,94.14
2023-03-22T07:32:59.215Z,93.63
2023-03-22T07:33:59.202Z,93.63
2023-03-22T07:34:59.199Z,93.43
2023-03-22T07:35:59.215Z,92.19
2023-03-22T07:36:59.191Z,92.40
2023-03-22T07:37:59.170Z,92.81
2023-03-22T07:38:59.168Z,92.60
2023-03-22T07:39:59.155Z,92.77
2023-03-22T07:40:59.149Z,92.87
2023-03-22T07:41:59.145Z,92.77
2023-03-22T07:42:59.135Z,92.46
2023-03-22T07:44:15.047Z,92.15
2023-03-22T07:44:59.125Z,91.80
2023-03-22T07:45:59.112Z,92.11
2023-03-22T07:46:59.218Z,92.07
2023-03-22T07:47:59.493Z,91.15
2023-03-22T07:48:59.093Z,91.52
2023-03-22T07:49:59.088Z,91.11
2023-03-22T07:50:59.087Z,89.88
2023-03-22T07:51:59.084Z,89.78
2023-03-22T07:52:59.067Z,89.06
2023-03-22T07:53:59.054Z,88.45
2023-03-22T07:54:59.048Z,88.14
2023-03-22T07:55:59.047Z,88.92
2023-03-22T07:56:59.037Z,88.51
2023-03-22T07:57:59.023Z,88.06
2023-03-22T07:58:59.105Z,87.14
2023-03-22T07:59:59.020Z,86.33
2023-03-22T08:00:59.003Z,86.83
2023-03-22T08:01:59.069Z,87.18
2023-03-22T08:02:59.053Z,87.96
2023-03-22T08:03:58.986Z,87.92
2023-03-22T08:04:58.978Z,87.71
2023-03-22T08:05:58.971Z,87.41
2023-03-22T08:06:58.965Z,87.37
2023-03-22T08:07:58.958Z,86.76
2023-03-22T08:08:58.947Z,86.21
2023-03-22T08:09:59.335Z,84.37
2023-03-22T08:10:59.102Z,83.86
2023-03-22T08:11:58.934Z,84.58
2023-03-22T08:12:58.921Z,84.37
2023-03-22T08:13:58.926Z,84.47
2023-03-22T08:14:58.904Z,84.84
2023-03-22T08:15:58.902Z,84.03
2023-03-22T08:16:58.896Z,83.92
2023-03-22T08:17:58.882Z,83.51
2023-03-22T08:18:58.875Z,83.42
2023-03-22T08:19:58.882Z,83.31
2023-03-22T08:20:58.902Z,83.21
2023-03-22T08:21:58.856Z,83.42
2023-03-22T08:22:58.856Z,83.82
2023-03-22T08:23:58.842Z,83.82
2023-03-22T08:24:58.838Z,84.39
2023-03-22T08:25:58.833Z,84.23
2023-03-22T08:26:58.825Z,83.37
2023-03-22T08:27:58.824Z,82.97
2023-03-22T08:28:58.810Z,81.95
2023-03-22T08:29:58.800Z,81.34
2023-03-22T08:30:58.795Z,82.15
2023-03-22T08:31:58.832Z,81.65
2023-03-22T08:32:58.789Z,82.32
2023-03-22T08:33:58.782Z,82.56
2023-03-22T08:34:58.773Z,82.12
2023-03-22T08:35:58.766Z,81.71
2023-03-22T08:36:58.758Z,80.69
2023-03-22T08:37:58.769Z,80.79
2023-03-22T08:38:58.747Z,80.99
2023-03-22T08:39:58.822Z,81.40
2023-03-22T08:40:58.739Z,81.16
2023-03-22T08:41:58.728Z,81.16
2023-03-22T08:42:58.724Z,81.46
2023-03-22T08:43:58.734Z,80.24
2023-03-22T08:44:58.714Z,80.96
2023-03-22T08:45:58.776Z,80.45
2023-03-22T08:46:58.706Z,79.84
2023-03-22T08:47:58.735Z,80.24
2023-03-22T08:48:58.686Z,80.85
2023-03-22T08:49:58.677Z,80.76
2023-03-22T08:50:58.672Z,79.53
2023-03-22T08:51:58.712Z,79.47
2023-03-22T08:52:58.660Z,80.24
2023-03-22T08:53:58.659Z,79.53
2023-03-22T08:54:58.646Z,79.84
2023-03-22T08:55:58.653Z,79.37
2023-03-22T08:56:58.633Z,80.18
2023-03-22T08:57:58.646Z,79.74
2023-03-22T08:58:58.621Z,80.04
2023-03-22T08:59:58.624Z,80.35
2023-03-22T09:00:58.702Z,79.02
2023-03-22T09:01:58.758Z,78.45
2023-03-22T09:02:58.631Z,79.37
2023-03-22T09:03:58.630Z,80.59
2023-03-22T09:04:58.591Z,80.29
2023-03-22T09:05:58.582Z,80.15
2023-03-22T09:06:58.586Z,80.35
2023-03-22T09:08:05.886Z,80.11
2023-03-22T09:08:58.567Z,78.48
2023-03-22T09:09:58.561Z,79.80
2023-03-22T09:10:58.553Z,78.17
2023-03-22T09:11:58.550Z,77.77
2023-03-22T09:12:58.542Z,78.28
2023-03-22T09:13:58.536Z,78.95
2023-03-22T09:14:58.530Z,78.78
2023-03-22T09:15:58.590Z,79.25
2023-03-22T09:16:58.518Z,78.14
2023-03-22T09:17:58.512Z,78.34
2023-03-22T09:18:58.506Z,78.64
2023-03-22T09:20:11.612Z,78.10
2023-03-22T09:20:58.500Z,76.51
2023-03-22T09:21:58.497Z,76.41
2023-03-22T09:22:58.489Z,77.43
2023-03-22T09:23:58.482Z,77.59
2023-03-22T09:24:58.480Z,77.49
2023-03-22T09:25:58.468Z,77.09
2023-03-22T09:26:58.461Z,76.68
2023-03-22T09:27:58.455Z,76.85
2023-03-22T09:28:58.453Z,76.34
2023-03-22T09:29:58.449Z,76.24
2023-03-22T09:30:58.450Z,76.44
2023-03-22T09:31:58.434Z,76.44
2023-03-22T09:32:58.429Z,75.79
2023-03-22T09:33:58.421Z,76.40
2023-03-22T09:34:58.423Z,76.27
2023-03-22T09:35:58.428Z,74.44
2023-03-22T09:36:58.646Z,74.14
2023-03-22T09:37:58.401Z,73.83
2023-03-22T09:38:58.396Z,74.74
2023-03-22T09:39:58.395Z,73.90
2023-03-22T09:40:58.387Z,72.78
2023-03-22T09:41:58.416Z,73.90
2023-03-22T09:42:58.383Z,74.61
2023-03-22T09:43:58.371Z,74.81
2023-03-22T09:44:58.366Z,75.08
2023-03-22T09:45:58.383Z,75.08
2023-03-22T09:46:58.356Z,73.46
2023-03-22T09:47:58.375Z,72.78
2023-03-22T09:48:58.346Z,73.60
2023-03-22T09:49:58.344Z,73.63
2023-03-22T09:50:58.337Z,73.22
2023-03-22T09:51:58.370Z,73.43
2023-03-22T09:52:58.331Z,73.06
2023-03-22T09:53:58.320Z,73.87
2023-03-22T09:54:58.317Z,74.48
2023-03-22T09:55:58.314Z,74.74
2023-03-22T09:56:58.308Z,74.54
2023-03-22T09:57:58.304Z,74.81
2023-03-22T09:58:58.313Z,73.63
2023-03-22T09:59:58.294Z,73.29
2023-03-22T10:00:58.361Z,74.10
2023-03-22T10:01:58.546Z,73.29
2023-03-22T10:02:58.281Z,73.66
2023-03-22T10:03:58.298Z,73.70
2023-03-22T10:04:58.267Z,73.16
2023-03-22T10:05:58.270Z,73.73
2023-03-22T10:06:58.258Z,72.72
2023-03-22T10:07:58.261Z,71.40
2023-03-22T10:08:58.252Z,73.12
2023-03-22T10:09:58.242Z,72.41
2023-03-22T10:10:58.241Z,73.02
2023-03-22T10:11:58.235Z,71.91
2023-03-22T10:12:58.232Z,70.89
2023-03-22T10:13:58.225Z,71.80
2023-03-22T10:14:58.220Z,72.52
2023-03-22T10:15:58.237Z,72.31
2023-03-22T10:16:58.213Z,72.31
2023-03-22T10:17:58.206Z,71.00
2023-03-22T10:18:58.207Z,71.09
2023-03-22T10:19:58.203Z,71.91
2023-03-22T10:20:58.195Z,72.08
2023-03-22T10:21:58.188Z,71.88
2023-03-22T10:22:58.183Z,71.57
2023-03-22T10:23:58.180Z,71.53
2023-03-22T10:24:58.175Z,70.36
2023-03-22T10:25:58.168Z,70.93
2023-03-22T10:26:58.167Z,70.02
2023-03-22T10:27:58.992Z,70.12
2023-03-22T10:28:58.158Z,69.71
2023-03-22T10:29:58.153Z,69.31
2023-03-22T10:30:58.209Z,70.83
2023-03-22T10:31:58.143Z,71.03
2023-03-22T10:32:58.448Z,70.93
2023-03-22T10:33:58.135Z,70.42
2023-03-22T10:34:58.134Z,71.44
2023-03-22T10:35:58.203Z,70.02
2023-03-22T10:36:58.126Z,69.92
2023-03-22T10:37:58.114Z,70.12
2023-03-22T10:38:58.117Z,71.33
2023-03-22T10:39:58.111Z,71.00
2023-03-22T10:40:58.111Z,69.58
2023-03-22T10:41:58.259Z,68.06
2023-03-22T10:42:58.097Z,68.47
2023-03-22T10:43:58.097Z,68.06
2023-03-22T10:44:58.089Z,68.47
2023-03-22T10:45:58.085Z,67.72
2023-03-22T10:46:58.157Z,67.12
2023-03-22T10:47:58.290Z,67.63
2023-03-22T10:48:58.077Z,67.02
2023-03-22T10:49:58.074Z,67.69
2023-03-22T10:50:58.075Z,66.78
2023-03-22T10:51:58.071Z,66.48
2023-03-22T10:52:58.065Z,66.89
2023-03-22T10:53:58.059Z,66.61
2023-03-22T10:55:02.320Z,67.09
2023-03-22T10:55:58.055Z,66.78
2023-03-22T10:56:58.052Z,66.31
2023-03-22T10:57:58.043Z,66.52
2023-03-22T10:58:58.038Z,66.11
2023-03-22T10:59:58.048Z,66.61
2023-03-22T11:00:58.140Z,66.41
2023-03-22T11:01:58.211Z,66.72
2023-03-22T11:02:58.053Z,66.11
2023-03-22T11:03:58.019Z,65.50
2023-03-22T11:04:58.017Z,66.92
2023-03-22T11:05:58.010Z,66.41
2023-03-22T11:06:58.004Z,65.40
2023-03-22T11:07:58.007Z,64.79
2023-03-22T11:08:57.996Z,65.64
2023-03-22T11:09:57.993Z,66.31
2023-03-22T11:10:58.014Z,66.21
2023-03-22T11:11:58.000Z,66.31
2023-03-22T11:12:58.017Z,64.79
2023-03-22T11:13:57.975Z,66.41
2023-03-22T11:14:57.975Z,66.28
2023-03-22T11:15:57.996Z,66.08
2023-03-22T11:16:57.994Z,66.69
2023-03-22T11:17:57.960Z,65.88
2023-03-22T11:18:57.957Z,65.78
2023-03-22T11:19:58.006Z,65.07
2023-03-22T11:20:57.951Z,64.46
2023-03-22T11:21:57.942Z,64.84
2023-03-22T11:22:57.940Z,65.67
2023-03-22T11:23:57.935Z,64.67
2023-03-22T11:24:57.942Z,64.36
2023-03-22T11:25:57.938Z,64.97
2023-03-22T11:26:57.930Z,63.96
2023-03-22T11:27:57.928Z,63.45
2023-03-22T11:28:57.916Z,63.76
2023-03-22T11:29:57.926Z,64.36
2023-03-22T11:30:57.917Z,63.85
2023-03-22T11:31:57.964Z,63.55
2023-03-22T11:32:57.956Z,63.96
2023-03-22T11:33:57.907Z,64.16
2023-03-22T11:34:57.897Z,63.15
2023-03-22T11:35:57.995Z,62.85
2023-03-22T11:36:57.905Z,64.36
2023-03-22T11:37:57.891Z,63.96
2023-03-22T11:38:57.881Z,64.16
2023-03-22T11:39:57.877Z,64.33
2023-03-22T11:40:57.875Z,63.82
2023-03-22T11:41:57.876Z,63.02
2023-03-22T11:42:57.869Z,63.62
2023-03-22T11:43:57.866Z,62.99
2023-03-22T11:44:57.861Z,62.31
2023-03-22T11:45:57.902Z,61.17
2023-03-22T11:46:57.878Z,62.82
2023-03-22T11:47:57.901Z,62.71
2023-03-22T11:49:00.789Z,62.71
2023-03-22T11:49:57.842Z,62.31
2023-03-22T11:50:57.839Z,62.41
2023-03-22T11:51:57.833Z,59.78
2023-03-22T11:52:57.833Z,62.04
2023-03-22T11:53:57.829Z,62.21
2023-03-22T11:54:57.827Z,62.62
2023-03-22T11:55:57.828Z,62.41
2023-03-22T11:56:57.821Z,62.31
2023-03-22T11:57:57.817Z,62.51
2023-03-22T11:58:57.811Z,62.31
2023-03-22T11:59:57.812Z,62.62
2023-03-22T12:00:57.802Z,61.10
2023-03-22T12:01:57.798Z,61.30
2023-03-22T12:02:57.862Z,62.01
2023-03-22T12:03:57.924Z,61.57
2023-03-22T12:04:57.838Z,60.09
2023-03-22T12:05:57.862Z,62.08
2023-03-22T12:06:57.795Z,61.57
2023-03-22T12:07:57.776Z,60.66
2023-03-22T12:08:57.769Z,60.26
2023-03-22T12:09:59.055Z,61.17
2023-03-22T12:10:57.762Z,61.27
2023-03-22T12:11:57.760Z,58.95
2023-03-22T12:12:57.765Z,59.76
2023-03-22T12:13:57.790Z,59.99
2023-03-22T12:14:57.746Z,58.04
2023-03-22T12:15:57.762Z,57.74
2023-03-22T12:16:57.739Z,59.35
2023-03-22T12:17:57.947Z,59.45
2023-03-22T12:18:57.750Z,60.06
2023-03-22T12:19:57.728Z,58.54
2023-03-22T12:20:57.726Z,59.56
2023-03-22T12:21:57.721Z,58.65
2023-03-22T12:22:57.717Z,58.75
2023-03-22T12:23:57.717Z,59.15
2023-03-22T12:24:57.713Z,59.66
2023-03-22T12:25:57.708Z,59.38
2023-03-22T12:26:57.703Z,58.85
2023-03-22T12:27:57.698Z,58.78
2023-03-22T12:28:57.706Z,59.38
2023-03-22T12:29:57.691Z,60.19
2023-03-22T12:30:57.717Z,59.28
2023-03-22T12:31:57.746Z,59.89
2023-03-22T12:32:57.739Z,60.29
2023-03-22T12:33:57.676Z,58.87
2023-03-22T12:35:05.421Z,59.38
2023-03-22T12:35:57.679Z,59.78
2023-03-22T12:36:57.665Z,59.69
2023-03-22T12:37:57.665Z,59.28
2023-03-22T12:38:57.661Z,59.15
2023-03-22T12:39:57.655Z,60.16
2023-03-22T12:40:57.651Z,59.45
2023-03-22T12:41:57.648Z,59.15
2023-03-22T12:42:59.698Z,59.15
2023-03-22T12:43:57.636Z,59.25
2023-03-22T12:45:04.705Z,59.73
2023-03-22T12:45:57.629Z,59.45
2023-03-22T12:46:57.662Z,58.62
2023-03-22T12:47:57.737Z,59.53
2023-03-22T12:48:57.687Z,58.72
2023-03-22T12:49:57.626Z,58.32
2023-03-22T12:50:57.613Z,57.81
2023-03-22T12:51:57.608Z,58.42