createdAt,value
2019-05-30T00:00:17.602Z,15.00
2019-05-30T00:02:45.339Z,15.10
2019-05-30T00:05:14.548Z,15.10
2019-05-30T00:07:43.793Z,15.00
2019-05-30T00:10:13.149Z,14.90
2019-05-30T00:12:42.375Z,14.80
2019-05-30T00:15:12.471Z,14.70
2019-05-30T00:17:42.036Z,14.70
2019-05-30T00:20:11.783Z,14.70
2019-05-30T00:22:41.037Z,14.80
2019-05-30T00:25:10.608Z,14.80
2019-05-30T00:27:39.848Z,14.90
2019-05-30T00:30:24.026Z,14.90
2019-05-30T00:32:41.167Z,14.90
2019-05-30T00:35:10.375Z,14.80
2019-05-30T00:37:39.608Z,14.80
2019-05-30T00:40:09.379Z,14.80
2019-05-30T00:42:38.600Z,14.70
2019-05-30T00:45:20.478Z,14.70
2019-05-30T00:50:13.357Z,14.80
2019-05-30T00:52:42.582Z,14.80
2019-05-30T00:55:11.789Z,14.80
2019-05-30T00:57:40.977Z,14.80
2019-05-30T01:00:10.149Z,14.70
2019-05-30T01:02:39.348Z,14.70
2019-05-30T01:05:08.617Z,14.70
2019-05-30T01:07:37.799Z,14.60
2019-05-30T01:10:07.808Z,14.60
2019-05-30T01:12:37.164Z,14.60
2019-05-30T01:15:09.334Z,14.50
2019-05-30T01:17:38.513Z,14.40
2019-05-30T01:20:08.152Z,14.40
2019-05-30T01:22:37.346Z,14.30
2019-05-30T01:25:10.045Z,14.20
2019-05-30T01:27:39.234Z,14.20
2019-05-30T01:30:09.042Z,14.10
2019-05-30T01:32:38.308Z,14.00
2019-05-30T01:35:08.252Z,14.00
2019-05-30T01:37:37.517Z,13.90
2019-05-30T01:40:08.741Z,13.90
2019-05-30T01:42:38.315Z,13.80
2019-05-30T01:45:09.454Z,13.80
2019-05-30T01:47:38.620Z,13.70
2019-05-30T01:50:12.348Z,13.60
2019-05-30T01:52:41.536Z,13.60
2019-05-30T01:55:11.274Z,13.50
2019-05-30T01:57:40.536Z,13.50
2019-05-30T02:00:20.472Z,13.40
2019-05-30T02:02:43.106Z,13.30
2019-05-30T02:05:14.095Z,13.30
2019-05-30T02:07:43.271Z,13.20
2019-05-30T02:10:12.620Z,13.20
2019-05-30T02:12:41.809Z,13.20
2019-05-30T02:15:12.336Z,13.10
2019-05-30T02:17:41.528Z,13.10
2019-05-30T02:20:10.968Z,13.10
2019-05-30T02:22:40.481Z,13.10
2019-05-30T02:25:10.438Z,13.00
2019-05-30T02:27:39.673Z,13.00
2019-05-30T02:30:12.458Z,12.90
2019-05-30T02:32:40.380Z,12.90
2019-05-30T02:35:12.727Z,12.90
2019-05-30T02:37:41.782Z,12.80
2019-05-30T02:40:14.835Z,12.70
2019-05-30T02:42:42.171Z,12.60
2019-05-30T02:45:12.580Z,12.50
2019-05-30T02:47:42.192Z,12.30
2019-05-30T02:50:14.050Z,12.20
2019-05-30T02:52:42.780Z,12.10
2019-05-30T02:55:13.585Z,12.10
2019-05-30T02:57:43.224Z,12.00
2019-05-30T03:00:16.454Z,12.00
2019-05-30T03:02:43.534Z,12.00
2019-05-30T03:05:15.157Z,12.00
2019-05-30T03:07:44.028Z,12.00
2019-05-30T03:10:15.258Z,12.00
2019-05-30T03:12:44.286Z,12.00
2019-05-30T03:15:15.431Z,12.10
2019-05-30T03:17:44.409Z,12.10
2019-05-30T03:20:22.252Z,12.10
2019-05-30T03:22:44.550Z,12.10
2019-05-30T03:25:16.185Z,12.10
2019-05-30T03:27:44.675Z,12.10
2019-05-30T03:30:25.559Z,12.00
2019-05-30T03:33:07.723Z,12.00
2019-05-30T03:35:27.662Z,12.00
2019-05-30T03:37:46.687Z,12.10
2019-05-30T03:40:16.452Z,12.10
2019-05-30T03:42:46.769Z,12.10
2019-05-30T03:45:16.652Z,12.10
2019-05-30T03:47:54.861Z,12.10
2019-05-30T03:50:25.506Z,12.10
2019-05-30T03:52:55.068Z,12.10
2019-05-30T03:55:24.612Z,12.10
2019-05-30T03:58:10.062Z,12.20
2019-05-30T04:00:42.764Z,12.20
2019-05-30T04:03:44.091Z,12.30
2019-05-30T04:06:19.451Z,12.30
2019-05-30T04:08:50.348Z,12.40
2019-05-30T04:11:21.741Z,12.50
2019-05-30T04:13:53.827Z,12.60
2019-05-30T04:16:23.002Z,12.70
2019-05-30T04:18:52.194Z,12.70
2019-05-30T04:21:22.453Z,12.70
2019-05-30T04:23:51.627Z,12.80
2019-05-30T04:26:20.798Z,12.80
2019-05-30T04:28:49.993Z,12.70
2019-05-30T04:31:19.510Z,12.70
2019-05-30T04:33:48.946Z,12.80
2019-05-30T04:36:19.151Z,12.90
2019-05-30T04:38:48.591Z,13.10
2019-05-30T04:41:19.221Z,13.30
2019-05-30T04:43:48.649Z,13.50
2019-05-30T04:46:19.533Z,13.60
2019-05-30T04:48:48.713Z,13.80
2019-05-30T04:51:19.600Z,13.90
2019-05-30T04:53:49.069Z,13.90
2019-05-30T04:56:21.305Z,14.00
2019-05-30T04:58:50.210Z,14.00
2019-05-30T05:01:20.260Z,14.20
2019-05-30T05:03:52.373Z,14.40
2019-05-30T05:06:21.941Z,14.40
2019-05-30T05:08:51.755Z,14.60
2019-05-30T05:11:24.659Z,14.70
2019-05-30T05:13:51.805Z,14.80
2019-05-30T05:16:30.803Z,14.90
2019-05-30T05:18:51.853Z,15.00
2019-05-30T05:21:21.324Z,15.00
2019-05-30T05:23:50.494Z,15.10
2019-05-30T05:26:19.672Z,15.20
2019-05-30T05:28:48.878Z,15.30
2019-05-30T05:31:18.469Z,15.40
2019-05-30T05:33:56.795Z,15.50
2019-05-30T05:36:18.907Z,15.60
2019-05-30T05:38:48.714Z,15.70
2019-05-30T05:41:18.207Z,15.80
2019-05-30T05:43:47.446Z,15.90
2019-05-30T05:46:16.635Z,15.90
2019-05-30T05:48:45.800Z,16.00
2019-05-30T05:51:14.977Z,16.10
2019-05-30T05:53:44.157Z,16.10
2019-05-30T05:56:13.415Z,16.20
2019-05-30T05:58:42.590Z,16.30
2019-05-30T06:01:11.773Z,16.40
2019-05-30T06:03:41.214Z,16.50
2019-05-30T06:06:10.405Z,16.60
2019-05-30T06:08:39.808Z,16.70
2019-05-30T06:11:09.035Z,16.90
2019-05-30T06:13:38.508Z,17.00
2019-05-30T06:16:07.705Z,17.00
2019-05-30T06:18:37.209Z,17.00
2019-05-30T06:21:06.396Z,17.00
2019-05-30T06:23:35.579Z,17.00
2019-05-30T06:26:04.761Z,16.90
2019-05-30T06:28:33.951Z,16.90
2019-05-30T06:31:03.119Z,17.00
2019-05-30T06:33:32.301Z,17.00
2019-05-30T06:36:01.504Z,17.00
2019-05-30T06:38:31.006Z,17.10
2019-05-30T06:41:00.185Z,17.10
2019-05-30T06:43:30.290Z,17.20
2019-05-30T06:48:28.807Z,17.50
2019-05-30T06:50:58.088Z,17.80
2019-05-30T06:53:29.345Z,18.10
2019-05-30T06:55:58.698Z,18.40
2019-05-30T06:58:41.399Z,18.70
2019-05-30T07:00:58.764Z,19.00
2019-05-30T07:03:28.504Z,19.20
2019-05-30T07:05:58.641Z,19.50
2019-05-30T07:08:28.860Z,19.70
2019-05-30T07:10:58.108Z,19.90
2019-05-30T07:13:27.384Z,20.10
2019-05-30T07:15:56.581Z,20.10
2019-05-30T07:18:27.411Z,20.10
2019-05-30T07:20:56.741Z,20.00
2019-05-30T07:23:25.928Z,20.00
2019-05-30T07:25:55.121Z,20.10
2019-05-30T07:28:24.302Z,20.30
2019-05-30T07:30:53.488Z,20.40
2019-05-30T07:33:23.837Z,20.60
2019-05-30T07:35:53.553Z,20.80
2019-05-30T07:38:22.721Z,21.00
2019-05-30T07:40:51.904Z,21.10
2019-05-30T07:43:24.790Z,20.70
2019-05-30T07:45:57.988Z,20.20
2019-05-30T07:48:22.885Z,19.90
2019-05-30T07:50:52.069Z,19.80
2019-05-30T07:53:21.240Z,19.90
2019-05-30T07:55:50.422Z,20.20
2019-05-30T07:58:19.610Z,20.40
2019-05-30T08:00:48.786Z,20.70
2019-05-30T08:03:17.964Z,21.00
2019-05-30T08:05:47.136Z,21.30
2019-05-30T08:08:16.320Z,21.50
2019-05-30T08:10:45.493Z,21.70
2019-05-30T08:13:14.692Z,21.90
2019-05-30T08:15:44.307Z,22.10
2019-05-30T08:18:13.557Z,22.40
2019-05-30T08:20:42.748Z,22.70
2019-05-30T08:23:11.943Z,22.80
2019-05-30T08:25:41.116Z,22.80
2019-05-30T08:28:10.307Z,22.40
2019-05-30T08:30:39.488Z,22.30
2019-05-30T08:33:08.672Z,22.30
2019-05-30T08:35:47.719Z,22.20
2019-05-30T08:38:09.215Z,21.80
2019-05-30T08:40:39.481Z,21.60
2019-05-30T08:43:08.766Z,21.00
2019-05-30T08:45:38.198Z,20.70
2019-05-30T08:48:07.466Z,20.80
2019-05-30T08:50:40.365Z,20.90
2019-05-30T08:53:07.528Z,21.10
2019-05-30T08:55:36.717Z,21.40
2019-05-30T08:58:05.897Z,21.20
2019-05-30T09:00:35.337Z,21.20
2019-05-30T09:03:05.102Z,21.40
2019-05-30T09:05:34.334Z,21.60
2019-05-30T09:08:03.540Z,22.00
2019-05-30T09:10:32.949Z,22.20
2019-05-30T09:13:02.144Z,22.30
2019-05-30T09:15:31.381Z,22.50
2019-05-30T09:18:00.577Z,22.70
2019-05-30T09:20:30.968Z,22.90
2019-05-30T09:23:00.372Z,23.00
2019-05-30T09:25:29.662Z,23.00
2019-05-30T09:27:58.843Z,23.20
2019-05-30T09:30:28.013Z,23.50
2019-05-30T09:32:57.230Z,23.50
2019-05-30T09:35:26.475Z,22.90
2019-05-30T09:37:57.189Z,22.10
2019-05-30T09:40:29.648Z,21.30
2019-05-30T09:42:58.989Z,20.50
2019-05-30T09:45:28.423Z,20.10
2019-05-30T09:47:57.607Z,20.10
2019-05-30T09:50:26.801Z,20.30
2019-05-30T09:52:55.972Z,20.30
2019-05-30T09:55:26.838Z,20.50
2019-05-30T09:57:56.004Z,20.80
2019-05-30T10:00:25.462Z,21.30
2019-05-30T10:02:54.701Z,21.40
2019-05-30T10:05:24.870Z,21.80
2019-05-30T10:07:54.448Z,22.20
2019-05-30T10:10:27.667Z,22.30
2019-05-30T10:13:02.439Z,22.70
2019-05-30T10:15:33.674Z,23.00
2019-05-30T10:18:05.345Z,23.40
2019-05-30T10:20:38.246Z,23.70
2019-05-30T10:23:11.886Z,24.10
2019-05-30T10:25:47.841Z,24.30
2019-05-30T10:28:21.628Z,24.40
2019-05-30T10:30:59.282Z,24.60
2019-05-30T10:33:31.565Z,24.70
2019-05-30T10:36:06.079Z,24.60
2019-05-30T10:38:41.920Z,24.40
2019-05-30T10:41:14.877Z,24.30
2019-05-30T10:43:49.077Z,24.40
2019-05-30T10:46:22.195Z,24.30
2019-05-30T10:48:54.789Z,24.30
2019-05-30T10:51:27.778Z,24.40
2019-05-30T10:54:00.919Z,24.40
2019-05-30T10:56:35.400Z,23.80
2019-05-30T10:59:09.104Z,23.20
2019-05-30T11:01:42.585Z,22.80
2019-05-30T11:04:16.128Z,22.90
2019-05-30T11:07:10.710Z,23.00
2019-05-30T11:09:31.710Z,23.30
2019-05-30T11:12:02.460Z,23.50
2019-05-30T11:14:31.625Z,23.10
2019-05-30T11:17:01.881Z,22.80
2019-05-30T11:19:31.054Z,22.60
2019-05-30T11:22:00.236Z,22.20
2019-05-30T11:24:29.413Z,22.20
2019-05-30T11:26:59.055Z,22.20
2019-05-30T11:29:28.224Z,22.20
2019-05-30T11:31:59.081Z,22.40
2019-05-30T11:34:28.346Z,22.80
2019-05-30T11:36:57.542Z,23.10
2019-05-30T11:39:26.709Z,23.10
2019-05-30T11:41:57.765Z,23.20
2019-05-30T11:47:20.219Z,23.20
2019-05-30T11:49:49.597Z,23.10
2019-05-30T11:52:18.863Z,23.20
2019-05-30T11:54:48.021Z,23.30
2019-05-30T11:57:18.857Z,23.50
2019-05-30T11:59:48.023Z,23.70
2019-05-30T12:02:18.285Z,23.80
2019-05-30T12:04:47.470Z,23.80
2019-05-30T12:07:16.641Z,23.30
2019-05-30T12:09:45.829Z,23.00
2019-05-30T12:12:14.997Z,23.10
2019-05-30T12:14:47.617Z,23.20
2019-05-30T12:17:15.117Z,22.90
2019-05-30T12:19:44.292Z,22.20
2019-05-30T12:22:13.468Z,22.10
2019-05-30T12:24:42.647Z,22.00
2019-05-30T12:27:11.821Z,21.50
2019-05-30T12:29:41.004Z,21.30
2019-05-30T12:32:10.223Z,21.50
2019-05-30T12:34:39.426Z,21.80
2019-05-30T12:37:08.585Z,22.10
2019-05-30T12:39:37.825Z,22.30
2019-05-30T12:42:06.994Z,22.60
2019-05-30T12:44:36.489Z,22.90
2019-05-30T12:47:05.668Z,22.50
2019-05-30T12:49:34.856Z,22.20
2019-05-30T12:52:05.998Z,22.00
2019-05-30T12:54:35.365Z,22.00
2019-05-30T12:57:04.605Z,22.00
2019-05-30T12:59:33.813Z,21.80
2019-05-30T13:02:03.125Z,21.70
2019-05-30T13:04:32.458Z,21.70
2019-05-30T13:07:01.648Z,21.70
2019-05-30T13:09:32.454Z,22.00
2019-05-30T13:12:02.583Z,22.40
2019-05-30T13:14:31.844Z,22.60
2019-05-30T13:17:01.833Z,22.50
2019-05-30T13:19:31.172Z,22.40
2019-05-30T13:22:01.420Z,22.60
2019-05-30T13:24:30.679Z,22.90
2019-05-30T13:26:59.864Z,23.00
2019-05-30T13:29:29.040Z,23.20
2019-05-30T13:31:58.474Z,23.00
2019-05-30T13:34:28.650Z,22.60
2019-05-30T13:36:58.854Z,22.40
2019-05-30T13:39:28.232Z,22.40
2019-05-30T13:41:57.497Z,22.60
2019-05-30T13:44:26.719Z,22.80
2019-05-30T13:46:55.896Z,22.70
2019-05-30T13:49:25.081Z,22.60
2019-05-30T13:51:54.275Z,22.20
2019-05-30T13:54:23.441Z,22.20
2019-05-30T13:56:52.625Z,22.20
2019-05-30T13:59:21.823Z,22.20
2019-05-30T14:01:50.984Z,21.90
2019-05-30T14:04:20.175Z,21.80
2019-05-30T14:06:49.344Z,21.70
2019-05-30T14:09:18.537Z,21.90
2019-05-30T14:11:47.763Z,22.20
2019-05-30T14:14:19.747Z,22.40
2019-05-30T14:16:47.824Z,22.30
2019-05-30T14:19:17.002Z,22.20
2019-05-30T14:21:46.193Z,22.30
2019-05-30T14:24:15.357Z,22.50
2019-05-30T14:26:44.536Z,22.40
2019-05-30T14:29:13.710Z,22.10
2019-05-30T14:31:42.909Z,22.00
2019-05-30T14:34:12.307Z,22.20
2019-05-30T14:36:41.639Z,22.70
2019-05-30T14:39:11.239Z,23.00
2019-05-30T14:41:40.471Z,22.70
2019-05-30T14:44:09.633Z,22.60
2019-05-30T14:46:38.823Z,22.60
2019-05-30T14:49:08.631Z,22.70
2019-05-30T14:51:37.957Z,22.70
2019-05-30T14:54:07.127Z,22.60
2019-05-30T14:56:37.456Z,22.70
2019-05-30T14:59:06.923Z,22.80
2019-05-30T15:01:36.193Z,22.90
2019-05-30T15:04:05.377Z,22.80
2019-05-30T15:06:34.561Z,22.90
2019-05-30T15:09:15.322Z,22.70
2019-05-30T15:11:36.765Z,22.50
2019-05-30T15:14:06.814Z,22.50
2019-05-30T15:16:36.183Z,22.60
2019-05-30T15:19:06.342Z,22.60
2019-05-30T15:21:35.726Z,22.50
2019-05-30T15:24:05.639Z,22.40
2019-05-30T15:26:34.888Z,22.40
2019-05-30T15:29:04.130Z,22.40
2019-05-30T15:31:33.313Z,22.60
2019-05-30T15:34:02.850Z,22.90
2019-05-30T15:36:32.012Z,23.00
2019-05-30T15:39:01.200Z,23.20
2019-05-30T15:41:32.309Z,23.40
2019-05-30T15:44:02.742Z,23.60
2019-05-30T15:46:31.941Z,23.60
2019-05-30T15:49:01.129Z,23.40
2019-05-30T15:51:30.314Z,23.10
2019-05-30T15:53:59.477Z,23.10
2019-05-30T15:56:28.656Z,22.80
2019-05-30T15:58:57.868Z,22.80
2019-05-30T16:01:27.046Z,22.90
2019-05-30T16:03:56.220Z,23.00
2019-05-30T16:06:25.412Z,23.10
2019-05-30T16:08:54.589Z,23.30
2019-05-30T16:11:23.769Z,23.50
2019-05-30T16:13:52.937Z,23.70
2019-05-30T16:16:33.763Z,23.90
2019-05-30T16:18:53.136Z,24.10
2019-05-30T16:21:22.487Z,23.80
2019-05-30T16:23:51.735Z,23.60
2019-05-30T16:26:21.982Z,23.50
2019-05-30T16:28:52.349Z,23.30
2019-05-30T16:31:22.816Z,23.50
2019-05-30T16:33:51.984Z,24.10
2019-05-30T16:36:22.406Z,25.00
2019-05-30T16:38:52.909Z,25.80
2019-05-30T16:41:22.576Z,26.30
2019-05-30T16:43:51.956Z,26.30
2019-05-30T16:48:49.896Z,27.80
2019-05-30T16:51:19.132Z,28.80
2019-05-30T16:53:48.583Z,29.80
2019-05-30T16:56:17.753Z,30.40
2019-05-30T16:58:46.960Z,30.50
2019-05-30T17:01:16.143Z,30.60
2019-05-30T17:03:45.333Z,30.30
2019-05-30T17:06:15.806Z,29.90
2019-05-30T17:08:45.069Z,29.60
2019-05-30T17:11:15.326Z,29.70
2019-05-30T17:13:44.723Z,30.20
2019-05-30T17:16:17.815Z,30.70
2019-05-30T17:18:47.084Z,31.20
2019-05-30T17:21:16.515Z,31.30
2019-05-30T17:23:45.845Z,30.70
2019-05-30T17:26:15.028Z,30.00
2019-05-30T17:28:44.203Z,29.30
2019-05-30T17:31:13.638Z,28.50
2019-05-30T17:33:42.836Z,27.80
2019-05-30T17:36:12.025Z,27.50
2019-05-30T17:38:41.265Z,27.20
2019-05-30T17:41:10.449Z,26.90
2019-05-30T17:43:39.613Z,26.60
2019-05-30T17:46:09.045Z,26.30
2019-05-30T17:48:38.229Z,25.90
2019-05-30T17:51:07.420Z,25.60
2019-05-30T17:53:37.056Z,25.40
2019-05-30T17:56:06.264Z,25.10
2019-05-30T17:58:35.435Z,24.90
2019-05-30T18:01:04.753Z,24.70
2019-05-30T18:03:33.920Z,24.50
2019-05-30T18:06:03.115Z,24.30
2019-05-30T18:08:32.286Z,24.10
2019-05-30T18:11:01.480Z,23.90
2019-05-30T18:13:31.268Z,23.70
2019-05-30T18:16:00.523Z,23.50
2019-05-30T18:18:29.961Z,23.30
2019-05-30T18:20:59.129Z,23.10
2019-05-30T18:23:29.611Z,22.70
2019-05-30T18:25:58.976Z,22.40
2019-05-30T18:28:28.210Z,22.10
2019-05-30T18:30:57.396Z,22.00
2019-05-30T18:33:26.574Z,21.90
2019-05-30T18:35:55.930Z,21.80
2019-05-30T18:38:26.308Z,21.90
2019-05-30T18:41:10.224Z,21.90
2019-05-30T18:43:26.825Z,21.90
2019-05-30T18:45:56.045Z,21.90
2019-05-30T18:48:25.315Z,21.90
2019-05-30T18:50:54.587Z,21.90
2019-05-30T18:53:24.204Z,21.90
2019-05-30T18:55:53.546Z,21.80
2019-05-30T18:58:22.732Z,21.80
2019-05-30T19:00:51.899Z,21.70
2019-05-30T19:03:21.103Z,21.70
2019-05-30T19:05:50.389Z,21.60
2019-05-30T19:08:19.583Z,21.60
2019-05-30T19:10:48.861Z,21.60
2019-05-30T19:13:18.066Z,21.50
2019-05-30T19:15:47.234Z,21.40
2019-05-30T19:18:16.440Z,21.40
2019-05-30T19:20:45.628Z,21.30
2019-05-30T19:23:14.820Z,21.30
2019-05-30T19:25:44.167Z,21.20
2019-05-30T19:28:13.691Z,21.00
2019-05-30T19:30:43.101Z,20.80
2019-05-30T19:33:12.280Z,20.60
2019-05-30T19:35:41.591Z,20.50
2019-05-30T19:38:11.849Z,20.50
2019-05-30T19:40:41.204Z,20.50
2019-05-30T19:43:10.377Z,20.50
2019-05-30T19:45:39.565Z,20.50
2019-05-30T19:48:08.737Z,20.40
2019-05-30T19:50:38.837Z,20.40
2019-05-30T19:53:09.053Z,20.40
2019-05-30T19:55:39.840Z,20.40
2019-05-30T19:58:09.100Z,20.40
2019-05-30T20:00:54.358Z,20.40
2019-05-30T20:03:09.238Z,20.40
2019-05-30T20:05:38.907Z,20.50
2019-05-30T20:08:09.260Z,20.50
2019-05-30T20:10:39.223Z,20.60
2019-05-30T20:13:08.424Z,20.60
2019-05-30T20:15:37.806Z,20.60
2019-05-30T20:18:07.310Z,20.70
2019-05-30T20:20:52.893Z,20.70
2019-05-30T20:23:08.379Z,20.70
2019-05-30T20:25:41.878Z,20.80
2019-05-30T20:28:08.456Z,20.80
2019-05-30T20:30:37.654Z,20.80
2019-05-30T20:33:06.822Z,20.80
2019-05-30T20:35:37.566Z,20.80
2019-05-30T20:38:07.140Z,20.80
2019-05-30T20:40:36.942Z,20.80
2019-05-30T20:43:06.477Z,20.80
2019-05-30T20:45:39.532Z,20.80
2019-05-30T20:48:06.578Z,20.70
2019-05-30T20:50:36.868Z,20.70
2019-05-30T20:53:06.325Z,20.70
2019-05-30T20:55:36.347Z,20.70
2019-05-30T20:58:05.784Z,20.70
2019-05-30T21:00:40.081Z,20.70
2019-05-30T21:03:09.621Z,20.60
2019-05-30T21:05:39.882Z,20.50
2019-05-30T21:08:10.155Z,20.50
2019-05-30T21:10:41.147Z,20.40
2019-05-30T21:13:10.886Z,20.30
2019-05-30T21:15:41.642Z,20.20
2019-05-30T21:18:11.018Z,20.10
2019-05-30T21:20:40.338Z,20.00
2019-05-30T21:23:09.533Z,19.80
2019-05-30T21:25:39.035Z,19.70
2019-05-30T21:28:08.254Z,19.60
2019-05-30T21:30:38.745Z,19.60
2019-05-30T21:33:08.394Z,19.50
2019-05-30T21:35:39.652Z,19.50
2019-05-30T21:38:10.103Z,19.60
2019-05-30T21:40:40.405Z,19.60
2019-05-30T21:43:10.934Z,19.60
2019-05-30T21:45:40.399Z,19.60
2019-05-30T21:48:10.645Z,19.60
2019-05-30T21:50:43.065Z,19.50
2019-05-30T21:53:11.168Z,19.40
2019-05-30T21:55:41.531Z,19.40
2019-05-30T21:58:10.792Z,19.30
2019-05-30T22:00:46.591Z,19.30
2019-05-30T22:03:16.252Z,19.30
2019-05-30T22:05:46.895Z,19.30
2019-05-30T22:08:16.341Z,19.40
2019-05-30T22:10:47.671Z,19.40
2019-05-30T22:13:17.070Z,19.50
2019-05-30T22:15:46.271Z,19.60
2019-05-30T22:18:15.453Z,19.60
2019-05-30T22:20:45.757Z,19.70
2019-05-30T22:23:15.093Z,19.70
2019-05-30T22:25:44.277Z,19.80
2019-05-30T22:28:13.444Z,19.80
2019-05-30T22:30:42.624Z,19.80
2019-05-30T22:33:11.808Z,19.80
2019-05-30T22:35:40.984Z,19.80
2019-05-30T22:38:10.152Z,19.80
2019-05-30T22:40:39.335Z,19.80
2019-05-30T22:43:08.520Z,19.90
2019-05-30T22:45:37.689Z,19.80
2019-05-30T22:48:06.872Z,19.90
2019-05-30T22:50:36.067Z,19.90
2019-05-30T22:53:05.325Z,19.90
2019-05-30T22:55:34.513Z,19.90
2019-05-30T22:58:03.685Z,19.90
2019-05-30T23:00:32.874Z,19.90
2019-05-30T23:03:02.054Z,19.90
2019-05-30T23:05:31.229Z,19.90
2019-05-30T23:08:00.404Z,19.90
2019-05-30T23:10:29.576Z,19.90
2019-05-30T23:12:59.828Z,19.80
2019-05-30T23:15:28.995Z,19.80
2019-05-30T23:17:58.183Z,19.80
2019-05-30T23:20:27.353Z,19.80
2019-05-30T23:22:57.169Z,19.70
2019-05-30T23:25:26.480Z,19.60
2019-05-30T23:27:55.701Z,19.60
2019-05-30T23:30:24.904Z,19.50
2019-05-30T23:32:54.246Z,19.50
2019-05-30T23:35:23.533Z,19.50
2019-05-30T23:37:53.058Z,19.50
2019-05-30T23:40:22.297Z,19.50
2019-05-30T23:42:51.501Z,19.50
2019-05-30T23:45:20.726Z,19.50
2019-05-30T23:47:49.912Z,19.40
2019-05-30T23:50:19.082Z,19.40
2019-05-30T23:52:48.283Z,19.40
2019-05-30T23:55:17.440Z,19.30
2019-05-30T23:57:46.628Z,19.30
