createdAt,value
2023-01-25T04:59:08.791Z,34.67
2023-01-25T05:02:12.094Z,38.63
2023-01-25T05:05:15.198Z,38.25
2023-01-25T05:08:20.904Z,30.45
2023-01-25T05:11:24.077Z,32.80
2023-01-25T05:14:27.569Z,31.67
2023-01-25T05:17:30.402Z,34.08
2023-01-25T05:20:33.511Z,31.62
2023-01-25T05:23:36.451Z,30.83
2023-01-25T05:26:57.646Z,33.67
2023-01-25T05:30:01.424Z,27.25
2023-01-25T05:33:08.281Z,26.83
2023-01-25T05:36:10.733Z,31.30
2023-01-25T05:39:13.533Z,24.60
2023-01-25T05:42:18.359Z,29.42
2023-01-25T05:45:21.968Z,28.77
2023-01-25T05:48:25.098Z,31.98
2023-01-25T05:51:29.300Z,27.87
2023-01-25T05:54:31.752Z,28.35
2023-01-25T05:57:34.927Z,26.55
2023-01-25T06:00:38.203Z,23.08
2023-01-25T06:03:41.099Z,29.77
2023-01-25T06:06:43.742Z,27.70
2023-01-25T06:09:46.424Z,27.73
2023-01-25T06:12:49.211Z,26.23
2023-01-25T06:15:53.627Z,21.12
2023-01-25T06:19:01.943Z,25.98
2023-01-25T06:25:08.695Z,25.20
2023-01-25T06:28:11.684Z,24.90
2023-01-25T06:31:17.189Z,20.85
2023-01-25T06:34:19.891Z,20.02
2023-01-25T06:37:23.179Z,23.87
2023-01-25T06:40:28.510Z,19.73
2023-01-25T06:43:34.478Z,22.30
2023-01-25T06:46:37.329Z,25.35
2023-01-25T06:49:39.868Z,17.93
2023-01-25T06:52:42.579Z,22.80
2023-01-25T06:55:45.048Z,19.80
2023-01-25T06:58:48.926Z,19.00
2023-01-25T07:01:52.485Z,15.57
2023-01-25T07:04:55.946Z,19.75
2023-01-25T07:07:58.291Z,20.88
2023-01-25T07:11:04.203Z,23.30
2023-01-25T07:14:07.153Z,21.73
2023-01-25T07:17:09.833Z,20.73
2023-01-25T07:20:14.573Z,21.52
2023-01-25T07:23:19.902Z,24.55
2023-01-25T07:26:25.141Z,20.95
2023-01-25T07:29:28.247Z,20.23
2023-01-25T07:32:30.636Z,22.95
2023-01-25T07:35:33.592Z,25.45
2023-01-25T07:38:36.790Z,18.65
2023-01-25T07:41:40.425Z,22.75
2023-01-25T07:44:46.852Z,23.83
2023-01-25T07:47:49.722Z,18.40
2023-01-25T07:51:17.428Z,21.90
2023-01-25T07:54:20.200Z,21.50
2023-01-25T07:57:22.827Z,22.60
2023-01-25T08:00:27.472Z,19.35
2023-01-25T08:03:30.194Z,21.90
2023-01-25T08:06:38.263Z,24.30
2023-01-25T08:09:42.472Z,21.52
2023-01-25T08:12:46.454Z,20.80
2023-01-25T08:15:56.006Z,20.62
2023-01-25T08:19:00.464Z,21.55
2023-01-25T08:22:03.189Z,22.02
2023-01-25T08:25:07.297Z,23.10
2023-01-25T08:28:10.294Z,20.35
2023-01-25T08:31:19.548Z,19.58
2023-01-25T08:34:22.307Z,27.58
2023-01-25T08:37:29.467Z,23.92
2023-01-25T08:40:32.560Z,23.85
2023-01-25T08:43:35.780Z,23.27
2023-01-25T08:46:38.680Z,18.37
2023-01-25T08:49:41.252Z,20.77
2023-01-25T08:52:44.358Z,22.08
2023-01-25T08:55:47.075Z,19.42
2023-01-25T08:58:51.046Z,19.27
2023-01-25T09:01:53.665Z,18.30
2023-01-25T09:04:56.503Z,17.85
2023-01-25T09:07:58.935Z,19.48
2023-01-25T09:11:07.772Z,19.62
2023-01-25T09:14:10.492Z,18.98
2023-01-25T09:17:13.282Z,17.48
2023-01-25T09:20:16.029Z,20.93
2023-01-25T09:23:22.779Z,24.73
2023-01-25T09:26:25.999Z,16.35
2023-01-25T09:29:28.687Z,21.80
2023-01-25T09:32:31.126Z,20.62
2023-01-25T09:35:35.651Z,20.77
2023-01-25T09:38:38.783Z,22.00
2023-01-25T09:42:00.806Z,18.23
2023-01-25T09:45:35.233Z,22.23
2023-01-25T09:48:47.480Z,20.95
2023-01-25T09:52:22.421Z,22.27
2023-01-25T09:56:12.841Z,24.42
2023-01-25T09:59:19.711Z,18.35
2023-01-25T10:02:40.596Z,20.85
2023-01-25T10:06:02.058Z,19.80
2023-01-25T10:09:37.113Z,23.17
2023-01-25T10:19:17.994Z,22.30
2023-01-25T10:22:29.921Z,25.35
2023-01-25T10:25:40.613Z,19.65
2023-01-25T10:28:49.920Z,25.85
2023-01-25T10:31:55.570Z,22.65
2023-01-25T10:35:19.764Z,20.75
2023-01-25T10:38:39.747Z,19.52
2023-01-25T10:41:48.259Z,17.70
2023-01-25T10:44:50.703Z,23.33
2023-01-25T10:48:03.385Z,18.03
2023-01-25T10:51:07.597Z,18.27
2023-01-25T10:54:15.029Z,22.50
2023-01-25T10:57:20.134Z,25.25
2023-01-25T11:00:30.495Z,18.52
2023-01-25T11:03:37.186Z,19.48
2023-01-25T11:06:48.510Z,18.73
2023-01-25T11:09:50.906Z,20.12
2023-01-25T11:13:15.153Z,24.10
2023-01-25T11:16:27.169Z,16.37
2023-01-25T11:19:37.279Z,21.83
2023-01-25T11:22:49.736Z,20.33
2023-01-25T11:25:53.323Z,19.70
2023-01-25T11:29:11.147Z,20.77
2023-01-25T11:32:23.761Z,22.90
2023-01-25T11:35:32.904Z,21.83
2023-01-25T11:38:36.103Z,16.67
2023-01-25T11:41:53.041Z,19.85
2023-01-25T11:45:23.486Z,23.67
2023-01-25T11:49:02.037Z,16.35
2023-01-25T11:52:21.873Z,19.70
2023-01-25T11:55:27.291Z,20.85
2023-01-25T11:58:32.898Z,21.98
2023-01-25T12:02:13.440Z,19.55
2023-01-25T12:05:28.757Z,18.98
2023-01-25T12:09:05.157Z,18.55
2023-01-25T12:12:30.827Z,17.05
2023-01-25T12:15:50.544Z,16.52
2023-01-25T12:19:22.691Z,17.23
2023-01-25T12:22:48.384Z,20.48
2023-01-25T12:26:16.021Z,19.65
2023-01-25T12:29:40.394Z,19.58
2023-01-25T12:33:08.863Z,19.02
2023-01-25T12:36:29.833Z,19.00
2023-01-25T12:39:40.126Z,19.02
2023-01-25T12:42:58.428Z,15.90
2023-01-25T12:46:10.233Z,16.55
2023-01-25T12:49:33.710Z,17.85
2023-01-25T12:52:51.323Z,18.80
2023-01-25T12:55:55.103Z,17.60
2023-01-25T12:59:09.193Z,18.75
2023-01-25T13:02:26.529Z,34.63
2023-01-25T13:05:45.185Z,25.60
2023-01-25T13:08:57.069Z,27.25
2023-01-25T13:12:03.720Z,19.10
2023-01-25T13:15:38.625Z,23.67
2023-01-25T13:18:41.332Z,21.50
2023-01-25T13:21:45.711Z,22.33
2023-01-25T13:25:04.062Z,23.50
2023-01-25T13:28:40.411Z,25.25
2023-01-25T13:31:51.940Z,22.73
2023-01-25T13:34:57.524Z,21.30
2023-01-25T13:38:09.048Z,26.12
2023-01-25T13:41:16.762Z,23.60
2023-01-25T13:44:28.594Z,21.98
2023-01-25T13:47:38.031Z,24.70
2023-01-25T13:50:49.391Z,18.48
2023-01-25T13:53:56.682Z,20.55
2023-01-25T13:57:12.272Z,16.80
2023-01-25T14:00:21.604Z,18.10
2023-01-25T14:03:30.377Z,20.58
2023-01-25T14:06:36.254Z,19.58
2023-01-25T14:09:42.590Z,23.90
2023-01-25T14:12:46.421Z,21.20
2023-01-25T14:15:59.042Z,20.00
2023-01-25T14:19:26.364Z,22.73
2023-01-25T14:22:30.925Z,27.98
2023-01-25T14:25:33.762Z,19.73
2023-01-25T14:28:37.908Z,20.60
2023-01-25T14:31:40.464Z,20.08
2023-01-25T14:34:43.116Z,16.23
2023-01-25T14:37:45.619Z,21.55
2023-01-25T14:40:51.026Z,18.20
2023-01-25T14:44:11.687Z,21.80
2023-01-25T14:47:31.130Z,16.73
2023-01-25T14:50:41.195Z,19.65
2023-01-25T14:53:50.811Z,28.38
2023-01-25T14:56:57.472Z,20.95
2023-01-25T15:00:02.252Z,21.37
2023-01-25T15:03:06.626Z,18.67
2023-01-25T15:06:13.663Z,20.65
2023-01-25T15:09:43.283Z,20.10
2023-01-25T15:13:13.592Z,22.17
2023-01-25T15:16:17.272Z,21.40
2023-01-25T15:19:30.195Z,25.23
2023-01-25T15:22:32.786Z,20.50
2023-01-25T15:25:47.777Z,28.03
2023-01-25T15:28:56.087Z,24.17
2023-01-25T15:31:59.139Z,24.20
2023-01-25T15:35:02.408Z,21.90
2023-01-25T15:41:11.456Z,27.70
2023-01-25T15:44:15.207Z,24.67
2023-01-25T15:47:17.541Z,24.77
2023-01-25T15:50:26.047Z,23.90
2023-01-25T15:53:28.644Z,23.57
2023-01-25T15:56:34.217Z,24.60
2023-01-25T15:59:36.826Z,22.85
2023-01-25T16:02:39.754Z,23.05
2023-01-25T16:05:42.831Z,24.07
2023-01-25T16:08:45.352Z,24.85
2023-01-25T16:11:51.550Z,27.15
2023-01-25T16:14:54.006Z,24.52
2023-01-25T16:17:56.695Z,29.27
2023-01-25T16:20:59.284Z,31.67
2023-01-25T16:24:02.193Z,26.77
2023-01-25T16:27:04.652Z,26.92
2023-01-25T16:30:17.084Z,27.58
2023-01-25T16:33:24.028Z,30.95
2023-01-25T16:36:26.897Z,21.12
2023-01-25T16:39:29.412Z,23.93
2023-01-25T16:42:32.080Z,27.80
2023-01-25T16:45:34.504Z,26.87
2023-01-25T16:48:37.400Z,28.85
2023-01-25T16:51:41.033Z,30.48
2023-01-25T16:54:43.991Z,23.45
2023-01-25T16:57:50.713Z,29.42
2023-01-25T17:00:53.459Z,20.85
2023-01-25T17:03:57.017Z,21.07
2023-01-25T17:06:59.683Z,22.42
2023-01-25T17:10:03.977Z,21.30
