createdAt,value
2019-02-06T00:03:31.466Z,37.03
2019-02-06T00:06:00.011Z,32.37
2019-02-06T00:09:08.468Z,37.90
2019-02-06T00:11:37.073Z,37.83
2019-02-06T00:14:05.691Z,27.43
2019-02-06T00:16:34.247Z,30.93
2019-02-06T00:21:51.777Z,29.90
2019-02-06T00:24:20.345Z,31.47
2019-02-06T00:26:48.829Z,26.83
2019-02-06T00:29:17.507Z,28.83
2019-02-06T00:31:46.035Z,31.30
2019-02-06T00:34:16.377Z,28.47
2019-02-06T00:36:44.834Z,30.03
2019-02-06T00:39:13.403Z,33.47
2019-02-06T00:41:41.944Z,30.03
2019-02-06T00:44:10.435Z,37.40
2019-02-06T00:46:38.973Z,37.00
2019-02-06T00:49:07.483Z,34.87
2019-02-06T00:51:36.116Z,46.77
2019-02-06T00:54:04.710Z,28.40
2019-02-06T00:56:33.301Z,37.23
2019-02-06T00:59:02.160Z,33.90
2019-02-06T01:01:30.779Z,32.77
2019-02-06T01:03:59.309Z,34.10
2019-02-06T01:06:28.070Z,32.90
2019-02-06T01:08:56.551Z,38.20
2019-02-06T01:11:25.198Z,28.97
2019-02-06T01:13:53.720Z,25.87
2019-02-06T01:16:22.246Z,29.67
2019-02-06T01:18:50.729Z,27.93
2019-02-06T01:21:19.276Z,30.20
2019-02-06T01:23:47.771Z,29.00
2019-02-06T01:26:16.284Z,29.67
2019-02-06T01:28:45.281Z,27.20
2019-02-06T01:36:38.167Z,27.10
2019-02-06T01:39:46.950Z,25.90
2019-02-06T01:42:15.531Z,29.37
2019-02-06T01:44:44.064Z,33.90
2019-02-06T01:47:13.168Z,30.87
2019-02-06T01:49:44.646Z,29.37
2019-02-06T01:52:11.786Z,33.00
2019-02-06T01:54:40.344Z,29.93
2019-02-06T01:57:10.570Z,26.47
2019-02-06T01:59:39.171Z,25.60
2019-02-06T02:02:07.702Z,33.23
2019-02-06T02:04:36.275Z,29.03
2019-02-06T02:07:04.903Z,29.80
2019-02-06T02:09:33.437Z,28.53
2019-02-06T02:12:02.165Z,26.67
2019-02-06T02:14:30.853Z,29.13
2019-02-06T02:16:59.440Z,23.93
2019-02-06T02:19:27.879Z,34.53
2019-02-06T02:21:56.732Z,28.40
2019-02-06T02:24:25.317Z,27.13
2019-02-06T02:26:53.775Z,31.77
2019-02-06T02:29:24.152Z,31.10
2019-02-06T02:31:53.010Z,31.43
2019-02-06T02:34:21.497Z,27.37
2019-02-06T02:36:50.043Z,27.33
2019-02-06T02:39:18.616Z,31.83
2019-02-06T02:41:47.164Z,28.47
2019-02-06T02:44:17.447Z,33.90
2019-02-06T02:46:45.967Z,30.47
2019-02-06T02:49:14.518Z,29.57
2019-02-06T02:51:44.463Z,29.80
2019-02-06T02:54:13.390Z,30.40
2019-02-06T02:56:42.050Z,29.30
2019-02-06T02:59:10.498Z,35.60
2019-02-06T03:06:49.890Z,29.83
2019-02-06T03:09:18.427Z,32.30
2019-02-06T03:11:47.371Z,31.70
2019-02-06T03:14:16.050Z,31.37
2019-02-06T03:16:44.959Z,31.70
2019-02-06T03:19:13.593Z,30.03
2019-02-06T03:21:42.478Z,25.67
2019-02-06T03:24:11.018Z,31.30
2019-02-06T03:26:39.502Z,31.20
2019-02-06T03:29:09.895Z,38.07
2019-02-06T03:31:38.476Z,31.57
2019-02-06T03:34:07.027Z,31.83
2019-02-06T03:36:40.390Z,33.17
2019-02-06T03:39:45.666Z,60.70
2019-02-06T03:42:14.252Z,32.10
2019-02-06T03:44:42.854Z,38.43
2019-02-06T03:47:11.385Z,34.40
2019-02-06T03:49:42.693Z,30.90
2019-02-06T03:52:10.398Z,30.03
2019-02-06T03:54:38.912Z,38.67
2019-02-06T03:57:07.376Z,35.27
2019-02-06T03:59:35.914Z,38.77
2019-02-06T04:02:04.540Z,33.87
2019-02-06T04:04:33.027Z,33.23
2019-02-06T04:07:01.913Z,37.97
2019-02-06T04:09:32.223Z,39.60
2019-02-06T04:12:00.701Z,34.80
2019-02-06T04:14:29.254Z,38.67
2019-02-06T04:16:57.772Z,43.10
2019-02-06T04:19:26.595Z,44.57
2019-02-06T04:21:55.153Z,42.47
2019-02-06T04:24:25.424Z,44.70
2019-02-06T04:26:53.899Z,43.37
2019-02-06T04:29:22.420Z,47.87
2019-02-06T04:31:50.969Z,52.07
2019-02-06T04:34:19.443Z,56.40
2019-02-06T04:36:47.919Z,51.87
2019-02-06T04:39:16.895Z,56.20
2019-02-06T04:44:34.576Z,56.50
2019-02-06T04:47:03.105Z,47.57
2019-02-06T04:49:31.594Z,51.53
2019-02-06T04:52:01.863Z,52.90
2019-02-06T04:54:30.268Z,52.50
2019-02-06T04:56:58.744Z,49.80
2019-02-06T04:59:27.287Z,49.27
2019-02-06T05:01:55.883Z,54.13
2019-02-06T05:04:24.248Z,46.73
2019-02-06T05:06:52.716Z,50.47
2019-02-06T05:09:22.945Z,54.30
2019-02-06T05:11:51.736Z,46.00
2019-02-06T05:14:20.177Z,56.50
2019-02-06T05:16:48.646Z,54.13
2019-02-06T05:19:17.166Z,48.83
2019-02-06T05:21:45.665Z,49.97
2019-02-06T05:24:15.935Z,53.97
2019-02-06T05:29:39.272Z,57.77
2019-02-06T05:32:07.874Z,49.97
2019-02-06T05:34:38.143Z,47.43
2019-02-06T05:37:06.757Z,52.10
2019-02-06T05:39:35.297Z,55.07
2019-02-06T05:42:03.946Z,54.93
2019-02-06T05:44:32.509Z,58.63
2019-02-06T05:47:00.981Z,56.13
2019-02-06T05:49:29.632Z,56.33
2019-02-06T05:51:59.867Z,48.43
2019-02-06T05:54:28.378Z,49.80
2019-02-06T05:56:56.951Z,50.70
2019-02-06T05:59:25.776Z,52.40
2019-02-06T06:01:54.323Z,54.27
2019-02-06T06:04:22.873Z,54.07
2019-02-06T06:06:51.404Z,63.57
2019-02-06T06:09:19.867Z,56.83
2019-02-06T06:11:48.711Z,59.73
2019-02-06T06:14:17.242Z,57.47
2019-02-06T06:16:45.817Z,61.10
2019-02-06T06:19:14.432Z,56.83
2019-02-06T06:21:43.243Z,58.17
2019-02-06T06:24:11.879Z,58.27
2019-02-06T06:26:40.529Z,54.73
2019-02-06T06:29:09.003Z,55.03
2019-02-06T06:31:37.474Z,52.80
2019-02-06T06:34:06.027Z,55.93
2019-02-06T06:36:34.485Z,52.10
2019-02-06T06:41:38.238Z,56.23
2019-02-06T06:44:06.864Z,57.13
2019-02-06T06:46:35.383Z,54.47
2019-02-06T06:49:23.036Z,50.40
2019-02-06T06:51:51.509Z,55.80
2019-02-06T06:54:20.343Z,55.00
2019-02-06T06:56:48.892Z,62.67
2019-02-06T06:59:17.457Z,53.93
2019-02-06T07:01:45.985Z,57.27
2019-02-06T07:04:14.678Z,53.30
2019-02-06T07:06:46.269Z,53.87
2019-02-06T07:09:13.371Z,61.97
2019-02-06T07:11:42.381Z,62.23
2019-02-06T07:14:10.837Z,50.70
2019-02-06T07:16:39.391Z,55.43
2019-02-06T07:19:08.030Z,59.87
2019-02-06T07:21:36.528Z,60.23
2019-02-06T07:24:05.714Z,56.53
2019-02-06T07:26:34.210Z,61.50
2019-02-06T07:29:03.188Z,59.60
2019-02-06T07:31:31.762Z,65.17
2019-02-06T07:34:00.460Z,63.30
2019-02-06T07:36:28.920Z,55.23
2019-02-06T07:38:57.411Z,65.10
2019-02-06T07:41:27.661Z,60.13
2019-02-06T07:43:56.165Z,61.83
2019-02-06T07:46:24.708Z,58.67
2019-02-06T07:48:53.306Z,60.90
2019-02-06T07:51:21.842Z,63.40
2019-02-06T07:53:50.348Z,63.57
2019-02-06T07:56:18.945Z,64.37
2019-02-06T07:58:50.586Z,61.20
2019-02-06T08:01:17.781Z,64.37
2019-02-06T08:03:46.361Z,64.80
2019-02-06T08:06:14.912Z,60.37
2019-02-06T08:08:43.471Z,70.07
2019-02-06T08:11:12.350Z,65.83
2019-02-06T08:13:41.070Z,56.13
2019-02-06T08:16:09.640Z,60.30
2019-02-06T08:18:38.151Z,56.33
2019-02-06T08:21:06.854Z,57.10
2019-02-06T08:23:54.750Z,59.50
2019-02-06T08:26:23.569Z,60.00
2019-02-06T08:28:52.038Z,53.90
2019-02-06T08:31:20.582Z,63.77
2019-02-06T08:33:49.170Z,58.37
2019-02-06T08:36:17.856Z,61.10
2019-02-06T08:38:49.719Z,55.43
2019-02-06T08:41:16.711Z,57.70
2019-02-06T08:43:45.349Z,57.63
2019-02-06T08:46:13.823Z,56.13
2019-02-06T08:48:42.355Z,63.53
2019-02-06T08:51:10.907Z,64.80
2019-02-06T08:53:39.479Z,58.67
2019-02-06T08:56:08.166Z,51.50
2019-02-06T08:58:36.730Z,61.43
2019-02-06T09:01:05.254Z,58.67
2019-02-06T09:03:33.819Z,58.23
2019-02-06T09:06:02.358Z,58.37
2019-02-06T09:08:30.953Z,54.53
2019-02-06T09:10:59.506Z,59.00
2019-02-06T09:13:29.769Z,61.53
2019-02-06T09:15:58.403Z,53.70
2019-02-06T09:18:27.017Z,53.90
2019-02-06T09:20:55.528Z,56.57
2019-02-06T09:23:24.179Z,57.80
2019-02-06T09:25:52.639Z,50.73
2019-02-06T09:28:21.163Z,51.57
2019-02-06T09:30:49.827Z,53.37
2019-02-06T09:33:18.450Z,50.93
2019-02-06T09:35:47.136Z,53.40
2019-02-06T09:38:15.679Z,51.47
2019-02-06T09:40:44.300Z,48.83
2019-02-06T09:43:12.856Z,55.10
2019-02-06T09:45:41.248Z,51.33
2019-02-06T09:48:09.790Z,47.47
2019-02-06T09:51:19.350Z,52.77
2019-02-06T09:53:48.618Z,51.03
2019-02-06T09:56:17.268Z,53.27
2019-02-06T09:58:45.850Z,50.13
2019-02-06T10:01:14.482Z,50.90
2019-02-06T10:03:43.087Z,50.30
2019-02-06T10:06:11.588Z,42.40
2019-02-06T10:08:40.069Z,45.00
2019-02-06T10:11:10.382Z,46.10
2019-02-06T10:13:38.767Z,45.63
2019-02-06T10:16:07.282Z,41.30
2019-02-06T10:18:35.841Z,52.30
2019-02-06T10:21:04.298Z,48.13
2019-02-06T10:23:32.885Z,45.47
2019-02-06T10:26:01.443Z,41.10
2019-02-06T10:28:30.226Z,48.80
2019-02-06T10:30:58.709Z,45.33
2019-02-06T10:33:27.596Z,44.30
2019-02-06T10:35:56.657Z,41.40
2019-02-06T10:38:25.281Z,45.03
2019-02-06T10:40:53.897Z,43.80
2019-02-06T10:43:31.697Z,41.70
2019-02-06T10:45:53.412Z,38.27
2019-02-06T10:48:21.922Z,40.53
2019-02-06T10:50:50.598Z,40.53
2019-02-06T10:53:19.226Z,40.90
2019-02-06T10:55:47.801Z,40.23
2019-02-06T10:58:18.192Z,36.10
2019-02-06T11:01:26.690Z,34.47
2019-02-06T11:03:55.234Z,37.17
2019-02-06T11:06:23.920Z,37.90
2019-02-06T11:08:52.481Z,33.17
2019-02-06T11:11:21.519Z,39.07
2019-02-06T11:13:50.037Z,36.00
2019-02-06T11:16:18.630Z,33.23
2019-02-06T11:18:47.292Z,34.53
2019-02-06T11:21:15.840Z,32.80
2019-02-06T11:23:44.541Z,29.80
2019-02-06T11:26:13.142Z,32.33
2019-02-06T11:28:41.786Z,35.13
2019-02-06T11:31:10.461Z,32.80
2019-02-06T11:33:39.117Z,37.73
2019-02-06T11:36:07.576Z,34.07
2019-02-06T11:38:37.926Z,33.17
2019-02-06T11:41:06.525Z,33.77
2019-02-06T11:43:35.129Z,30.83
2019-02-06T11:46:03.682Z,30.27
2019-02-06T11:48:32.531Z,33.63
2019-02-06T11:51:01.176Z,34.60
2019-02-06T11:53:31.649Z,31.90
2019-02-06T11:56:00.219Z,27.10
2019-02-06T11:58:28.771Z,33.50
2019-02-06T12:01:47.267Z,32.77
2019-02-06T12:03:51.778Z,29.00
2019-02-06T12:06:20.335Z,29.00
2019-02-06T12:08:48.938Z,32.83
2019-02-06T12:11:17.569Z,28.30
2019-02-06T12:13:46.079Z,27.93
2019-02-06T12:16:14.621Z,27.60
2019-02-06T12:18:43.226Z,25.47
2019-02-06T12:21:13.684Z,22.07
2019-02-06T12:23:42.245Z,24.83
2019-02-06T12:26:11.211Z,29.97
2019-02-06T12:28:39.769Z,25.27
2019-02-06T12:31:08.354Z,29.33
2019-02-06T12:33:36.969Z,22.80
2019-02-06T12:36:05.513Z,28.13
2019-02-06T12:38:34.174Z,27.93
2019-02-06T12:41:02.751Z,25.40
2019-02-06T12:43:31.317Z,25.30
2019-02-06T12:45:59.890Z,26.10
2019-02-06T12:48:28.488Z,25.67
2019-02-06T12:50:57.359Z,26.77
2019-02-06T12:53:26.049Z,25.60
2019-02-06T12:55:56.390Z,32.37
2019-02-06T12:58:26.201Z,26.90
2019-02-06T13:00:55.150Z,25.13
2019-02-06T13:03:24.019Z,27.50
2019-02-06T13:05:52.971Z,24.30
2019-02-06T13:08:21.573Z,29.20
2019-02-06T13:10:50.119Z,28.17
2019-02-06T13:16:09.604Z,29.13
2019-02-06T13:21:27.271Z,32.20
2019-02-06T13:23:55.784Z,30.13
2019-02-06T13:26:24.295Z,24.20
2019-02-06T13:28:52.889Z,26.27
2019-02-06T13:31:21.832Z,26.93
2019-02-06T13:33:50.384Z,27.83
2019-02-06T13:36:21.045Z,30.70
2019-02-06T13:38:49.498Z,26.57
2019-02-06T13:41:18.155Z,33.30
2019-02-06T13:43:46.698Z,23.17
2019-02-06T13:46:15.591Z,25.97
2019-02-06T13:48:44.199Z,25.57
2019-02-06T13:51:17.440Z,29.70
2019-02-06T13:57:34.298Z,28.83
2019-02-06T13:59:49.799Z,30.30
2019-02-06T14:02:18.361Z,33.60
2019-02-06T14:04:59.043Z,28.60
2019-02-06T14:07:17.125Z,30.00
2019-02-06T14:09:45.645Z,28.10
2019-02-06T14:12:47.205Z,30.93
2019-02-06T14:21:48.626Z,26.90
2019-02-06T14:31:06.413Z,31.20
2019-02-06T14:37:03.489Z,36.20
2019-02-06T14:40:10.786Z,30.03
2019-02-06T14:46:14.909Z,28.80
2019-02-06T14:49:30.311Z,35.30
2019-02-06T14:52:50.540Z,26.20
2019-02-06T14:55:32.497Z,31.57
2019-02-06T14:58:39.826Z,31.60
2019-02-06T15:05:03.654Z,27.67
2019-02-06T15:08:20.256Z,29.87
2019-02-06T15:11:28.693Z,29.77
2019-02-06T15:15:06.829Z,25.03
2019-02-06T15:18:07.446Z,26.17
2019-02-06T15:21:15.940Z,30.97
2019-02-06T15:24:53.439Z,25.27
2019-02-06T15:30:44.057Z,48.27
2019-02-06T15:37:04.766Z,28.93
2019-02-06T15:40:12.994Z,31.43
2019-02-06T15:43:21.592Z,28.77
2019-02-06T15:46:28.815Z,26.80
2019-02-06T15:49:35.992Z,31.00
2019-02-06T15:52:43.258Z,26.67
2019-02-06T15:55:50.442Z,25.70
2019-02-06T15:58:58.975Z,26.57
2019-02-06T16:02:07.569Z,27.03
2019-02-06T16:08:31.759Z,31.00
2019-02-06T16:15:10.488Z,29.53
2019-02-06T16:24:22.397Z,27.77
2019-02-06T16:27:30.861Z,32.63
2019-02-06T16:31:12.924Z,34.90
2019-02-06T16:33:49.608Z,34.23
2019-02-06T16:40:39.156Z,27.10
2019-02-06T16:47:05.139Z,24.93
2019-02-06T16:50:16.595Z,26.87
2019-02-06T16:53:13.645Z,28.43
2019-02-06T16:56:26.611Z,28.30
2019-02-06T16:59:35.149Z,29.60
2019-02-06T17:02:42.370Z,26.43
2019-02-06T17:05:50.821Z,29.17
2019-02-06T17:08:58.024Z,32.83
2019-02-06T17:12:05.280Z,27.63
2019-02-06T17:15:12.822Z,31.73
2019-02-06T17:18:20.290Z,25.50
2019-02-06T17:21:28.978Z,31.17
2019-02-06T17:24:37.638Z,25.40
2019-02-06T17:27:46.068Z,33.63
2019-02-06T17:30:53.687Z,30.83
2019-02-06T17:34:00.904Z,37.33
2019-02-06T17:37:09.596Z,39.60
2019-02-06T17:40:18.091Z,31.77
2019-02-06T17:43:26.955Z,32.83
2019-02-06T17:46:34.089Z,31.70
2019-02-06T17:49:41.278Z,35.97
2019-02-06T17:52:48.732Z,33.97
2019-02-06T17:55:57.190Z,33.33
2019-02-06T17:59:05.681Z,30.13
2019-02-06T18:01:34.301Z,29.53
2019-02-06T18:04:02.885Z,37.97
2019-02-06T18:06:31.320Z,39.43
2019-02-06T18:09:00.145Z,34.43
2019-02-06T18:11:30.403Z,30.87
2019-02-06T18:13:59.077Z,34.67
2019-02-06T18:16:27.703Z,35.20
2019-02-06T18:18:56.218Z,33.87
2019-02-06T18:21:24.909Z,33.20
2019-02-06T18:24:33.397Z,36.00
2019-02-06T18:27:01.995Z,29.60
2019-02-06T18:29:30.579Z,32.03
2019-02-06T18:31:59.666Z,35.57
2019-02-06T18:34:28.137Z,33.40
2019-02-06T18:36:58.511Z,34.47
2019-02-06T18:39:27.098Z,34.57
2019-02-06T18:41:55.713Z,27.70
2019-02-06T18:44:25.197Z,37.70
2019-02-06T18:46:54.759Z,35.83
2019-02-06T18:49:23.269Z,33.17
2019-02-06T18:51:51.805Z,32.20
2019-02-06T18:54:20.569Z,38.00
2019-02-06T18:56:49.429Z,41.10
2019-02-06T18:59:18.394Z,32.87
2019-02-06T19:01:46.994Z,30.23
2019-02-06T19:04:15.720Z,31.03
2019-02-06T19:06:44.268Z,29.67
2019-02-06T19:09:13.190Z,36.90
2019-02-06T19:11:42.139Z,30.17
2019-02-06T19:14:50.630Z,30.00
2019-02-06T19:17:19.355Z,30.43
2019-02-06T19:19:48.237Z,32.40
2019-02-06T19:22:16.776Z,46.60
2019-02-06T19:24:47.038Z,38.10
2019-02-06T19:27:15.660Z,28.77
2019-02-06T19:29:44.300Z,32.87
2019-02-06T19:32:12.740Z,36.20
2019-02-06T19:34:41.698Z,33.57
2019-02-06T19:37:10.216Z,33.57
2019-02-06T19:39:38.604Z,30.27
2019-02-06T19:42:07.268Z,26.70
2019-02-06T19:44:35.766Z,33.80
2019-02-06T19:47:04.731Z,34.23
2019-02-06T19:49:33.327Z,27.20
2019-02-06T19:52:01.885Z,33.67
2019-02-06T19:54:30.447Z,31.60
2019-02-06T19:56:59.039Z,28.80
2019-02-06T19:59:27.690Z,30.70
2019-02-06T20:02:24.859Z,31.97
2019-02-06T20:04:53.734Z,38.10
2019-02-06T20:07:22.356Z,27.80
2019-02-06T20:09:50.914Z,30.43
2019-02-06T20:18:07.140Z,27.87
2019-02-06T20:21:47.352Z,32.03
2019-02-06T20:24:53.871Z,34.13
2019-02-06T20:27:24.733Z,30.57
2019-02-06T20:29:53.629Z,32.53
2019-02-06T20:32:24.531Z,33.10
2019-02-06T20:35:23.816Z,32.87
2019-02-06T20:37:23.917Z,35.10
2019-02-06T20:39:52.523Z,31.37
2019-02-06T20:42:21.125Z,29.57
2019-02-06T20:44:49.899Z,29.00
2019-02-06T20:47:18.374Z,33.13
2019-02-06T20:49:47.173Z,38.30
2019-02-06T20:52:16.009Z,30.60
2019-02-06T20:54:44.510Z,26.97
2019-02-06T20:57:15.719Z,29.10
2019-02-06T20:59:43.509Z,28.80
2019-02-06T21:02:12.289Z,29.83
2019-02-06T21:04:47.065Z,26.60
2019-02-06T21:10:52.040Z,29.97
2019-02-06T21:16:31.662Z,30.77
2019-02-06T21:19:00.266Z,33.80
2019-02-06T21:21:28.890Z,27.30
2019-02-06T21:24:16.862Z,28.43
2019-02-06T21:26:45.449Z,30.37
2019-02-06T21:29:14.062Z,25.80
2019-02-06T21:31:42.657Z,29.93
2019-02-06T21:34:11.214Z,29.33
2019-02-06T21:36:40.082Z,32.17
2019-02-06T21:39:10.376Z,28.90
2019-02-06T21:41:38.989Z,25.70
2019-02-06T21:44:07.570Z,29.83
2019-02-06T21:46:36.105Z,29.13
2019-02-06T21:51:40.201Z,32.50
2019-02-06T21:54:08.659Z,27.67
2019-02-06T21:56:37.340Z,31.33
2019-02-06T21:59:40.240Z,29.97
2019-02-06T22:07:28.410Z,28.00
2019-02-06T22:12:51.546Z,24.37
2019-02-06T22:23:44.356Z,33.30
2019-02-06T22:26:13.100Z,30.00
2019-02-06T22:28:41.983Z,33.27
2019-02-06T22:31:10.437Z,26.30
2019-02-06T22:33:38.985Z,30.10
2019-02-06T22:36:07.526Z,27.07
2019-02-06T22:38:36.124Z,30.20
2019-02-06T22:41:04.712Z,46.10
2019-02-06T22:43:45.459Z,29.60
2019-02-06T22:46:03.543Z,25.97
2019-02-06T22:48:32.058Z,30.87
2019-02-06T22:51:00.499Z,30.67
2019-02-06T22:53:29.338Z,26.13
2019-02-06T22:55:57.718Z,25.73
2019-02-06T22:58:26.195Z,24.33
2019-02-06T23:01:33.695Z,31.20
2019-02-06T23:04:02.261Z,29.27
2019-02-06T23:06:30.777Z,29.07
2019-02-06T23:08:59.277Z,24.10
2019-02-06T23:11:28.016Z,32.63
2019-02-06T23:13:56.561Z,26.90
2019-02-06T23:16:25.100Z,31.50
2019-02-06T23:18:53.569Z,31.03
2019-02-06T23:21:22.346Z,27.63
2019-02-06T23:23:50.858Z,27.13
2019-02-06T23:26:19.464Z,29.20
2019-02-06T23:28:47.995Z,26.83
2019-02-06T23:31:16.546Z,31.37
2019-02-06T23:33:45.133Z,28.20
2019-02-06T23:36:13.899Z,27.37
2019-02-06T23:38:42.425Z,30.53
2019-02-06T23:41:10.928Z,31.00
2019-02-06T23:43:39.845Z,31.23
2019-02-06T23:46:08.727Z,25.67
2019-02-06T23:48:37.285Z,26.67
2019-02-06T23:51:07.550Z,27.30
2019-02-06T23:53:55.445Z,29.00
2019-02-06T23:56:24.369Z,26.73
2019-02-06T23:58:53.010Z,29.20
