createdAt,value
2019-06-01T00:01:50.502Z,99.90
2019-06-01T00:04:23.963Z,99.90
2019-06-01T00:06:57.083Z,99.90
2019-06-01T00:09:30.371Z,99.90
2019-06-01T00:12:04.959Z,99.90
2019-06-01T00:14:39.662Z,99.90
2019-06-01T00:17:12.003Z,99.90
2019-06-01T00:19:44.036Z,99.90
2019-06-01T00:22:17.024Z,99.90
2019-06-01T00:24:48.101Z,99.90
2019-06-01T00:27:17.994Z,99.90
2019-06-01T00:29:51.262Z,99.90
2019-06-01T00:32:24.064Z,99.90
2019-06-01T00:34:56.188Z,99.90
2019-06-01T00:37:29.695Z,99.90
2019-06-01T00:40:02.997Z,99.90
2019-06-01T00:42:33.318Z,99.90
2019-06-01T00:45:05.791Z,99.90
2019-06-01T00:47:39.035Z,99.90
2019-06-01T00:50:09.883Z,99.90
2019-06-01T00:52:42.968Z,99.90
2019-06-01T00:55:15.076Z,99.90
2019-06-01T00:57:47.843Z,99.90
2019-06-01T01:00:21.599Z,99.90
2019-06-01T01:02:52.775Z,99.90
2019-06-01T01:05:27.399Z,99.90
2019-06-01T01:08:00.041Z,99.90
2019-06-01T01:10:29.987Z,99.90
2019-06-01T01:13:05.774Z,99.90
2019-06-01T01:15:37.085Z,99.90
2019-06-01T01:18:13.085Z,99.90
2019-06-01T01:20:45.916Z,99.90
2019-06-01T01:23:15.758Z,99.90
2019-06-01T01:25:48.318Z,99.90
2019-06-01T01:28:23.867Z,99.90
2019-06-01T01:31:08.402Z,99.90
2019-06-01T01:33:24.930Z,99.90
2019-06-01T01:35:55.841Z,99.90
2019-06-01T01:38:26.556Z,99.90
2019-06-01T01:40:59.837Z,99.90
2019-06-01T01:43:32.963Z,99.90
2019-06-01T01:46:04.494Z,99.90
2019-06-01T01:48:36.643Z,99.90
2019-06-01T01:51:10.050Z,99.90
2019-06-01T01:53:45.052Z,99.90
2019-06-01T01:56:18.783Z,99.90
2019-06-01T01:58:52.321Z,99.90
2019-06-01T02:01:25.566Z,99.90
2019-06-01T02:03:58.977Z,99.90
2019-06-01T02:06:33.759Z,99.90
2019-06-01T02:09:07.005Z,99.90
2019-06-01T02:11:37.936Z,99.90
2019-06-01T02:14:10.319Z,99.90
2019-06-01T02:16:46.147Z,99.90
2019-06-01T02:19:19.267Z,99.90
2019-06-01T02:21:54.362Z,99.90
2019-06-01T02:24:28.456Z,99.90
2019-06-01T02:27:01.409Z,99.90
2019-06-01T02:29:34.526Z,99.90
2019-06-01T02:32:07.201Z,99.90
2019-06-01T02:34:37.268Z,99.90
2019-06-01T02:37:10.119Z,99.90
2019-06-01T02:39:42.835Z,99.90
2019-06-01T02:42:15.711Z,99.90
2019-06-01T02:44:51.620Z,99.90
2019-06-01T02:47:25.535Z,99.90
2019-06-01T02:50:01.280Z,99.90
2019-06-01T02:52:35.248Z,99.90
2019-06-01T02:55:07.574Z,99.90
2019-06-01T02:57:39.678Z,99.90
2019-06-01T03:00:10.160Z,99.90
2019-06-01T03:02:40.583Z,99.90
2019-06-01T03:05:15.336Z,99.90
2019-06-01T03:07:54.828Z,99.90
2019-06-01T03:10:27.135Z,99.90
2019-06-01T03:13:04.287Z,99.90
2019-06-01T03:15:42.897Z,99.90
2019-06-01T03:18:20.383Z,99.90
2019-06-01T03:20:54.723Z,99.90
2019-06-01T03:23:28.663Z,99.90
2019-06-01T03:25:59.850Z,99.90
2019-06-01T03:28:35.556Z,99.90
2019-06-01T03:31:10.521Z,99.90
2019-06-01T03:33:42.509Z,99.90
2019-06-01T03:36:14.796Z,99.90
2019-06-01T03:38:47.968Z,99.90
2019-06-01T03:41:22.082Z,99.90
2019-06-01T03:43:55.744Z,99.90
2019-06-01T03:46:26.070Z,99.90
2019-06-01T03:48:57.684Z,99.90
2019-06-01T03:51:29.575Z,99.90
2019-06-01T03:54:00.759Z,99.90
2019-06-01T03:56:32.479Z,99.90
2019-06-01T03:59:07.309Z,99.90
2019-06-01T04:01:41.188Z,99.90
2019-06-01T04:04:15.052Z,99.90
2019-06-01T04:06:48.186Z,99.90
2019-06-01T04:09:22.852Z,99.90
2019-06-01T04:11:55.551Z,99.90
2019-06-01T04:14:27.659Z,99.90
2019-06-01T04:17:01.996Z,99.90
2019-06-01T04:19:33.055Z,99.90
2019-06-01T04:22:04.026Z,99.90
2019-06-01T04:24:34.510Z,99.90
2019-06-01T04:27:06.016Z,99.90
2019-06-01T04:29:40.203Z,99.90
2019-06-01T04:32:14.275Z,99.90
2019-06-01T04:34:45.939Z,99.90
2019-06-01T04:37:19.696Z,99.90
2019-06-01T04:39:51.488Z,99.90
2019-06-01T04:42:23.590Z,99.90
2019-06-01T04:44:57.375Z,99.90
2019-06-01T04:47:32.650Z,99.90
2019-06-01T04:50:04.732Z,99.90
2019-06-01T04:52:36.582Z,99.90
2019-06-01T04:55:10.805Z,99.90
2019-06-01T04:57:41.683Z,99.90
2019-06-01T05:00:25.952Z,99.90
2019-06-01T05:02:56.571Z,99.90
2019-06-01T05:05:20.510Z,99.90
2019-06-01T05:07:51.479Z,99.90
2019-06-01T05:10:21.943Z,99.90
2019-06-01T05:12:55.111Z,99.90
2019-06-01T05:15:27.269Z,99.90
2019-06-01T05:18:01.503Z,99.90
2019-06-01T05:20:35.583Z,99.90
2019-06-01T05:23:12.447Z,99.90
2019-06-01T05:25:43.502Z,99.90
2019-06-01T05:28:17.448Z,99.90
2019-06-01T05:30:48.123Z,99.90
2019-06-01T05:33:35.672Z,99.90
2019-06-01T05:35:53.804Z,99.90
2019-06-01T05:38:28.455Z,99.90
2019-06-01T05:41:05.090Z,99.90
2019-06-01T05:43:36.499Z,99.90
2019-06-01T05:46:07.735Z,99.90
2019-06-01T05:48:38.128Z,99.90
2019-06-01T05:51:15.577Z,99.90
2019-06-01T05:53:46.922Z,99.90
2019-06-01T05:56:22.996Z,99.90
2019-06-01T05:58:56.607Z,99.90
2019-06-01T06:01:52.686Z,99.90
2019-06-01T06:04:22.010Z,99.90
2019-06-01T06:06:54.423Z,99.90
2019-06-01T06:09:29.153Z,99.90
2019-06-01T06:12:01.644Z,99.90
2019-06-01T06:14:37.967Z,99.90
2019-06-01T06:17:14.549Z,99.90
2019-06-01T06:19:48.846Z,99.90
2019-06-01T06:22:22.859Z,99.90
2019-06-01T06:24:57.210Z,99.90
2019-06-01T06:27:30.701Z,99.90
2019-06-01T06:30:02.465Z,99.90
2019-06-01T06:32:35.118Z,99.90
2019-06-01T06:35:09.965Z,99.90
2019-06-01T06:37:42.307Z,99.90
2019-06-01T06:40:13.866Z,99.90
2019-06-01T06:42:44.354Z,99.90
2019-06-01T06:45:14.911Z,99.90
2019-06-01T06:47:47.903Z,99.90
2019-06-01T06:50:25.506Z,99.90
2019-06-01T06:52:59.652Z,99.90
2019-06-01T06:55:33.385Z,99.90
2019-06-01T06:58:06.286Z,99.90
2019-06-01T07:00:42.036Z,99.90
2019-06-01T07:03:11.698Z,99.90
2019-06-01T07:05:41.403Z,99.90
2019-06-01T07:08:13.828Z,99.90
2019-06-01T07:10:47.010Z,99.90
2019-06-01T07:13:16.761Z,99.90
2019-06-01T07:15:49.930Z,99.90
2019-06-01T07:18:24.172Z,99.90
2019-06-01T07:20:57.263Z,99.90
2019-06-01T07:23:29.438Z,99.90
2019-06-01T07:26:02.759Z,99.90
2019-06-01T07:28:36.135Z,99.90
2019-06-01T07:31:09.890Z,99.90
2019-06-01T07:33:41.471Z,99.90
2019-06-01T07:36:12.634Z,99.90
2019-06-01T07:38:42.654Z,99.90
2019-06-01T07:41:12.958Z,99.90
2019-06-01T07:43:47.655Z,99.90
2019-06-01T07:46:20.791Z,99.90
2019-06-01T07:48:54.603Z,99.90
2019-06-01T07:51:27.439Z,99.90
2019-06-01T07:54:01.223Z,99.90
2019-06-01T07:56:33.895Z,99.90
2019-06-01T07:59:06.073Z,99.90
2019-06-01T08:01:40.800Z,99.90
2019-06-01T08:04:13.835Z,99.90
2019-06-01T08:06:48.821Z,98.30
2019-06-01T08:09:24.029Z,97.90
2019-06-01T08:11:56.968Z,97.90
2019-06-01T08:14:32.855Z,96.00
2019-06-01T08:17:06.727Z,95.70
2019-06-01T08:19:39.125Z,93.90
2019-06-01T08:22:10.257Z,93.10
2019-06-01T08:24:45.475Z,89.40
2019-06-01T08:27:17.641Z,90.60
2019-06-01T08:29:51.359Z,84.80
2019-06-01T08:32:25.027Z,81.60
2019-06-01T08:35:07.843Z,75.50
2019-06-01T08:37:33.602Z,74.50
2019-06-01T08:40:07.393Z,73.60
2019-06-01T08:42:40.687Z,73.90
2019-06-01T08:45:15.620Z,71.50
2019-06-01T08:47:51.722Z,72.20
2019-06-01T08:50:25.741Z,73.80
2019-06-01T08:52:56.278Z,69.80
2019-06-01T08:55:28.056Z,68.10
2019-06-01T08:58:01.123Z,66.70
2019-06-01T09:00:34.652Z,66.70
2019-06-01T09:03:07.656Z,66.80
2019-06-01T09:05:39.747Z,66.60
2019-06-01T09:08:13.600Z,65.40
2019-06-01T09:10:48.255Z,64.70
2019-06-01T09:13:21.159Z,66.70
2019-06-01T09:15:54.452Z,67.00
2019-06-01T09:18:27.571Z,66.30
2019-06-01T09:20:57.353Z,65.20
2019-06-01T09:23:29.536Z,66.40
2019-06-01T09:26:04.959Z,67.70
2019-06-01T09:28:38.477Z,68.70
2019-06-01T09:31:12.840Z,69.80
2019-06-01T09:33:49.582Z,68.60
2019-06-01T09:36:21.829Z,70.90
2019-06-01T09:38:54.021Z,72.30
2019-06-01T09:41:28.340Z,73.40
2019-06-01T09:44:01.055Z,71.70
2019-06-01T09:46:32.597Z,74.20
2019-06-01T09:49:04.750Z,76.60
2019-06-01T09:51:37.892Z,83.10
2019-06-01T09:54:11.088Z,86.40
2019-06-01T09:56:44.419Z,90.00
2019-06-01T09:59:17.657Z,90.10
2019-06-01T10:01:53.472Z,87.40
2019-06-01T10:04:25.157Z,88.60
2019-06-01T10:06:57.120Z,89.70
2019-06-01T10:09:29.499Z,89.90
2019-06-01T10:12:00.898Z,91.10
2019-06-01T10:14:31.897Z,90.60
2019-06-01T10:17:04.768Z,90.80
2019-06-01T10:19:38.749Z,91.00
2019-06-01T10:22:11.822Z,90.90
2019-06-01T10:24:46.691Z,90.50
2019-06-01T10:27:19.780Z,90.40
2019-06-01T10:29:54.048Z,91.80
2019-06-01T10:32:27.917Z,93.10
2019-06-01T10:35:03.884Z,94.50
2019-06-01T10:37:39.597Z,94.80
2019-06-01T10:40:15.904Z,93.80
2019-06-01T10:42:50.910Z,94.50
2019-06-01T10:45:25.615Z,94.30
2019-06-01T10:47:59.910Z,93.90
2019-06-01T10:50:35.232Z,93.20
2019-06-01T10:53:09.367Z,93.30
2019-06-01T10:55:42.478Z,93.30
2019-06-01T10:58:13.243Z,93.50
2019-06-01T11:00:50.359Z,93.70
2019-06-01T11:03:16.911Z,94.20
2019-06-01T11:05:53.950Z,94.30
2019-06-01T11:08:27.595Z,95.00
2019-06-01T11:11:01.432Z,95.70
2019-06-01T11:13:37.062Z,98.60
2019-06-01T11:16:11.247Z,99.70
2019-06-01T11:18:45.216Z,99.90
2019-06-01T11:21:16.101Z,99.90
2019-06-01T11:23:50.251Z,99.90
2019-06-01T11:26:22.657Z,99.90
2019-06-01T11:28:56.990Z,99.90
2019-06-01T11:31:27.612Z,99.90
2019-06-01T11:34:01.579Z,99.90
2019-06-01T11:36:54.058Z,99.90
2019-06-01T11:39:09.858Z,99.90
2019-06-01T11:41:42.539Z,99.90
2019-06-01T11:44:15.727Z,99.90
2019-06-01T11:46:50.437Z,99.90
2019-06-01T11:49:24.319Z,99.90
2019-06-01T11:51:58.539Z,99.90
2019-06-01T11:54:32.419Z,99.90
2019-06-01T11:57:05.937Z,99.90
2019-06-01T11:59:39.623Z,99.90
2019-06-01T12:02:12.899Z,99.90
2019-06-01T12:04:46.605Z,99.90
2019-06-01T12:07:18.527Z,99.90
2019-06-01T12:09:49.734Z,99.90
2019-06-01T12:12:25.481Z,99.90
2019-06-01T12:15:01.057Z,99.90
2019-06-01T12:17:36.406Z,99.90
2019-06-01T12:20:07.939Z,99.90
2019-06-01T12:22:38.872Z,99.90
2019-06-01T12:25:10.990Z,99.90
2019-06-01T12:27:45.968Z,99.90
2019-06-01T12:30:20.124Z,99.90
2019-06-01T12:32:52.476Z,99.90
2019-06-01T12:35:28.962Z,99.90
2019-06-01T12:38:10.827Z,99.90
2019-06-01T12:40:43.300Z,99.90
2019-06-01T12:43:16.959Z,99.90
2019-06-01T12:46:05.512Z,99.90
2019-06-01T12:48:26.119Z,99.90
2019-06-01T12:50:57.535Z,99.90
2019-06-01T12:53:32.222Z,99.90
2019-06-01T12:56:04.978Z,99.90
2019-06-01T12:58:36.704Z,99.90
2019-06-01T13:01:12.544Z,99.90
2019-06-01T13:03:46.219Z,99.90
2019-06-01T13:06:19.555Z,99.90
2019-06-01T13:08:55.537Z,99.90
2019-06-01T13:11:29.026Z,99.90
2019-06-01T13:14:04.421Z,99.90
2019-06-01T13:16:38.278Z,99.90
2019-06-01T13:19:10.919Z,99.90
2019-06-01T13:21:45.601Z,99.90
2019-06-01T13:24:19.716Z,99.90
2019-06-01T13:26:51.855Z,99.90
2019-06-01T13:29:26.627Z,99.90
2019-06-01T13:31:58.952Z,99.90
2019-06-01T13:34:29.112Z,99.90
2019-06-01T13:37:00.000Z,99.90
2019-06-01T13:39:32.862Z,99.90
2019-06-01T13:42:05.362Z,99.90
2019-06-01T13:44:39.140Z,99.90
2019-06-01T13:47:11.396Z,99.90
2019-06-01T13:49:46.913Z,99.90
2019-06-01T13:52:19.815Z,99.90
2019-06-01T13:54:52.536Z,99.90
2019-06-01T13:57:24.126Z,99.90
2019-06-01T13:59:57.742Z,99.90
2019-06-01T14:02:30.112Z,99.90
2019-06-01T14:05:04.075Z,99.90
2019-06-01T14:07:38.840Z,99.90
2019-06-01T14:10:13.351Z,99.90
2019-06-01T14:12:47.444Z,99.90
2019-06-01T14:15:23.360Z,99.90
2019-06-01T14:17:57.313Z,99.90
2019-06-01T14:20:31.845Z,99.90
2019-06-01T14:23:05.634Z,99.90
2019-06-01T14:25:39.391Z,99.90
2019-06-01T14:28:10.973Z,99.90
2019-06-01T14:30:40.931Z,99.90
2019-06-01T14:33:10.798Z,99.90
2019-06-01T14:35:43.903Z,99.90
2019-06-01T14:38:17.855Z,99.90
2019-06-01T14:40:51.985Z,99.90
2019-06-01T14:43:24.819Z,99.90
2019-06-01T14:45:59.321Z,99.90
2019-06-01T14:48:34.034Z,99.90
2019-06-01T14:51:07.271Z,99.90
2019-06-01T14:53:40.200Z,99.90
2019-06-01T14:56:13.487Z,99.90
2019-06-01T14:58:47.719Z,99.90
2019-06-01T15:01:31.813Z,99.90
2019-06-01T15:03:54.512Z,99.90
2019-06-01T15:06:28.267Z,99.90
2019-06-01T15:09:15.789Z,99.90
2019-06-01T15:11:34.763Z,99.90
2019-06-01T15:14:07.985Z,99.90
2019-06-01T15:16:40.801Z,99.90
2019-06-01T15:19:14.825Z,99.90
2019-06-01T15:21:47.660Z,99.90
2019-06-01T15:24:23.394Z,99.90
2019-06-01T15:26:57.423Z,99.90
2019-06-01T15:29:33.187Z,99.90
2019-06-01T15:32:07.783Z,99.90
2019-06-01T15:34:40.015Z,99.90
2019-06-01T15:37:12.551Z,99.90
2019-06-01T15:39:48.767Z,99.90
2019-06-01T15:42:22.399Z,99.90
2019-06-01T15:44:57.305Z,99.90
2019-06-01T15:47:31.038Z,99.90
2019-06-01T15:50:04.541Z,99.90
2019-06-01T15:52:36.175Z,99.90
2019-06-01T15:55:11.626Z,99.90
2019-06-01T15:57:43.967Z,99.90
2019-06-01T16:00:17.531Z,99.90
2019-06-01T16:02:49.740Z,99.90
2019-06-01T16:05:23.404Z,99.90
2019-06-01T16:07:57.123Z,99.90
2019-06-01T16:10:29.546Z,99.90
2019-06-01T16:13:01.791Z,99.90
2019-06-01T16:15:35.440Z,99.90
2019-06-01T16:18:09.237Z,99.90
2019-06-01T16:20:40.189Z,99.90
2019-06-01T16:23:12.933Z,99.90
2019-06-01T16:25:52.299Z,99.90
2019-06-01T16:28:19.462Z,99.90
2019-06-01T16:30:54.336Z,99.90
2019-06-01T16:33:26.779Z,99.90
2019-06-01T16:36:03.417Z,99.90
2019-06-01T16:38:37.212Z,99.90
2019-06-01T16:41:10.243Z,99.90
2019-06-01T16:43:44.063Z,99.90
2019-06-01T16:46:19.495Z,99.90
2019-06-01T16:48:49.801Z,99.90
2019-06-01T16:51:20.286Z,99.90
2019-06-01T16:53:50.419Z,99.90
2019-06-01T16:56:20.518Z,99.90
2019-06-01T16:58:50.228Z,99.90
2019-06-01T17:01:23.077Z,99.90
2019-06-01T17:03:56.404Z,99.90
2019-06-01T17:06:31.273Z,99.90
2019-06-01T17:09:05.261Z,99.90
2019-06-01T17:11:43.713Z,99.90
2019-06-01T17:14:16.446Z,99.90
2019-06-01T17:16:51.327Z,99.90
2019-06-01T17:19:27.521Z,99.90
2019-06-01T17:22:03.572Z,99.90
2019-06-01T17:24:35.646Z,99.90
2019-06-01T17:27:08.189Z,99.90
2019-06-01T17:29:38.744Z,99.90
2019-06-01T17:32:23.580Z,99.90
2019-06-01T17:34:50.697Z,99.90
2019-06-01T17:37:25.708Z,99.90
2019-06-01T17:39:56.807Z,99.90
2019-06-01T17:42:31.630Z,99.90
2019-06-01T17:45:05.996Z,99.90
2019-06-01T17:47:41.549Z,99.90
2019-06-01T17:50:18.208Z,99.90
2019-06-01T17:52:50.372Z,99.90
2019-06-01T17:55:38.373Z,99.90
2019-06-01T17:58:12.611Z,99.90
2019-06-01T18:00:50.031Z,99.90
2019-06-01T18:03:26.274Z,99.90
2019-06-01T18:06:00.029Z,99.90
2019-06-01T18:08:32.227Z,99.90
2019-06-01T18:11:08.018Z,99.90
2019-06-01T18:13:38.674Z,99.90
2019-06-01T18:16:08.330Z,99.90
2019-06-01T18:18:41.659Z,99.90
2019-06-01T18:21:15.053Z,99.90
2019-06-01T18:23:49.282Z,99.90
2019-06-01T18:26:42.245Z,99.90
2019-06-01T18:29:30.927Z,99.90
2019-06-01T18:32:01.453Z,99.90
2019-06-01T18:34:31.311Z,99.90
2019-06-01T18:37:03.156Z,99.90
2019-06-01T18:39:37.559Z,99.90
2019-06-01T18:42:12.480Z,99.90
2019-06-01T18:44:46.110Z,99.90
2019-06-01T18:47:33.747Z,99.90
2019-06-01T18:50:05.802Z,99.90
2019-06-01T18:52:40.736Z,99.90
2019-06-01T18:55:15.881Z,99.90
2019-06-01T18:57:53.016Z,99.90
2019-06-01T19:00:24.329Z,99.90
2019-06-01T19:02:55.839Z,99.90
2019-06-01T19:05:30.739Z,99.90
2019-06-01T19:08:05.127Z,99.90
2019-06-01T19:10:37.375Z,99.90
2019-06-01T19:13:11.687Z,99.90
2019-06-01T19:15:47.460Z,99.90
2019-06-01T19:18:21.724Z,99.90
2019-06-01T19:20:56.263Z,99.90
2019-06-01T19:23:31.558Z,99.90
2019-06-01T19:26:08.747Z,99.90
2019-06-01T19:28:40.286Z,99.90
2019-06-01T19:31:13.306Z,99.90
2019-06-01T19:33:50.278Z,99.90
2019-06-01T19:36:25.599Z,99.90
2019-06-01T19:38:58.092Z,99.90
2019-06-01T19:41:43.680Z,99.90
2019-06-01T19:44:00.995Z,99.90
2019-06-01T19:46:32.388Z,99.90
2019-06-01T19:49:03.318Z,99.90
2019-06-01T19:51:35.695Z,99.90
2019-06-01T19:54:12.756Z,99.90
2019-06-01T19:56:45.991Z,99.90
2019-06-01T19:59:20.136Z,99.90
2019-06-01T20:01:54.311Z,99.90
2019-06-01T20:04:25.484Z,99.90
2019-06-01T20:06:55.630Z,99.90
2019-06-01T20:09:27.592Z,99.90
2019-06-01T20:12:02.579Z,99.90
2019-06-01T20:14:36.639Z,99.90
2019-06-01T20:17:07.715Z,99.90
2019-06-01T20:19:38.000Z,99.90
2019-06-01T20:22:10.855Z,99.90
2019-06-01T20:24:43.754Z,99.90
2019-06-01T20:27:17.517Z,99.90
2019-06-01T20:29:51.435Z,99.90
2019-06-01T20:32:22.187Z,99.90
2019-06-01T20:34:56.787Z,99.90
2019-06-01T20:37:32.000Z,99.90
2019-06-01T20:40:02.480Z,99.90
2019-06-01T20:42:33.508Z,99.90
2019-06-01T20:45:05.927Z,99.90
2019-06-01T20:47:40.575Z,99.90
2019-06-01T20:50:14.802Z,99.90
2019-06-01T20:52:48.951Z,99.90
2019-06-01T20:55:19.132Z,99.90
2019-06-01T20:57:51.450Z,99.90
2019-06-01T21:00:22.183Z,99.90
2019-06-01T21:02:51.857Z,99.90
2019-06-01T21:05:25.583Z,99.90
2019-06-01T21:07:59.296Z,99.90
2019-06-01T21:10:31.971Z,99.90
2019-06-01T21:13:06.887Z,99.90
2019-06-01T21:15:37.236Z,99.90
2019-06-01T21:18:06.928Z,99.90
2019-06-01T21:20:40.616Z,99.90
2019-06-01T21:23:14.472Z,99.90
2019-06-01T21:25:47.687Z,99.90
2019-06-01T21:28:22.507Z,99.90
2019-06-01T21:30:57.791Z,99.90
2019-06-01T21:33:29.643Z,99.90
2019-06-01T21:36:02.632Z,99.90
2019-06-01T21:38:38.415Z,99.90
2019-06-01T21:41:12.043Z,99.90
2019-06-01T21:43:45.059Z,99.90
2019-06-01T21:46:19.675Z,99.90
2019-06-01T21:48:53.508Z,99.90
2019-06-01T21:51:29.257Z,99.90
2019-06-01T21:54:02.976Z,99.90
2019-06-01T21:56:36.095Z,99.90
2019-06-01T21:59:09.339Z,99.90
2019-06-01T22:01:39.666Z,99.90
2019-06-01T22:04:09.279Z,99.90
2019-06-01T22:06:39.548Z,99.90
2019-06-01T22:09:11.335Z,99.90
2019-06-01T22:11:44.063Z,99.90
2019-06-01T22:14:17.375Z,99.90
2019-06-01T22:16:49.678Z,99.90
2019-06-01T22:19:23.905Z,99.90
2019-06-01T22:21:57.759Z,99.90
2019-06-01T22:24:31.193Z,99.90
2019-06-01T22:27:04.702Z,99.90
2019-06-01T22:29:37.580Z,99.90
2019-06-01T22:32:11.201Z,99.90
2019-06-01T22:34:43.426Z,99.90
2019-06-01T22:37:14.619Z,99.90
2019-06-01T22:39:44.896Z,99.90
2019-06-01T22:42:18.077Z,99.90
2019-06-01T22:44:50.855Z,99.90
2019-06-01T22:47:23.008Z,99.90
2019-06-01T22:49:55.272Z,99.90
2019-06-01T22:52:27.490Z,99.90
2019-06-01T22:54:59.083Z,99.90
2019-06-01T22:57:28.777Z,99.90
2019-06-01T23:00:02.622Z,99.90
2019-06-01T23:02:35.339Z,99.90
2019-06-01T23:05:08.774Z,99.90
2019-06-01T23:07:42.532Z,99.90
2019-06-01T23:10:17.503Z,99.90
2019-06-01T23:12:51.231Z,99.90
2019-06-01T23:15:27.842Z,99.90
2019-06-01T23:18:00.306Z,99.90
2019-06-01T23:20:34.434Z,99.90
2019-06-01T23:23:09.475Z,99.90
2019-06-01T23:25:42.708Z,99.90
2019-06-01T23:28:15.860Z,99.90
2019-06-01T23:30:49.663Z,99.90
2019-06-01T23:33:23.306Z,99.90
2019-06-01T23:35:55.564Z,99.90
2019-06-01T23:38:26.627Z,99.90
2019-06-01T23:40:58.815Z,99.90
2019-06-01T23:43:31.033Z,99.90
2019-06-01T23:46:04.543Z,99.90
2019-06-01T23:48:41.131Z,99.90
2019-06-01T23:51:13.479Z,99.90
2019-06-01T23:53:47.203Z,99.90
2019-06-01T23:56:21.163Z,99.90
2019-06-01T23:58:55.501Z,99.90
