createdAt,value
2018-01-12T00:00:50.347Z,0.00
2018-01-12T00:01:50.295Z,0.00
2018-01-12T00:02:50.321Z,0.00
2018-01-12T00:03:50.260Z,0.00
2018-01-12T00:04:50.195Z,0.00
2018-01-12T00:05:50.164Z,0.00
2018-01-12T00:06:50.183Z,0.00
2018-01-12T00:07:50.112Z,0.00
2018-01-12T00:08:50.088Z,0.00
2018-01-12T00:09:50.059Z,0.00
2018-01-12T00:10:50.053Z,0.00
2018-01-12T00:11:50.019Z,0.00
2018-01-12T00:12:50.018Z,0.00
2018-01-12T00:13:50.013Z,0.00
2018-01-12T00:14:49.916Z,0.00
2018-01-12T00:15:49.936Z,0.00
2018-01-12T00:16:51.754Z,0.00
2018-01-12T00:17:49.838Z,0.00
2018-01-12T00:18:49.783Z,0.00
2018-01-12T00:19:49.759Z,0.00
2018-01-12T00:20:49.776Z,0.00
2018-01-12T00:21:49.778Z,0.00
2018-01-12T00:22:49.752Z,0.00
2018-01-12T00:23:49.635Z,0.00
2018-01-12T00:24:49.606Z,0.00
2018-01-12T00:25:51.340Z,0.00
2018-01-12T00:26:49.548Z,0.00
2018-01-12T00:27:49.576Z,0.00
2018-01-12T00:28:49.484Z,0.00
2018-01-12T00:29:49.509Z,0.00
2018-01-12T00:30:49.428Z,0.00
2018-01-12T00:31:51.278Z,0.00
2018-01-12T00:32:49.371Z,0.00
2018-01-12T00:33:49.340Z,0.00
2018-01-12T00:34:49.361Z,0.00
2018-01-12T00:35:49.364Z,0.00
2018-01-12T00:36:49.252Z,0.00
2018-01-12T00:37:49.212Z,0.00
2018-01-12T00:38:50.819Z,0.00
2018-01-12T00:39:49.157Z,0.00
2018-01-12T00:40:50.761Z,0.00
2018-01-12T00:41:49.096Z,0.00
2018-01-12T00:42:49.071Z,0.00
2018-01-12T00:43:49.035Z,0.00
2018-01-12T00:44:49.013Z,0.00
2018-01-12T00:45:49.052Z,0.00
2018-01-12T00:46:48.965Z,0.00
2018-01-12T00:47:48.944Z,0.00
2018-01-12T00:48:48.884Z,0.00
2018-01-12T00:49:48.851Z,0.00
2018-01-12T00:50:51.728Z,0.00
2018-01-12T00:51:48.797Z,0.00
2018-01-12T00:52:51.735Z,0.00
2018-01-12T00:53:48.729Z,0.00
2018-01-12T00:54:48.702Z,0.00
2018-01-12T00:55:48.673Z,0.00
2018-01-12T00:56:48.647Z,0.00
2018-01-12T00:57:48.616Z,0.00
2018-01-12T00:58:48.588Z,0.00
2018-01-12T00:59:48.549Z,0.00
2018-01-12T01:00:48.518Z,0.00
2018-01-12T01:01:48.558Z,0.00
2018-01-12T01:02:48.464Z,0.00
2018-01-12T01:03:48.467Z,0.00
2018-01-12T01:04:48.400Z,0.00
2018-01-12T01:05:48.371Z,0.00
2018-01-12T01:06:48.339Z,0.00
2018-01-12T01:07:48.318Z,0.00
2018-01-12T01:08:48.327Z,0.00
2018-01-12T01:09:48.262Z,0.00
2018-01-12T01:10:48.225Z,0.00
2018-01-12T01:11:48.216Z,0.00
2018-01-12T01:12:48.162Z,0.00
2018-01-12T01:13:48.127Z,0.00
2018-01-12T01:14:48.092Z,0.00
2018-01-12T01:15:48.078Z,0.00
2018-01-12T01:16:48.042Z,0.00
2018-01-12T01:17:48.075Z,0.00
2018-01-12T01:18:47.979Z,0.00
2018-01-12T01:19:47.961Z,0.00
2018-01-12T01:20:47.918Z,0.00
2018-01-12T01:21:47.919Z,0.00
2018-01-12T01:22:47.853Z,0.00
2018-01-12T01:23:47.861Z,0.00
2018-01-12T01:24:47.798Z,0.00
2018-01-12T01:25:47.799Z,0.00
2018-01-12T01:26:47.764Z,0.00
2018-01-12T01:27:47.710Z,0.00
2018-01-12T01:28:47.666Z,0.00
2018-01-12T01:29:47.677Z,0.00
2018-01-12T01:30:47.605Z,0.00
2018-01-12T01:31:47.580Z,0.00
2018-01-12T01:32:47.578Z,0.00
2018-01-12T01:33:49.072Z,0.00
2018-01-12T01:34:47.496Z,0.00
2018-01-12T01:35:47.501Z,0.00
2018-01-12T01:36:47.428Z,0.00
2018-01-12T01:37:50.285Z,0.00
2018-01-12T01:38:47.384Z,0.00
2018-01-12T01:39:47.336Z,0.00
2018-01-12T01:40:47.311Z,0.00
2018-01-12T01:41:47.320Z,0.00
2018-01-12T01:42:47.249Z,0.00
2018-01-12T01:43:47.219Z,0.00
2018-01-12T01:44:47.250Z,0.00
2018-01-12T01:45:47.207Z,0.00
2018-01-12T01:46:47.155Z,0.00
2018-01-12T01:47:47.112Z,0.00
2018-01-12T01:48:47.070Z,0.00
2018-01-12T01:49:47.035Z,0.00
2018-01-12T01:50:48.745Z,0.00
2018-01-12T01:51:46.991Z,0.00
2018-01-12T01:52:46.944Z,0.00
2018-01-12T01:53:46.913Z,0.00
2018-01-12T01:54:46.885Z,0.00
2018-01-12T01:55:46.848Z,0.00
2018-01-12T01:56:46.854Z,0.00
2018-01-12T01:57:46.794Z,0.00
2018-01-12T01:58:46.762Z,0.00
2018-01-12T01:59:46.724Z,0.00
2018-01-12T02:00:48.263Z,0.00
2018-01-12T02:01:46.664Z,0.00
2018-01-12T02:02:46.660Z,0.00
2018-01-12T02:03:46.607Z,0.00
2018-01-12T02:04:46.623Z,0.00
2018-01-12T02:05:46.552Z,0.00
2018-01-12T02:06:46.514Z,0.00
2018-01-12T02:07:46.489Z,0.00
2018-01-12T02:08:46.478Z,0.00
2018-01-12T02:09:46.430Z,0.00
2018-01-12T02:10:46.392Z,0.00
2018-01-12T02:11:46.380Z,0.00
2018-01-12T02:12:46.424Z,0.00
2018-01-12T02:13:46.340Z,0.00
2018-01-12T02:14:48.245Z,0.00
2018-01-12T02:15:46.237Z,0.00
2018-01-12T02:16:46.212Z,0.00
2018-01-12T02:17:46.200Z,0.00
2018-01-12T02:18:48.767Z,0.00
2018-01-12T02:19:46.163Z,0.00
2018-01-12T02:20:46.098Z,0.00
2018-01-12T02:21:47.740Z,0.00
2018-01-12T02:22:46.034Z,0.00
2018-01-12T02:23:46.005Z,0.00
2018-01-12T02:24:45.962Z,0.00
2018-01-12T02:25:45.956Z,0.00
2018-01-12T02:26:45.917Z,0.00
2018-01-12T02:27:48.747Z,0.00
2018-01-12T02:28:45.837Z,0.00
2018-01-12T02:29:45.826Z,0.00
2018-01-12T02:30:45.772Z,0.00
2018-01-12T02:31:45.743Z,0.00
2018-01-12T02:32:45.724Z,0.00
2018-01-12T02:33:45.682Z,0.00
2018-01-12T02:34:45.663Z,0.00
2018-01-12T02:35:45.637Z,0.00
2018-01-12T02:36:45.592Z,0.00
2018-01-12T02:37:45.563Z,0.00
2018-01-12T02:38:47.263Z,0.00
2018-01-12T02:39:45.507Z,0.00
2018-01-12T02:40:45.482Z,0.00
2018-01-12T02:41:45.448Z,0.00
2018-01-12T02:42:47.251Z,0.00
2018-01-12T02:43:45.376Z,0.00
2018-01-12T02:44:45.356Z,0.00
2018-01-12T02:45:45.319Z,0.00
2018-01-12T02:46:45.282Z,0.00
2018-01-12T02:47:47.742Z,0.00
2018-01-12T02:48:45.218Z,0.00
2018-01-12T02:49:45.185Z,0.00
2018-01-12T02:50:45.172Z,0.00
2018-01-12T02:51:45.126Z,0.00
2018-01-12T02:52:45.094Z,0.00
2018-01-12T02:53:45.107Z,0.00
2018-01-12T02:54:46.755Z,0.00
2018-01-12T02:55:45.035Z,0.00
2018-01-12T02:56:45.047Z,0.00
2018-01-12T02:57:44.994Z,0.00
2018-01-12T02:58:44.923Z,0.00
2018-01-12T02:59:44.898Z,0.00
2018-01-12T03:00:44.853Z,0.00
2018-01-12T03:01:44.828Z,0.00
2018-01-12T03:02:44.810Z,0.00
2018-01-12T03:03:46.740Z,0.00
2018-01-12T03:04:44.732Z,0.00
2018-01-12T03:05:44.699Z,0.00
2018-01-12T03:06:44.678Z,0.00
2018-01-12T03:07:44.639Z,0.00
2018-01-12T03:08:44.625Z,0.00
2018-01-12T03:09:44.573Z,0.00
2018-01-12T03:10:44.545Z,0.00
2018-01-12T03:11:44.512Z,0.00
2018-01-12T03:12:46.241Z,0.00
2018-01-12T03:13:44.454Z,0.00
2018-01-12T03:14:47.250Z,0.00
2018-01-12T03:15:44.381Z,0.00
2018-01-12T03:16:46.241Z,0.00
2018-01-12T03:17:44.320Z,0.00
2018-01-12T03:18:44.292Z,0.00
2018-01-12T03:19:44.276Z,0.00
2018-01-12T03:20:44.229Z,0.00
2018-01-12T03:21:44.210Z,0.00
2018-01-12T03:22:45.753Z,0.00
2018-01-12T03:23:44.147Z,0.00
2018-01-12T03:24:44.108Z,0.00
2018-01-12T03:25:44.104Z,0.00
2018-01-12T03:26:44.052Z,0.00
2018-01-12T03:27:45.352Z,0.00
2018-01-12T03:28:46.500Z,0.00
2018-01-12T03:29:43.985Z,0.00
2018-01-12T03:30:43.932Z,0.00
2018-01-12T03:31:43.891Z,0.00
2018-01-12T03:32:43.880Z,0.00
2018-01-12T03:33:46.743Z,0.00
2018-01-12T03:34:43.803Z,0.00
2018-01-12T03:35:43.772Z,0.00
2018-01-12T03:36:43.738Z,0.00
2018-01-12T03:37:43.716Z,0.00
2018-01-12T03:38:43.691Z,0.00
2018-01-12T03:39:43.645Z,0.00
2018-01-12T03:40:43.660Z,0.00
2018-01-12T03:41:43.620Z,0.00
2018-01-12T03:42:43.552Z,0.00
2018-01-12T03:43:43.526Z,0.00
2018-01-12T03:44:43.507Z,0.00
2018-01-12T03:45:43.466Z,0.00
2018-01-12T03:46:43.463Z,0.00
2018-01-12T03:47:43.426Z,0.00
2018-01-12T03:48:45.245Z,0.00
2018-01-12T03:49:43.368Z,0.00
2018-01-12T03:50:43.331Z,0.00
2018-01-12T03:51:43.282Z,0.00
2018-01-12T03:52:43.244Z,0.00
2018-01-12T03:53:44.757Z,0.00
2018-01-12T03:54:43.193Z,0.00
2018-01-12T03:55:43.160Z,0.00
2018-01-12T03:56:43.146Z,0.00
2018-01-12T03:57:43.092Z,0.00
2018-01-12T03:58:43.063Z,0.00
2018-01-12T03:59:43.040Z,0.00
2018-01-12T04:00:44.752Z,0.00
2018-01-12T04:01:42.976Z,0.00
2018-01-12T04:02:42.943Z,0.00
2018-01-12T04:03:42.914Z,0.00
2018-01-12T04:04:42.883Z,0.00
2018-01-12T04:05:43.132Z,0.00
2018-01-12T04:06:42.864Z,0.00
2018-01-12T04:07:42.811Z,0.00
2018-01-12T04:08:45.251Z,0.00
2018-01-12T04:09:42.731Z,0.00
2018-01-12T04:10:42.701Z,0.00
2018-01-12T04:11:45.249Z,0.00
2018-01-12T04:12:42.631Z,0.00
2018-01-12T04:13:42.597Z,0.00
2018-01-12T04:14:42.579Z,0.00
2018-01-12T04:15:42.543Z,0.00
2018-01-12T04:16:42.511Z,0.00
2018-01-12T04:17:42.482Z,0.00
2018-01-12T04:18:42.464Z,0.00
2018-01-12T04:19:42.424Z,0.00
2018-01-12T04:20:42.387Z,0.00
2018-01-12T04:21:42.362Z,0.00
2018-01-12T04:22:42.331Z,0.00
2018-01-12T04:23:42.292Z,0.00
2018-01-12T04:24:42.261Z,0.00
2018-01-12T04:25:42.243Z,0.00
2018-01-12T04:26:43.749Z,0.00
2018-01-12T04:27:42.169Z,0.00
2018-01-12T04:28:42.149Z,0.00
2018-01-12T04:29:42.111Z,0.00
2018-01-12T04:30:43.083Z,0.00
2018-01-12T04:31:42.053Z,0.00
2018-01-12T04:32:42.022Z,0.00
2018-01-12T04:33:43.761Z,0.00
2018-01-12T04:34:41.985Z,0.00
2018-01-12T04:35:41.940Z,0.00
2018-01-12T04:36:41.915Z,0.00
2018-01-12T04:37:41.874Z,0.00
2018-01-12T04:38:41.839Z,0.00
2018-01-12T04:39:41.814Z,0.00
2018-01-12T04:40:41.775Z,0.00
2018-01-12T04:41:43.249Z,0.00
2018-01-12T04:42:41.715Z,0.00
2018-01-12T04:43:43.292Z,0.00
2018-01-12T04:44:41.686Z,0.00
2018-01-12T04:45:41.625Z,0.00
2018-01-12T04:46:41.596Z,0.00
2018-01-12T04:47:41.568Z,0.00
2018-01-12T04:48:41.545Z,0.00
2018-01-12T04:49:43.257Z,0.00
2018-01-12T04:50:41.489Z,0.00
2018-01-12T04:51:41.449Z,0.00
2018-01-12T04:52:41.419Z,0.00
2018-01-12T04:53:41.382Z,0.00
2018-01-12T04:54:41.348Z,0.00
2018-01-12T04:55:41.339Z,0.00
2018-01-12T04:56:41.291Z,0.00
2018-01-12T04:57:42.796Z,0.00
2018-01-12T04:58:42.776Z,0.00
2018-01-12T04:59:41.194Z,0.00
2018-01-12T05:00:41.178Z,0.00
2018-01-12T05:01:41.133Z,0.00
2018-01-12T05:02:41.108Z,0.00
2018-01-12T05:03:42.756Z,0.00
2018-01-12T05:04:41.045Z,0.00
2018-01-12T05:05:41.028Z,0.00
2018-01-12T05:06:41.988Z,0.00
2018-01-12T05:07:40.960Z,0.00
2018-01-12T05:08:40.927Z,0.00
2018-01-12T05:09:42.551Z,0.00
2018-01-12T05:10:42.707Z,0.00
2018-01-12T05:11:40.830Z,0.00
2018-01-12T05:12:40.801Z,0.00
2018-01-12T05:13:40.790Z,0.00
2018-01-12T05:14:40.746Z,0.00
2018-01-12T05:15:40.718Z,0.00
2018-01-12T05:16:40.694Z,0.00
2018-01-12T05:17:40.659Z,0.00
2018-01-12T05:18:40.618Z,0.00
2018-01-12T05:19:40.598Z,0.00
2018-01-12T05:20:42.148Z,0.00
2018-01-12T05:21:40.547Z,0.00
2018-01-12T05:22:40.513Z,0.00
2018-01-12T05:23:40.470Z,0.00
2018-01-12T05:24:40.436Z,0.00
2018-01-12T05:25:40.407Z,0.00
2018-01-12T05:26:40.379Z,0.00
2018-01-12T05:27:43.285Z,0.00
2018-01-12T05:28:40.320Z,0.00
2018-01-12T05:29:40.293Z,0.00
2018-01-12T05:30:40.255Z,0.00
2018-01-12T05:31:42.756Z,0.00
2018-01-12T05:32:40.195Z,0.00
2018-01-12T05:33:40.163Z,0.00
2018-01-12T05:34:40.174Z,0.00
2018-01-12T05:35:40.106Z,0.00
2018-01-12T05:36:40.071Z,0.00
2018-01-12T05:37:40.043Z,0.00
2018-01-12T05:38:40.013Z,0.00
2018-01-12T05:39:39.981Z,0.00
2018-01-12T05:40:39.949Z,0.00
2018-01-12T05:41:39.919Z,0.00
2018-01-12T05:42:39.952Z,0.00
2018-01-12T05:43:39.867Z,0.00
2018-01-12T05:44:39.854Z,0.00
2018-01-12T05:45:39.801Z,0.00
2018-01-12T05:46:39.775Z,0.00
2018-01-12T05:47:39.736Z,0.00
2018-01-12T05:48:41.257Z,0.00
2018-01-12T05:49:39.685Z,0.00
2018-01-12T05:50:41.322Z,0.00
2018-01-12T05:51:39.615Z,0.00
2018-01-12T05:52:39.588Z,0.00
2018-01-12T05:53:39.555Z,0.00
2018-01-12T05:54:39.519Z,0.00
2018-01-12T05:55:39.518Z,0.00
2018-01-12T05:56:39.467Z,0.00
2018-01-12T05:57:39.432Z,0.00
2018-01-12T05:58:42.338Z,0.00
2018-01-12T05:59:39.371Z,0.00
2018-01-12T06:00:39.347Z,0.00
2018-01-12T06:01:39.312Z,0.00
2018-01-12T06:02:39.284Z,0.00
2018-01-12T06:03:40.791Z,0.00
2018-01-12T06:04:39.224Z,0.00
2018-01-12T06:05:40.792Z,0.00
2018-01-12T06:06:39.156Z,0.00
2018-01-12T06:07:39.129Z,0.00
2018-01-12T06:08:40.769Z,0.00
2018-01-12T06:09:39.073Z,0.00
2018-01-12T06:10:39.074Z,0.00
2018-01-12T06:11:39.015Z,0.00
2018-01-12T06:12:38.971Z,0.00
2018-01-12T06:13:38.940Z,0.00
2018-01-12T06:14:38.923Z,0.00
2018-01-12T06:15:38.885Z,0.00
2018-01-12T06:16:38.871Z,0.00
2018-01-12T06:17:40.779Z,0.00
2018-01-12T06:18:38.796Z,0.00
2018-01-12T06:19:38.758Z,0.00
2018-01-12T06:20:41.261Z,0.00
2018-01-12T06:21:38.698Z,0.00
2018-01-12T06:22:38.673Z,0.00
2018-01-12T06:23:38.737Z,0.00
2018-01-12T06:24:38.616Z,0.00
2018-01-12T06:25:38.592Z,0.00
2018-01-12T06:26:38.567Z,0.00
2018-01-12T06:27:38.517Z,0.00
2018-01-12T06:28:38.484Z,0.00
2018-01-12T06:29:38.537Z,0.00
2018-01-12T06:30:38.468Z,0.00
2018-01-12T06:31:38.401Z,0.00
2018-01-12T06:32:38.369Z,0.00
2018-01-12T06:33:38.333Z,0.00
2018-01-12T06:34:38.310Z,0.00
2018-01-12T06:35:38.269Z,0.00
2018-01-12T06:36:38.315Z,0.00
2018-01-12T06:37:38.226Z,0.00
2018-01-12T06:38:38.249Z,0.00
2018-01-12T06:39:38.214Z,0.00
2018-01-12T06:40:38.162Z,0.00
2018-01-12T06:41:38.089Z,0.00
2018-01-12T06:42:38.063Z,0.00
2018-01-12T06:43:38.039Z,0.00
2018-01-12T06:44:38.001Z,0.00
2018-01-12T06:45:37.974Z,0.00
2018-01-12T06:46:37.959Z,0.00
2018-01-12T06:47:37.915Z,0.00
2018-01-12T06:48:37.873Z,0.00
2018-01-12T06:49:37.916Z,0.00
2018-01-12T06:50:37.814Z,0.00
2018-01-12T06:51:37.787Z,0.00
2018-01-12T06:52:37.756Z,0.00
2018-01-12T06:53:37.721Z,0.00
2018-01-12T06:54:37.781Z,0.00
2018-01-12T06:55:37.666Z,0.00
2018-01-12T06:56:39.311Z,0.00
2018-01-12T06:57:39.264Z,0.00
2018-01-12T06:58:37.585Z,0.00
2018-01-12T06:59:37.552Z,0.00
2018-01-12T07:00:40.278Z,0.00
2018-01-12T07:01:37.506Z,0.00
2018-01-12T07:02:37.450Z,0.00
2018-01-12T07:03:37.453Z,0.00
2018-01-12T07:04:37.387Z,0.00
2018-01-12T07:05:39.275Z,0.00
2018-01-12T07:06:37.335Z,0.00
2018-01-12T07:07:37.298Z,0.00
2018-01-12T07:08:37.272Z,0.00
2018-01-12T07:09:38.776Z,0.00
2018-01-12T07:10:37.306Z,0.00
2018-01-12T07:11:37.271Z,0.00
2018-01-12T07:12:37.225Z,0.00
2018-01-12T07:13:37.188Z,0.00
2018-01-12T07:14:37.146Z,0.00
2018-01-12T07:15:37.063Z,0.00
2018-01-12T07:16:37.045Z,0.00
2018-01-12T07:17:37.006Z,0.00
2018-01-12T07:18:37.009Z,0.00
2018-01-12T07:19:36.938Z,0.00
2018-01-12T07:20:36.905Z,0.00
2018-01-12T07:21:36.878Z,0.00
2018-01-12T07:22:36.897Z,0.00
2018-01-12T07:23:36.869Z,0.00
2018-01-12T07:24:36.786Z,0.00
2018-01-12T07:25:36.758Z,0.00
2018-01-12T07:26:36.728Z,0.00
2018-01-12T07:27:39.279Z,0.00
2018-01-12T07:28:36.658Z,0.00
2018-01-12T07:29:36.628Z,0.00
2018-01-12T07:30:36.622Z,0.00
2018-01-12T07:31:36.577Z,0.00
2018-01-12T07:32:36.537Z,0.00
2018-01-12T07:33:36.506Z,0.00
2018-01-12T07:34:36.491Z,0.00
2018-01-12T07:35:38.279Z,0.00
2018-01-12T07:36:39.286Z,0.00
2018-01-12T07:37:36.402Z,0.00
2018-01-12T07:38:38.278Z,0.00
2018-01-12T07:39:36.331Z,5.63
2018-01-12T07:40:36.298Z,5.63
2018-01-12T07:41:36.268Z,5.63
2018-01-12T07:42:36.232Z,5.63
2018-01-12T07:43:36.201Z,5.63
2018-01-12T07:44:36.183Z,5.63
2018-01-12T07:45:36.140Z,5.63
2018-01-12T07:46:36.120Z,5.63
2018-01-12T07:47:36.087Z,5.63
2018-01-12T07:48:36.049Z,5.63
2018-01-12T07:49:36.021Z,11.25
2018-01-12T07:50:35.997Z,11.25
2018-01-12T07:51:35.965Z,11.25
2018-01-12T07:52:35.935Z,11.25
2018-01-12T07:53:37.791Z,11.25
2018-01-12T07:54:35.955Z,11.25
2018-01-12T07:55:35.848Z,11.25
2018-01-12T07:56:35.813Z,11.25
2018-01-12T07:57:35.778Z,11.25
2018-01-12T07:58:35.822Z,11.25
2018-01-12T07:59:35.720Z,11.25
2018-01-12T08:00:35.683Z,11.25
2018-01-12T08:01:35.696Z,11.25
2018-01-12T08:02:35.690Z,16.88
2018-01-12T08:03:35.633Z,16.88
2018-01-12T08:04:35.577Z,16.88
2018-01-12T08:05:35.536Z,16.88
2018-01-12T08:06:35.510Z,16.88
2018-01-12T08:07:35.480Z,16.88
2018-01-12T08:08:37.284Z,16.88
2018-01-12T08:09:35.412Z,16.88
2018-01-12T08:10:37.274Z,16.88
2018-01-12T08:11:35.356Z,16.88
2018-01-12T08:12:37.272Z,16.88
2018-01-12T08:13:35.304Z,16.88
2018-01-12T08:14:35.273Z,16.88
2018-01-12T08:15:35.259Z,16.88
2018-01-12T08:16:35.198Z,16.88
2018-01-12T08:17:35.173Z,16.88
2018-01-12T08:18:35.137Z,16.88
2018-01-12T08:19:35.114Z,16.88
2018-01-12T08:20:35.081Z,16.88
2018-01-12T08:21:35.051Z,16.88
2018-01-12T08:22:35.056Z,16.88
2018-01-12T08:23:35.069Z,16.88
2018-01-12T08:24:34.966Z,22.50
2018-01-12T08:25:34.938Z,22.50
2018-01-12T08:26:34.938Z,22.50
2018-01-12T08:27:34.939Z,22.50
2018-01-12T08:28:34.839Z,22.50
2018-01-12T08:29:34.811Z,22.50
2018-01-12T08:30:34.780Z,22.50
2018-01-12T08:31:34.754Z,28.13
2018-01-12T08:32:34.721Z,28.13
2018-01-12T08:33:34.688Z,28.13
2018-01-12T08:34:37.274Z,28.13
2018-01-12T08:35:34.633Z,28.13
2018-01-12T08:36:34.599Z,28.13
2018-01-12T08:37:34.570Z,28.13
2018-01-12T08:38:34.548Z,28.13
2018-01-12T08:39:34.514Z,28.13
2018-01-12T08:40:34.476Z,28.13
2018-01-12T08:41:34.444Z,33.75
2018-01-12T08:42:34.413Z,33.75
2018-01-12T08:43:34.382Z,33.75
2018-01-12T08:44:34.354Z,33.75
2018-01-12T08:45:34.353Z,33.75
2018-01-12T08:46:34.303Z,39.38
2018-01-12T08:47:34.270Z,39.38
2018-01-12T08:48:34.256Z,33.75
2018-01-12T08:49:35.804Z,39.38
2018-01-12T08:50:34.176Z,39.38
2018-01-12T08:51:34.145Z,39.38
2018-01-12T08:52:34.131Z,39.38
2018-01-12T08:53:34.109Z,39.38
2018-01-12T08:54:34.058Z,39.38
2018-01-12T08:55:34.025Z,39.38
2018-01-12T08:56:33.999Z,45.00
2018-01-12T08:57:33.958Z,45.00
2018-01-12T08:58:35.774Z,39.38
2018-01-12T08:59:36.779Z,45.00
2018-01-12T09:00:33.875Z,45.00
2018-01-12T09:01:33.838Z,45.00
2018-01-12T09:02:33.825Z,45.00
2018-01-12T09:03:35.287Z,45.00
2018-01-12T09:04:33.806Z,45.00
2018-01-12T09:05:33.733Z,45.00
2018-01-12T09:06:33.700Z,45.00
2018-01-12T09:07:36.304Z,45.00
2018-01-12T09:08:33.664Z,45.00
2018-01-12T09:09:33.666Z,45.00
2018-01-12T09:10:36.287Z,45.00
2018-01-12T09:11:33.539Z,45.00
2018-01-12T09:12:35.279Z,50.63
2018-01-12T09:13:33.477Z,50.63
2018-01-12T09:14:33.449Z,56.25
2018-01-12T09:15:33.419Z,56.25
2018-01-12T09:16:33.407Z,56.25
2018-01-12T09:17:33.361Z,56.25
2018-01-12T09:18:33.334Z,56.25
2018-01-12T09:19:35.300Z,56.25
2018-01-12T09:20:33.277Z,56.25
2018-01-12T09:21:33.255Z,56.25
2018-01-12T09:22:33.210Z,56.25
2018-01-12T09:23:33.179Z,50.63
2018-01-12T09:24:34.788Z,50.63
2018-01-12T09:25:33.177Z,50.63
2018-01-12T09:26:33.092Z,50.63
2018-01-12T09:27:33.066Z,50.63
2018-01-12T09:28:33.023Z,50.63
2018-01-12T09:29:33.033Z,45.00
2018-01-12T09:30:34.779Z,45.00
2018-01-12T09:31:32.941Z,45.00
2018-01-12T09:32:32.924Z,45.00
2018-01-12T09:33:32.885Z,39.38
2018-01-12T09:34:32.845Z,39.38
2018-01-12T09:35:32.816Z,39.38
2018-01-12T09:36:34.310Z,45.00
2018-01-12T09:37:32.778Z,45.00
2018-01-12T09:38:32.736Z,50.63
2018-01-12T09:39:32.694Z,50.63
2018-01-12T09:40:32.697Z,50.63
2018-01-12T09:41:34.297Z,56.25
2018-01-12T09:42:32.612Z,56.25
2018-01-12T09:43:32.600Z,56.25
2018-01-12T09:44:32.579Z,56.25
2018-01-12T09:45:34.290Z,56.25
2018-01-12T09:46:32.548Z,56.25
2018-01-12T09:47:34.281Z,50.63
2018-01-12T09:48:32.433Z,50.63
2018-01-12T09:49:32.402Z,50.63
2018-01-12T09:50:35.317Z,50.63
2018-01-12T09:51:32.372Z,50.63
2018-01-12T09:52:32.322Z,56.25
2018-01-12T09:53:32.279Z,56.25
2018-01-12T09:54:32.249Z,61.88
2018-01-12T09:55:32.233Z,61.88
2018-01-12T09:56:32.185Z,67.50
2018-01-12T09:57:32.156Z,67.50
2018-01-12T09:58:32.138Z,67.50
2018-01-12T09:59:32.108Z,73.13
2018-01-12T10:00:32.085Z,73.13
2018-01-12T10:01:32.143Z,78.75
2018-01-12T10:02:32.012Z,73.13
2018-01-12T10:03:32.009Z,73.13
2018-01-12T10:04:31.958Z,73.13
2018-01-12T10:05:31.958Z,73.13
2018-01-12T10:06:31.910Z,73.13
2018-01-12T10:07:31.876Z,73.13
2018-01-12T10:08:31.835Z,73.13
2018-01-12T10:09:31.825Z,73.13
2018-01-12T10:10:31.767Z,73.13
2018-01-12T10:11:31.742Z,67.50
2018-01-12T10:12:31.826Z,67.50
2018-01-12T10:13:31.682Z,67.50
2018-01-12T10:14:31.661Z,67.50
2018-01-12T10:15:31.626Z,73.13
2018-01-12T10:16:31.599Z,73.13
2018-01-12T10:17:31.624Z,78.75
2018-01-12T10:18:31.606Z,78.75
2018-01-12T10:19:31.515Z,84.38
2018-01-12T10:20:31.475Z,90.00
2018-01-12T10:21:31.448Z,90.00
2018-01-12T10:22:31.414Z,90.00
2018-01-12T10:23:31.381Z,90.00
2018-01-12T10:24:31.357Z,90.00
2018-01-12T10:25:31.323Z,90.00
2018-01-12T10:26:31.315Z,90.00
2018-01-12T10:27:31.262Z,95.63
2018-01-12T10:28:31.233Z,95.63
2018-01-12T10:29:32.837Z,90.00
2018-01-12T10:30:31.184Z,84.38
2018-01-12T10:31:31.199Z,78.75
2018-01-12T10:32:31.125Z,78.75
2018-01-12T10:33:31.084Z,78.75
2018-01-12T10:34:31.068Z,84.38
2018-01-12T10:35:31.052Z,84.38
2018-01-12T10:36:31.006Z,84.38
2018-01-12T10:37:30.999Z,84.38
2018-01-12T10:38:30.942Z,84.38
2018-01-12T10:39:30.904Z,84.38
2018-01-12T10:40:30.873Z,84.38
2018-01-12T10:41:30.844Z,84.38
2018-01-12T10:42:30.815Z,84.38
2018-01-12T10:43:30.786Z,84.38
2018-01-12T10:44:30.752Z,78.75
2018-01-12T10:45:30.733Z,78.75
2018-01-12T10:46:30.714Z,84.38
2018-01-12T10:47:30.670Z,84.38
2018-01-12T10:48:30.646Z,90.00
2018-01-12T10:49:30.612Z,90.00
2018-01-12T10:50:30.584Z,90.00
2018-01-12T10:51:30.563Z,90.00
2018-01-12T10:52:30.529Z,90.00
2018-01-12T10:53:30.533Z,95.63
2018-01-12T10:54:30.459Z,95.63
2018-01-12T10:55:30.430Z,95.63
2018-01-12T10:56:30.400Z,90.00
2018-01-12T10:57:30.370Z,90.00
2018-01-12T10:58:30.345Z,95.63
2018-01-12T10:59:30.376Z,101.25
2018-01-12T11:00:30.277Z,95.63
2018-01-12T11:01:30.248Z,95.63
2018-01-12T11:02:30.235Z,95.63
2018-01-12T11:03:30.206Z,95.63
2018-01-12T11:04:30.164Z,95.63
2018-01-12T11:05:30.137Z,95.63
2018-01-12T11:06:30.101Z,95.63
2018-01-12T11:07:30.105Z,101.25
2018-01-12T11:08:30.075Z,101.25
2018-01-12T11:09:30.024Z,101.25
2018-01-12T11:10:29.981Z,95.63
2018-01-12T11:11:29.956Z,95.63
2018-01-12T11:12:29.919Z,95.63
2018-01-12T11:13:29.894Z,95.63
2018-01-12T11:14:29.907Z,95.63
2018-01-12T11:15:29.855Z,95.63
2018-01-12T11:16:29.812Z,95.63
2018-01-12T11:17:29.815Z,95.63
2018-01-12T11:18:29.751Z,95.63
2018-01-12T11:19:29.759Z,95.63
2018-01-12T11:20:29.685Z,95.63
2018-01-12T11:21:29.662Z,95.63
2018-01-12T11:22:29.646Z,95.63
2018-01-12T11:23:29.682Z,95.63
2018-01-12T11:24:29.597Z,95.63
2018-01-12T11:25:29.578Z,95.63
2018-01-12T11:26:29.507Z,90.00
2018-01-12T11:27:29.512Z,90.00
2018-01-12T11:28:31.289Z,95.63
2018-01-12T11:29:29.431Z,95.63
2018-01-12T11:30:29.397Z,95.63
2018-01-12T11:31:29.385Z,95.63
2018-01-12T11:32:29.397Z,95.63
2018-01-12T11:33:29.343Z,95.63
2018-01-12T11:34:29.288Z,95.63
2018-01-12T11:35:29.244Z,95.63
2018-01-12T11:36:29.229Z,90.00
2018-01-12T11:37:29.188Z,90.00
2018-01-12T11:38:29.165Z,90.00
2018-01-12T11:39:29.123Z,90.00
2018-01-12T11:40:29.125Z,90.00
2018-01-12T11:41:29.082Z,90.00
2018-01-12T11:42:29.073Z,90.00
2018-01-12T11:43:29.012Z,90.00
2018-01-12T11:44:28.978Z,90.00
2018-01-12T11:45:28.949Z,84.38
2018-01-12T11:46:28.921Z,84.38
2018-01-12T11:47:28.896Z,84.38
2018-01-12T11:48:28.862Z,84.38
2018-01-12T11:49:28.830Z,78.75
2018-01-12T11:50:28.806Z,78.75
2018-01-12T11:51:28.775Z,78.75
2018-01-12T11:52:28.743Z,78.75
2018-01-12T11:53:28.721Z,78.75
2018-01-12T11:54:28.697Z,78.75
2018-01-12T11:55:28.676Z,78.75
2018-01-12T11:56:28.649Z,78.75
2018-01-12T11:57:28.608Z,78.75
2018-01-12T11:58:28.564Z,78.75
2018-01-12T11:59:28.536Z,78.75
2018-01-12T12:00:28.513Z,78.75
2018-01-12T12:01:28.474Z,73.13
2018-01-12T12:02:30.334Z,73.13
2018-01-12T12:03:28.434Z,73.13
2018-01-12T12:04:28.384Z,78.75
2018-01-12T12:05:28.359Z,78.75
2018-01-12T12:06:28.320Z,78.75
2018-01-12T12:07:28.295Z,78.75
2018-01-12T12:08:28.273Z,78.75
2018-01-12T12:09:28.610Z,78.75
2018-01-12T12:10:28.205Z,78.75
2018-01-12T12:11:28.175Z,78.75
2018-01-12T12:12:28.142Z,78.75
2018-01-12T12:13:30.798Z,78.75
2018-01-12T12:14:28.091Z,78.75
2018-01-12T12:15:28.065Z,78.75
2018-01-12T12:16:28.034Z,84.38
2018-01-12T12:17:28.003Z,84.38
2018-01-12T12:18:27.972Z,90.00
2018-01-12T12:19:27.949Z,95.63
2018-01-12T12:20:27.969Z,101.25
2018-01-12T12:21:27.892Z,101.25
2018-01-12T12:22:27.848Z,101.25
2018-01-12T12:23:29.795Z,95.63
2018-01-12T12:24:27.822Z,101.25
2018-01-12T12:25:27.759Z,101.25
2018-01-12T12:26:27.770Z,101.25
2018-01-12T12:27:27.728Z,101.25
2018-01-12T12:28:27.687Z,95.63
2018-01-12T12:29:27.659Z,95.63
2018-01-12T12:30:27.628Z,101.25
2018-01-12T12:31:27.653Z,101.25
2018-01-12T12:32:27.646Z,101.25
2018-01-12T12:33:27.589Z,95.63
2018-01-12T12:34:27.502Z,90.00
2018-01-12T12:35:27.515Z,84.38
2018-01-12T12:36:27.495Z,78.75
2018-01-12T12:37:27.411Z,78.75
2018-01-12T12:38:27.383Z,78.75
2018-01-12T12:39:27.353Z,84.38
2018-01-12T12:40:27.321Z,84.38
2018-01-12T12:41:27.297Z,90.00
2018-01-12T12:42:27.263Z,95.63
2018-01-12T12:43:27.251Z,101.25
2018-01-12T12:44:27.294Z,106.88
2018-01-12T12:45:27.202Z,106.88
2018-01-12T12:46:27.150Z,106.88
2018-01-12T12:47:27.116Z,106.88
2018-01-12T12:48:27.080Z,112.50
2018-01-12T12:49:27.079Z,118.13
2018-01-12T12:50:27.025Z,118.13
2018-01-12T12:51:26.999Z,118.13
2018-01-12T12:52:26.970Z,112.50
2018-01-12T12:53:26.945Z,112.50
2018-01-12T12:54:26.912Z,112.50
2018-01-12T12:55:26.884Z,112.50
2018-01-12T12:56:26.859Z,106.88
2018-01-12T12:57:26.822Z,106.88
2018-01-12T12:58:26.798Z,106.88
2018-01-12T12:59:26.770Z,106.88
2018-01-12T13:00:26.750Z,106.88
2018-01-12T13:01:26.712Z,106.88
2018-01-12T13:02:26.676Z,106.88
2018-01-12T13:03:26.657Z,112.50
2018-01-12T13:04:26.632Z,112.50
2018-01-12T13:05:26.592Z,118.13
2018-01-12T13:06:26.570Z,118.13