createdAt,value
2023-02-14T00:03:17.258Z,4.33
2023-02-14T00:06:44.616Z,4.32
2023-02-14T00:10:12.991Z,4.33
2023-02-14T00:14:00.307Z,4.33
2023-02-14T00:17:27.479Z,4.34
2023-02-14T00:21:02.768Z,4.35
2023-02-14T00:24:30.638Z,4.36
2023-02-14T00:27:57.897Z,4.36
2023-02-14T00:31:25.714Z,4.36
2023-02-14T00:34:52.948Z,4.36
2023-02-14T00:38:20.196Z,4.36
2023-02-14T00:41:47.711Z,4.37
2023-02-14T00:45:19.194Z,4.39
2023-02-14T00:48:46.587Z,4.40
2023-02-14T00:52:13.894Z,4.41
2023-02-14T00:55:41.607Z,4.41
2023-02-14T00:59:08.915Z,4.41
2023-02-14T01:02:36.511Z,4.41
2023-02-14T01:06:07.143Z,4.41
2023-02-14T01:09:34.654Z,4.38
2023-02-14T01:13:02.697Z,4.38
2023-02-14T01:16:31.015Z,4.37
2023-02-14T01:19:58.543Z,4.36
2023-02-14T01:23:25.970Z,4.35
2023-02-14T01:27:04.406Z,4.34
2023-02-14T01:30:32.875Z,4.33
2023-02-14T01:34:01.096Z,4.32
2023-02-14T01:37:30.696Z,4.30
2023-02-14T01:40:58.342Z,4.27
2023-02-14T01:44:59.536Z,4.26
2023-02-14T01:48:27.643Z,4.26
2023-02-14T01:52:04.301Z,4.25
2023-02-14T01:55:35.035Z,4.25
2023-02-14T01:59:04.223Z,4.25
2023-02-14T02:02:32.338Z,4.24
2023-02-14T02:06:05.034Z,4.24
2023-02-14T02:09:35.934Z,4.23
2023-02-14T02:13:07.495Z,4.23
2023-02-14T02:16:47.170Z,4.24
2023-02-14T02:20:58.472Z,4.24
2023-02-14T02:24:33.848Z,4.23
2023-02-14T02:32:57.699Z,4.23
2023-02-14T02:36:42.399Z,4.20
2023-02-14T02:40:29.660Z,4.18
2023-02-14T02:44:22.880Z,4.17
2023-02-14T02:47:59.404Z,4.16
2023-02-14T02:51:53.117Z,4.14
2023-02-14T02:55:26.061Z,4.14
2023-02-14T02:58:57.666Z,4.12
2023-02-14T03:02:31.150Z,4.12
2023-02-14T03:06:02.503Z,4.10
2023-02-14T03:09:54.848Z,4.09
2023-02-14T03:13:56.738Z,4.07
2023-02-14T03:17:31.547Z,4.06
2023-02-14T03:21:07.250Z,4.05
2023-02-14T03:24:50.636Z,4.04
2023-02-14T03:28:21.794Z,4.03
2023-02-14T03:31:59.465Z,4.02
2023-02-14T03:35:32.259Z,4.01
2023-02-14T03:39:05.295Z,4.02
2023-02-14T03:42:37.609Z,4.02
2023-02-14T03:46:11.004Z,4.02
2023-02-14T03:49:44.521Z,4.02
2023-02-14T03:53:15.047Z,4.03
2023-02-14T03:56:48.359Z,4.04
2023-02-14T04:00:19.473Z,4.05
2023-02-14T04:03:47.633Z,4.05
2023-02-14T04:07:47.403Z,4.05
2023-02-14T04:11:18.005Z,4.04
2023-02-14T04:14:45.539Z,4.03
2023-02-14T04:18:31.004Z,4.02
2023-02-14T04:21:58.104Z,4.01
2023-02-14T04:25:28.235Z,4.00
2023-02-14T04:28:55.537Z,4.00
2023-02-14T04:32:26.329Z,3.98
2023-02-14T04:35:53.776Z,3.98
2023-02-14T04:39:20.949Z,3.97
2023-02-14T04:42:48.646Z,3.96
2023-02-14T04:46:16.267Z,3.95
2023-02-14T04:49:43.761Z,3.94
2023-02-14T04:53:11.127Z,3.93
2023-02-14T04:56:38.409Z,3.94
2023-02-14T05:00:06.425Z,3.93
2023-02-14T05:03:33.777Z,3.93
2023-02-14T05:07:00.959Z,3.91
2023-02-14T05:10:29.270Z,3.90
2023-02-14T05:13:57.096Z,3.89
2023-02-14T05:17:24.636Z,3.89
2023-02-14T05:20:54.518Z,3.89
2023-02-14T05:24:21.779Z,3.89
2023-02-14T05:27:48.974Z,3.89
2023-02-14T05:31:16.468Z,3.89
2023-02-14T05:34:43.681Z,3.89
2023-02-14T05:38:13.259Z,3.89
2023-02-14T05:45:05.423Z,3.88
2023-02-14T05:48:32.644Z,3.87
2023-02-14T05:51:59.827Z,3.86
2023-02-14T05:55:27.396Z,3.86
2023-02-14T05:58:57.572Z,3.86
2023-02-14T06:02:25.116Z,3.86
2023-02-14T06:05:53.256Z,3.85
2023-02-14T06:09:20.500Z,3.86
2023-02-14T06:12:49.879Z,3.87
2023-02-14T06:16:17.257Z,3.87
2023-02-14T06:19:44.532Z,3.87
2023-02-14T06:23:11.977Z,3.90
2023-02-14T06:26:39.258Z,3.93
2023-02-14T06:30:09.342Z,3.96
2023-02-14T06:33:36.856Z,3.99
2023-02-14T06:37:04.053Z,4.03
2023-02-14T06:40:31.371Z,4.06
2023-02-14T06:43:58.581Z,4.11
2023-02-14T06:47:25.987Z,4.15
2023-02-14T06:50:53.455Z,4.20
2023-02-14T06:54:21.050Z,4.25
2023-02-14T06:57:48.180Z,4.31
2023-02-14T07:01:15.279Z,4.37
2023-02-14T07:04:42.405Z,4.42
2023-02-14T07:08:10.534Z,4.45
2023-02-14T07:11:38.111Z,4.49
2023-02-14T07:15:08.692Z,4.55
2023-02-14T07:18:36.152Z,4.61
2023-02-14T07:22:03.359Z,4.67
2023-02-14T07:25:30.609Z,4.74
2023-02-14T07:28:57.824Z,4.79
2023-02-14T07:32:25.287Z,4.86
2023-02-14T07:36:07.805Z,4.92
2023-02-14T07:39:35.290Z,5.01
2023-02-14T07:43:02.651Z,5.09
2023-02-14T07:46:30.050Z,5.19
2023-02-14T07:50:17.703Z,5.28
2023-02-14T07:53:45.158Z,5.37
2023-02-14T07:57:15.497Z,5.45
2023-02-14T08:00:42.639Z,5.54
2023-02-14T08:04:10.150Z,5.64
2023-02-14T08:07:37.620Z,5.74
2023-02-14T08:11:04.833Z,5.84
2023-02-14T08:14:32.366Z,5.95
2023-02-14T08:18:00.147Z,6.06
2023-02-14T08:21:27.504Z,6.18
2023-02-14T08:24:54.627Z,6.29
2023-02-14T08:28:22.332Z,6.40
2023-02-14T08:31:50.434Z,6.50
2023-02-14T08:35:18.058Z,6.60
2023-02-14T08:38:47.663Z,6.70
2023-02-14T08:42:14.856Z,6.81
2023-02-14T08:45:42.710Z,6.92
2023-02-14T08:49:10.691Z,7.01
2023-02-14T08:52:37.926Z,7.08
2023-02-14T08:56:08.008Z,7.13
2023-02-14T08:59:35.486Z,7.22
2023-02-14T09:03:02.780Z,7.31
2023-02-14T09:06:30.901Z,7.40
2023-02-14T09:09:58.101Z,7.54
2023-02-14T09:13:25.443Z,7.66
2023-02-14T09:16:53.481Z,7.68
2023-02-14T09:20:21.852Z,7.74
2023-02-14T09:23:49.338Z,7.63
2023-02-14T09:27:16.471Z,7.61
2023-02-14T09:30:43.679Z,7.53
2023-02-14T09:34:11.040Z,7.63
2023-02-14T09:37:38.359Z,7.64
2023-02-14T09:41:11.007Z,7.65
2023-02-14T09:44:44.307Z,7.79
2023-02-14T09:48:21.966Z,7.86
2023-02-14T09:51:52.667Z,7.83
2023-02-14T09:55:24.336Z,7.82
2023-02-14T09:59:20.745Z,7.89
2023-02-14T10:02:57.771Z,8.03
2023-02-14T10:06:43.007Z,8.11
2023-02-14T10:10:16.082Z,8.22
2023-02-14T10:13:48.911Z,8.32
2023-02-14T10:17:37.558Z,8.46
2023-02-14T10:21:13.387Z,8.60
2023-02-14T10:24:46.691Z,8.73
2023-02-14T10:28:41.459Z,8.82
2023-02-14T10:32:15.408Z,8.85
2023-02-14T10:35:47.907Z,8.84
2023-02-14T10:39:45.904Z,8.86
2023-02-14T10:43:24.003Z,8.90
2023-02-14T10:46:59.446Z,8.81
2023-02-14T10:50:33.437Z,8.66
2023-02-14T10:54:21.900Z,8.74
2023-02-14T10:57:53.286Z,8.72
2023-02-14T11:01:21.798Z,8.75
2023-02-14T11:04:50.198Z,8.86
2023-02-14T11:08:24.760Z,8.89
2023-02-14T11:11:54.787Z,8.92
2023-02-14T11:15:27.649Z,9.06
2023-02-14T11:19:12.201Z,9.17
2023-02-14T11:23:00.121Z,9.23
2023-02-14T11:26:31.600Z,9.03
2023-02-14T11:30:20.629Z,8.75
2023-02-14T11:33:51.506Z,8.68
2023-02-14T11:37:31.617Z,8.67
2023-02-14T11:40:58.807Z,8.64
2023-02-14T11:44:28.237Z,8.74
2023-02-14T11:48:11.383Z,8.82
2023-02-14T11:51:41.969Z,8.83
2023-02-14T11:55:23.323Z,8.78
2023-02-14T11:58:55.440Z,8.76
2023-02-14T12:02:38.574Z,8.75
2023-02-14T12:06:06.917Z,8.76
2023-02-14T12:09:36.048Z,8.76
2023-02-14T12:13:05.619Z,8.78
2023-02-14T12:16:45.592Z,8.85
2023-02-14T12:20:18.058Z,8.96
2023-02-14T12:23:56.209Z,9.20
2023-02-14T12:27:29.616Z,9.35
2023-02-14T12:31:00.592Z,9.49
2023-02-14T12:34:28.563Z,9.63
2023-02-14T12:38:06.779Z,9.75
2023-02-14T12:41:45.845Z,9.83
2023-02-14T12:45:25.519Z,9.80
2023-02-14T12:49:15.109Z,9.84
2023-02-14T12:52:57.395Z,9.95
2023-02-14T12:56:41.211Z,10.06
2023-02-14T13:00:24.220Z,10.06
2023-02-14T13:04:49.787Z,10.11
2023-02-14T13:08:31.183Z,10.12
2023-02-14T13:12:08.729Z,10.07
2023-02-14T13:15:47.153Z,9.98
2023-02-14T13:19:30.911Z,9.87
2023-02-14T13:23:06.673Z,9.81
2023-02-14T13:26:38.219Z,9.76
2023-02-14T13:30:13.580Z,9.70
2023-02-14T13:33:45.876Z,9.67
2023-02-14T13:37:17.916Z,9.63
2023-02-14T13:40:48.991Z,9.63
2023-02-14T13:44:47.692Z,9.61
2023-02-14T13:48:18.420Z,9.54
2023-02-14T13:51:50.353Z,9.42
2023-02-14T13:55:33.628Z,9.31
2023-02-14T13:59:05.630Z,9.23
2023-02-14T14:02:46.493Z,9.15
2023-02-14T14:06:16.322Z,9.05
2023-02-14T14:10:06.244Z,8.97
2023-02-14T14:14:02.797Z,8.86
2023-02-14T14:17:30.166Z,8.81
2023-02-14T14:24:52.179Z,8.68
2023-02-14T14:28:32.113Z,8.59
2023-02-14T14:32:08.850Z,8.51
2023-02-14T14:35:57.255Z,8.41
2023-02-14T14:39:32.689Z,8.30
2023-02-14T14:43:07.368Z,8.19
2023-02-14T14:46:38.275Z,8.08
2023-02-14T14:50:22.333Z,7.96
2023-02-14T14:53:53.915Z,7.86
2023-02-14T14:57:21.568Z,7.78
2023-02-14T15:00:54.428Z,7.73
2023-02-14T15:04:30.103Z,7.69
2023-02-14T15:08:22.055Z,7.64
2023-02-14T15:12:08.879Z,7.58
2023-02-14T15:15:36.160Z,7.51
2023-02-14T15:19:13.059Z,7.44
2023-02-14T15:22:45.858Z,7.38
2023-02-14T15:26:19.521Z,7.26
2023-02-14T15:30:23.827Z,7.09
2023-02-14T15:34:13.858Z,6.87
2023-02-14T15:37:50.371Z,6.69
2023-02-14T15:41:20.839Z,6.48
2023-02-14T15:44:50.985Z,6.28
2023-02-14T15:48:26.441Z,6.11
2023-02-14T15:51:54.418Z,5.97
2023-02-14T15:55:27.991Z,5.85
2023-02-14T15:59:01.602Z,5.76
2023-02-14T16:02:52.769Z,5.65
2023-02-14T16:06:38.801Z,5.55
2023-02-14T16:10:26.079Z,5.45
2023-02-14T16:13:53.862Z,5.37
2023-02-14T16:17:34.910Z,5.30
2023-02-14T16:21:24.698Z,5.22
2023-02-14T16:24:51.924Z,5.15
2023-02-14T16:28:20.146Z,5.08
2023-02-14T16:32:14.203Z,5.00
2023-02-14T16:35:37.500Z,4.89
2023-02-14T16:39:07.127Z,4.75
2023-02-14T16:42:35.762Z,4.60
2023-02-14T16:46:03.125Z,4.47
2023-02-14T16:49:30.305Z,4.33
2023-02-14T16:52:58.479Z,4.19
2023-02-14T16:56:29.735Z,4.06
2023-02-14T16:59:57.709Z,3.93
2023-02-14T17:03:46.167Z,3.80
2023-02-14T17:07:15.739Z,3.66
2023-02-14T17:10:47.553Z,3.51
2023-02-14T17:14:19.006Z,3.36
2023-02-14T17:17:50.203Z,3.23
2023-02-14T17:21:21.246Z,3.09
2023-02-14T17:24:59.542Z,2.98
2023-02-14T17:28:27.183Z,2.88
2023-02-14T17:32:05.161Z,2.78
2023-02-14T17:35:34.625Z,2.68
2023-02-14T17:39:03.649Z,2.58
2023-02-14T17:42:32.167Z,2.47
2023-02-14T17:45:59.453Z,2.35
2023-02-14T17:49:26.813Z,2.25
2023-02-14T17:52:57.630Z,2.17
2023-02-14T17:56:26.854Z,2.10
2023-02-14T17:59:54.526Z,2.03
2023-02-14T18:03:21.714Z,1.98
2023-02-14T18:06:48.874Z,1.94
2023-02-14T18:10:16.233Z,1.90
2023-02-14T18:13:43.436Z,1.87
2023-02-14T18:17:12.944Z,1.84
2023-02-14T18:20:40.156Z,1.82
2023-02-14T18:24:08.617Z,1.80
2023-02-14T18:27:36.015Z,1.77
2023-02-14T18:31:08.037Z,1.73
2023-02-14T18:34:38.659Z,1.69
2023-02-14T18:38:06.382Z,1.67
2023-02-14T18:41:33.709Z,1.63
2023-02-14T18:45:00.969Z,1.58
2023-02-14T18:48:28.331Z,1.53
2023-02-14T18:51:57.326Z,1.46
2023-02-14T18:55:24.940Z,1.36
2023-02-14T18:58:57.189Z,1.27
2023-02-14T19:02:24.342Z,1.17
2023-02-14T19:05:53.244Z,1.08
2023-02-14T19:09:20.557Z,0.97
2023-02-14T19:12:47.785Z,0.89
2023-02-14T19:16:17.334Z,0.82
2023-02-14T19:19:44.990Z,0.75
2023-02-14T19:23:12.317Z,0.70
2023-02-14T19:26:41.076Z,0.66
2023-02-14T19:30:10.878Z,0.62
2023-02-14T19:33:42.834Z,0.58
2023-02-14T19:37:10.272Z,0.52
2023-02-14T19:40:37.513Z,0.46
2023-02-14T19:44:07.002Z,0.41
2023-02-14T19:47:46.650Z,0.34
2023-02-14T19:51:21.709Z,0.28
2023-02-14T19:54:50.138Z,0.22
2023-02-14T19:58:17.348Z,0.15
2023-02-14T20:01:46.707Z,0.09
2023-02-14T20:05:13.979Z,0.04
2023-02-14T20:08:41.202Z,-0.02
2023-02-14T20:12:10.724Z,-0.07
2023-02-14T20:15:40.041Z,-0.10
2023-02-14T20:19:12.106Z,-0.12
2023-02-14T20:22:39.246Z,-0.16
2023-02-14T20:26:17.971Z,-0.19
2023-02-14T20:29:48.456Z,-0.23
2023-02-14T20:33:15.554Z,-0.28
2023-02-14T20:36:44.016Z,-0.32
2023-02-14T20:40:31.374Z,-0.35
2023-02-14T20:44:04.238Z,-0.39
2023-02-14T20:47:31.672Z,-0.42
2023-02-14T20:50:59.531Z,-0.47
2023-02-14T20:54:28.830Z,-0.51
2023-02-14T20:57:59.751Z,-0.54
2023-02-14T21:01:27.728Z,-0.59
2023-02-14T21:05:00.241Z,-0.65
2023-02-14T21:08:27.842Z,-0.68
2023-02-14T21:12:00.469Z,-0.71
2023-02-14T21:15:28.028Z,-0.74
2023-02-14T21:18:59.188Z,-0.78
2023-02-14T21:22:26.531Z,-0.82
2023-02-14T21:25:54.280Z,-0.85
2023-02-14T21:29:21.780Z,-0.87
2023-02-14T21:32:49.242Z,-0.88
2023-02-14T21:36:19.119Z,-0.89
2023-02-14T21:39:55.341Z,-0.91
2023-02-14T21:43:22.677Z,-0.93
2023-02-14T21:46:50.041Z,-0.96
2023-02-14T21:50:32.853Z,-0.95
2023-02-14T21:54:00.933Z,-0.95
2023-02-14T21:57:39.605Z,-0.93
2023-02-14T22:01:07.571Z,-0.93
2023-02-14T22:04:38.192Z,-0.93
2023-02-14T22:08:08.653Z,-0.94
2023-02-14T22:11:36.950Z,-0.96
2023-02-14T22:15:07.425Z,-0.96
2023-02-14T22:18:37.591Z,-0.98
2023-02-14T22:22:04.730Z,-0.99
2023-02-14T22:25:31.887Z,-0.98
2023-02-14T22:29:00.973Z,-0.97
2023-02-14T22:32:38.258Z,-0.97
2023-02-14T22:36:16.888Z,-0.97
2023-02-14T22:39:46.660Z,-0.95
2023-02-14T22:43:17.259Z,-0.94
2023-02-14T22:46:54.531Z,-0.93
2023-02-14T22:50:41.906Z,-0.96
2023-02-14T22:54:29.611Z,-1.00
2023-02-14T22:57:57.043Z,-1.04
2023-02-14T23:01:25.648Z,-1.10
2023-02-14T23:04:57.254Z,-1.17
2023-02-14T23:08:24.794Z,-1.24
2023-02-14T23:11:53.234Z,-1.31
2023-02-14T23:15:38.535Z,-1.37
2023-02-14T23:19:23.306Z,-1.44
2023-02-14T23:22:50.747Z,-1.52
2023-02-14T23:26:21.617Z,-1.55
2023-02-14T23:29:48.937Z,-1.60
2023-02-14T23:33:16.510Z,-1.63
2023-02-14T23:36:43.917Z,-1.66
2023-02-14T23:40:13.141Z,-1.69
2023-02-14T23:43:40.686Z,-1.72
2023-02-14T23:47:10.565Z,-1.75
2023-02-14T23:50:38.371Z,-1.77
2023-02-14T23:54:06.502Z,-1.79
2023-02-14T23:57:33.806Z,-1.80
