createdAt,value
2024-02-07T00:02:31.024Z,61.72
2024-02-07T00:05:33.708Z,62.25
2024-02-07T00:08:36.381Z,61.40
2024-02-07T00:11:38.803Z,61.75
2024-02-07T00:14:40.974Z,61.98
2024-02-07T00:17:43.243Z,62.65
2024-02-07T00:20:46.004Z,62.63
2024-02-07T00:23:48.172Z,63.00
2024-02-07T00:26:50.377Z,63.61
2024-02-07T00:29:52.688Z,64.43
2024-02-07T00:32:55.095Z,65.05
2024-02-07T00:35:57.308Z,64.96
2024-02-07T00:39:00.874Z,65.38
2024-02-07T00:42:03.106Z,65.88
2024-02-07T00:45:06.016Z,66.08
2024-02-07T00:48:08.588Z,66.18
2024-02-07T00:51:11.132Z,66.08
2024-02-07T00:54:19.293Z,66.29
2024-02-07T00:57:21.455Z,66.24
2024-02-07T01:00:25.552Z,66.56
2024-02-07T01:03:28.094Z,67.05
2024-02-07T01:06:35.213Z,66.95
2024-02-07T01:09:37.840Z,66.75
2024-02-07T01:12:40.127Z,66.57
2024-02-07T01:15:44.846Z,66.16
2024-02-07T01:18:50.579Z,65.33
2024-02-07T01:21:53.401Z,65.71
2024-02-07T01:24:56.692Z,65.85
2024-02-07T01:27:58.975Z,66.24
2024-02-07T01:31:01.235Z,66.62
2024-02-07T01:34:03.710Z,66.89
2024-02-07T01:37:06.876Z,67.13
2024-02-07T01:40:11.943Z,66.72
2024-02-07T01:43:14.541Z,66.63
2024-02-07T01:46:17.315Z,66.52
2024-02-07T01:49:20.280Z,66.57
2024-02-07T01:52:25.289Z,66.94
2024-02-07T01:55:30.235Z,67.01
2024-02-07T01:58:32.509Z,67.47
2024-02-07T02:01:35.645Z,68.13
2024-02-07T02:04:38.799Z,68.63
2024-02-07T02:07:42.294Z,69.13
2024-02-07T02:10:44.910Z,69.61
2024-02-07T02:13:48.035Z,69.43
2024-02-07T02:16:50.291Z,69.61
2024-02-07T02:19:52.874Z,69.98
2024-02-07T02:23:07.227Z,70.00
2024-02-07T02:26:15.541Z,70.02
2024-02-07T02:29:22.758Z,70.04
2024-02-07T02:32:27.191Z,69.82
2024-02-07T02:35:33.420Z,69.34
2024-02-07T02:38:39.037Z,68.87
2024-02-07T02:41:41.385Z,68.77
2024-02-07T02:44:43.664Z,68.56
2024-02-07T02:47:47.289Z,69.05
2024-02-07T02:50:50.135Z,69.07
2024-02-07T02:53:54.207Z,69.02
2024-02-07T02:57:01.373Z,68.90
2024-02-07T03:00:08.178Z,69.48
2024-02-07T03:03:11.198Z,69.07
2024-02-07T03:06:30.294Z,68.76
2024-02-07T03:09:34.453Z,68.87
2024-02-07T03:12:37.336Z,69.36
2024-02-07T03:15:40.563Z,71.66
2024-02-07T03:18:44.586Z,71.75
2024-02-07T03:21:48.073Z,72.46
2024-02-07T03:24:57.097Z,73.08
2024-02-07T03:27:59.548Z,73.79
2024-02-07T03:31:01.903Z,74.73
2024-02-07T03:34:04.640Z,75.18
2024-02-07T03:37:07.053Z,75.09
2024-02-07T03:40:16.544Z,74.66
2024-02-07T03:43:22.095Z,75.00
2024-02-07T03:46:25.437Z,74.93
2024-02-07T03:49:30.802Z,75.05
2024-02-07T03:52:36.020Z,75.68
2024-02-07T03:55:39.388Z,75.60
2024-02-07T03:58:44.370Z,75.47
2024-02-07T04:01:47.018Z,75.48
2024-02-07T04:04:57.485Z,74.92
2024-02-07T04:08:05.177Z,74.64
2024-02-07T04:11:11.772Z,75.55
2024-02-07T04:14:14.225Z,75.70
2024-02-07T04:17:35.325Z,75.72
2024-02-07T04:20:56.275Z,74.93
2024-02-07T04:24:18.918Z,74.96
2024-02-07T04:27:42.153Z,74.19
2024-02-07T04:31:03.856Z,74.57
2024-02-07T04:34:30.542Z,75.50
2024-02-07T04:37:52.425Z,74.92
2024-02-07T04:41:13.968Z,74.71
2024-02-07T04:44:38.524Z,74.17
2024-02-07T04:48:01.148Z,74.31
2024-02-07T04:51:36.979Z,74.22
2024-02-07T04:55:01.430Z,74.91
2024-02-07T04:58:22.533Z,74.85
2024-02-07T05:01:44.156Z,75.51
2024-02-07T05:05:04.998Z,75.00
2024-02-07T05:12:04.331Z,74.91
2024-02-07T05:15:06.821Z,74.74
2024-02-07T05:18:09.994Z,75.17
2024-02-07T05:21:17.549Z,75.28
2024-02-07T05:24:21.137Z,75.29
2024-02-07T05:27:33.025Z,75.27
2024-02-07T05:30:41.740Z,75.47
2024-02-07T05:33:57.002Z,75.50
2024-02-07T05:37:10.413Z,75.07
2024-02-07T05:40:16.686Z,75.32
2024-02-07T05:43:29.934Z,75.61
2024-02-07T05:46:46.788Z,75.29
2024-02-07T05:49:59.569Z,75.38
2024-02-07T05:53:02.503Z,75.52
2024-02-07T05:56:09.753Z,75.78
2024-02-07T05:59:20.838Z,75.44
2024-02-07T06:02:25.583Z,76.45
2024-02-07T06:05:28.890Z,76.02
2024-02-07T06:08:36.975Z,76.36
2024-02-07T06:11:43.470Z,76.33
2024-02-07T06:14:47.557Z,76.32
2024-02-07T06:17:51.424Z,76.69
2024-02-07T06:20:55.248Z,76.46
2024-02-07T06:24:20.673Z,77.33
2024-02-07T06:27:34.054Z,76.98
2024-02-07T06:30:45.580Z,77.01
2024-02-07T06:34:06.240Z,76.98
2024-02-07T06:37:13.057Z,77.04
2024-02-07T06:40:26.615Z,77.59
2024-02-07T06:43:31.772Z,78.72
2024-02-07T06:46:39.517Z,79.51
2024-02-07T06:50:10.525Z,80.31
2024-02-07T06:53:27.507Z,80.72
2024-02-07T06:56:51.396Z,80.44
2024-02-07T07:09:34.970Z,80.75
2024-02-07T07:40:57.100Z,82.75
2024-02-07T08:22:31.108Z,82.21
2024-02-07T08:30:14.976Z,81.37
2024-02-07T08:48:45.460Z,79.87
2024-02-07T08:52:05.448Z,78.98
2024-02-07T09:28:04.332Z,75.96
2024-02-07T09:46:16.355Z,74.59
2024-02-07T10:24:54.721Z,72.63
2024-02-07T10:28:08.335Z,72.44
2024-02-07T10:31:14.524Z,72.05
2024-02-07T10:34:26.103Z,71.73
2024-02-07T10:37:42.192Z,70.53
2024-02-07T10:40:46.008Z,71.06
2024-02-07T10:43:55.943Z,69.58
2024-02-07T10:47:01.497Z,70.29
2024-02-07T10:50:13.526Z,69.56
2024-02-07T10:53:16.493Z,68.09
2024-02-07T10:56:26.884Z,67.97
2024-02-07T11:13:27.814Z,67.00
2024-02-07T12:37:32.350Z,59.77
2024-02-07T12:41:11.985Z,59.68
2024-02-07T12:44:29.012Z,59.52
2024-02-07T12:58:19.106Z,55.90
2024-02-07T13:01:58.696Z,56.09
2024-02-07T13:05:02.293Z,55.65
2024-02-07T13:08:15.295Z,55.85
2024-02-07T13:21:15.970Z,55.45
2024-02-07T13:25:07.204Z,55.02
2024-02-07T13:28:26.764Z,55.23
2024-02-07T13:31:37.041Z,55.28
2024-02-07T13:34:52.779Z,54.70
2024-02-07T13:38:01.910Z,54.43
2024-02-07T13:41:37.054Z,54.06
2024-02-07T13:44:41.738Z,52.57
2024-02-07T13:47:47.943Z,53.33
2024-02-07T13:50:52.421Z,53.12
2024-02-07T13:53:58.168Z,53.53
2024-02-07T13:57:15.660Z,54.06
2024-02-07T14:00:27.637Z,55.07
2024-02-07T14:03:36.680Z,56.39
2024-02-07T14:06:41.152Z,57.18
2024-02-07T14:09:45.459Z,57.97
2024-02-07T14:12:49.635Z,58.19
2024-02-07T14:15:58.303Z,58.74
2024-02-07T14:19:01.364Z,58.76
2024-02-07T14:22:04.928Z,59.42
2024-02-07T14:25:13.966Z,59.44
2024-02-07T14:28:16.778Z,59.87
2024-02-07T14:31:22.961Z,59.41
2024-02-07T14:34:25.966Z,59.44
2024-02-07T14:37:29.310Z,59.86
2024-02-07T14:40:35.047Z,59.79
2024-02-07T14:43:38.220Z,59.65
2024-02-07T14:46:41.778Z,59.10
2024-02-07T14:49:44.727Z,58.19
2024-02-07T14:52:50.446Z,58.49
2024-02-07T14:55:59.942Z,57.80
2024-02-07T14:59:07.153Z,58.18
2024-02-07T15:02:14.022Z,57.76
2024-02-07T15:05:17.272Z,57.00
2024-02-07T15:08:23.275Z,57.06
2024-02-07T15:11:27.252Z,56.61
2024-02-07T15:14:33.040Z,56.71
2024-02-07T15:17:35.982Z,57.00
2024-02-07T15:20:41.976Z,57.74
2024-02-07T15:23:44.777Z,57.69
2024-02-07T15:26:55.170Z,58.04
2024-02-07T15:30:05.124Z,58.31
2024-02-07T15:33:08.178Z,58.52
2024-02-07T15:36:15.287Z,58.99
2024-02-07T15:39:18.921Z,59.13
2024-02-07T15:42:26.757Z,59.46
2024-02-07T15:45:30.226Z,59.67
2024-02-07T15:48:47.529Z,60.31
2024-02-07T15:51:53.717Z,61.21
2024-02-07T15:54:57.705Z,61.23
2024-02-07T15:58:03.545Z,61.77
2024-02-07T16:01:10.099Z,62.07
2024-02-07T16:04:17.874Z,62.35
2024-02-07T16:07:30.882Z,62.42
2024-02-07T16:10:33.707Z,62.66
2024-02-07T16:13:40.213Z,63.79
2024-02-07T16:16:46.956Z,63.59
2024-02-07T16:19:54.968Z,64.33
2024-02-07T16:22:58.589Z,64.17
2024-02-07T16:26:04.308Z,64.52
2024-02-07T16:29:13.752Z,65.03
2024-02-07T16:32:22.423Z,65.21
2024-02-07T16:35:25.838Z,65.44
2024-02-07T16:38:31.870Z,65.02
2024-02-07T16:41:37.391Z,64.87
2024-02-07T16:44:43.628Z,65.05
2024-02-07T16:47:53.842Z,65.26
2024-02-07T16:51:00.561Z,64.96
2024-02-07T16:54:04.705Z,65.01
2024-02-07T16:57:18.246Z,64.96
2024-02-07T17:00:23.933Z,65.49
2024-02-07T17:03:26.453Z,65.44
2024-02-07T17:06:35.252Z,65.24
2024-02-07T17:09:40.377Z,65.74
2024-02-07T17:12:45.702Z,66.39
2024-02-07T17:15:49.157Z,65.95
2024-02-07T17:19:00.589Z,66.52
2024-02-07T17:22:04.385Z,66.24
2024-02-07T17:25:08.726Z,66.40
2024-02-07T17:28:12.125Z,66.37
2024-02-07T17:31:14.942Z,67.05
2024-02-07T17:34:18.082Z,67.24
2024-02-07T17:37:26.164Z,67.12
2024-02-07T17:40:28.758Z,67.71
2024-02-07T17:43:47.649Z,66.59
2024-02-07T17:46:54.131Z,66.21
2024-02-07T17:49:57.078Z,66.17
2024-02-07T17:53:00.921Z,66.15
2024-02-07T17:56:14.076Z,65.33
2024-02-07T17:59:17.196Z,65.04
2024-02-07T18:02:22.332Z,64.63
2024-02-07T18:05:27.083Z,63.29
2024-02-07T18:08:29.911Z,63.58
2024-02-07T18:11:34.015Z,63.87
2024-02-07T18:14:36.362Z,64.14
2024-02-07T18:17:39.810Z,65.60
2024-02-07T18:20:42.177Z,67.03
2024-02-07T18:23:47.544Z,66.73
2024-02-07T18:26:50.826Z,67.25
2024-02-07T18:29:53.165Z,67.21
2024-02-07T18:32:55.755Z,68.44
2024-02-07T18:35:58.804Z,66.08
2024-02-07T18:39:01.578Z,66.10
2024-02-07T18:42:03.935Z,65.82
2024-02-07T18:45:07.318Z,66.91
2024-02-07T18:48:10.392Z,66.33
2024-02-07T18:51:13.374Z,66.31
2024-02-07T18:54:21.034Z,65.88
2024-02-07T18:57:23.907Z,66.16
2024-02-07T19:00:26.379Z,67.26
2024-02-07T19:03:30.365Z,67.69
2024-02-07T19:06:33.016Z,67.48
2024-02-07T19:09:36.180Z,67.58
2024-02-07T19:12:38.767Z,67.92
2024-02-07T19:15:42.864Z,67.79
2024-02-07T19:18:45.262Z,68.31
2024-02-07T19:21:49.329Z,69.11
2024-02-07T19:24:54.535Z,68.54
2024-02-07T19:27:59.968Z,68.82
2024-02-07T19:31:02.437Z,68.97
2024-02-07T19:34:05.145Z,69.35
2024-02-07T19:37:07.650Z,69.31
2024-02-07T19:40:11.077Z,69.49
2024-02-07T19:43:14.049Z,69.37
2024-02-07T19:46:16.702Z,69.75
2024-02-07T19:49:19.552Z,69.44
2024-02-07T19:52:22.555Z,69.37
2024-02-07T19:55:25.581Z,69.62
2024-02-07T19:58:28.756Z,69.46
2024-02-07T20:01:31.682Z,69.78
2024-02-07T20:04:38.071Z,69.94
2024-02-07T20:07:41.076Z,69.71
2024-02-07T20:10:44.122Z,69.40
2024-02-07T20:13:46.723Z,69.86
2024-02-07T20:16:49.431Z,69.44
2024-02-07T20:19:51.997Z,69.24
2024-02-07T20:22:54.963Z,68.77
2024-02-07T20:26:05.467Z,69.48
2024-02-07T20:29:09.553Z,68.51
2024-02-07T20:32:12.823Z,68.34
2024-02-07T20:35:16.193Z,68.80
2024-02-07T20:38:18.560Z,69.01
2024-02-07T20:41:21.650Z,68.59
2024-02-07T20:44:25.453Z,68.85
2024-02-07T20:47:29.091Z,69.03
2024-02-07T20:50:32.133Z,69.10
2024-02-07T20:53:34.547Z,69.15
2024-02-07T20:56:42.539Z,69.69
2024-02-07T20:59:45.042Z,69.43
2024-02-07T21:02:47.716Z,69.68
2024-02-07T21:05:55.051Z,70.65
2024-02-07T21:08:57.614Z,70.72
2024-02-07T21:12:00.534Z,70.81
2024-02-07T21:15:03.206Z,69.96
2024-02-07T21:18:06.359Z,70.39
2024-02-07T21:21:09.036Z,70.59
2024-02-07T21:24:11.121Z,71.00
2024-02-07T21:27:14.254Z,70.75
2024-02-07T21:30:19.734Z,71.10
2024-02-07T21:33:22.412Z,70.93
2024-02-07T21:36:24.891Z,70.34
2024-02-07T21:39:27.210Z,71.40
2024-02-07T21:42:30.293Z,71.39
2024-02-07T21:45:33.963Z,71.08
2024-02-07T21:48:36.471Z,70.75
2024-02-07T21:51:38.906Z,70.35
2024-02-07T21:54:42.494Z,70.80
2024-02-07T21:57:48.228Z,71.18
2024-02-07T22:00:51.968Z,70.86
2024-02-07T22:03:54.632Z,71.33
2024-02-07T22:06:57.357Z,72.79
2024-02-07T22:10:00.153Z,72.62
2024-02-07T22:13:03.208Z,73.39
2024-02-07T22:16:07.606Z,73.27
2024-02-07T22:19:10.527Z,73.99
2024-02-07T22:22:16.620Z,74.15
2024-02-07T22:28:37.839Z,74.19
2024-02-07T22:31:41.277Z,74.11
2024-02-07T22:34:46.279Z,74.52
2024-02-07T22:37:48.539Z,74.68
2024-02-07T22:40:50.911Z,75.35
2024-02-07T22:43:52.943Z,75.42
2024-02-07T22:46:56.303Z,75.38
2024-02-07T22:50:04.591Z,74.63
2024-02-07T22:53:07.686Z,74.71
2024-02-07T22:56:13.818Z,74.73
2024-02-07T22:59:22.059Z,74.02
2024-02-07T23:02:25.154Z,74.20
2024-02-07T23:05:27.688Z,74.42
2024-02-07T23:08:30.682Z,75.50
2024-02-07T23:11:39.274Z,75.85
2024-02-07T23:14:45.117Z,76.11
2024-02-07T23:17:48.227Z,76.91
2024-02-07T23:20:51.887Z,76.82
2024-02-07T23:23:54.642Z,77.07
2024-02-07T23:26:56.999Z,76.70
2024-02-07T23:29:59.584Z,76.51
2024-02-07T23:33:03.197Z,76.92
2024-02-07T23:36:06.334Z,76.45
2024-02-07T23:39:08.824Z,76.34
2024-02-07T23:42:21.599Z,76.09
2024-02-07T23:45:24.987Z,75.81
2024-02-07T23:48:28.750Z,77.48
2024-02-07T23:51:40.126Z,77.25
2024-02-07T23:54:47.812Z,77.68
2024-02-07T23:57:50.805Z,77.82
