createdAt,value
2022-08-03T00:01:27.267Z,19.60
2022-08-03T00:03:54.366Z,19.70
2022-08-03T00:06:21.310Z,19.60
2022-08-03T00:08:48.397Z,19.60
2022-08-03T00:11:15.344Z,19.60
2022-08-03T00:13:43.113Z,19.50
2022-08-03T00:16:10.819Z,19.50
2022-08-03T00:18:38.022Z,19.50
2022-08-03T00:21:05.161Z,19.50
2022-08-03T00:23:51.355Z,19.50
2022-08-03T00:26:19.322Z,19.50
2022-08-03T00:28:46.310Z,19.40
2022-08-03T00:31:13.860Z,19.40
2022-08-03T00:33:58.026Z,19.40
2022-08-03T00:36:27.321Z,19.30
2022-08-03T00:38:54.462Z,19.30
2022-08-03T00:41:21.470Z,19.20
2022-08-03T00:43:48.489Z,19.20
2022-08-03T00:46:21.003Z,19.20
2022-08-03T00:48:52.135Z,19.10
2022-08-03T00:51:20.075Z,19.20
2022-08-03T00:53:47.078Z,19.10
2022-08-03T00:56:17.302Z,19.10
2022-08-03T00:58:44.978Z,19.10
2022-08-03T01:01:12.770Z,19.00
2022-08-03T01:03:40.184Z,19.00
2022-08-03T01:06:18.498Z,19.00
2022-08-03T01:09:20.758Z,18.90
2022-08-03T01:12:01.102Z,19.00
2022-08-03T01:14:48.338Z,18.90
2022-08-03T01:17:24.335Z,18.90
2022-08-03T01:20:03.777Z,18.90
2022-08-03T01:22:58.558Z,19.00
2022-08-03T01:25:25.509Z,18.90
2022-08-03T01:28:16.405Z,18.90
2022-08-03T01:30:44.256Z,18.80
2022-08-03T01:33:16.343Z,18.90
2022-08-03T01:36:19.711Z,18.90
2022-08-03T01:38:51.277Z,18.90
2022-08-03T01:41:20.595Z,18.90
2022-08-03T01:44:27.853Z,18.80
2022-08-03T01:46:37.218Z,18.80
2022-08-03T01:49:09.310Z,18.70
2022-08-03T01:52:03.617Z,18.80
2022-08-03T01:54:26.826Z,18.70
2022-08-03T01:56:54.454Z,18.70
2022-08-03T01:59:21.416Z,18.70
2022-08-03T02:02:31.886Z,18.70
2022-08-03T02:04:35.676Z,18.70
2022-08-03T02:07:03.486Z,18.60
2022-08-03T02:09:30.983Z,18.60
2022-08-03T02:11:58.074Z,18.60
2022-08-03T02:14:25.193Z,18.60
2022-08-03T02:16:52.175Z,18.60
2022-08-03T02:19:19.183Z,18.60
2022-08-03T02:21:57.071Z,18.70
2022-08-03T02:24:29.123Z,18.70
2022-08-03T02:26:56.324Z,18.70
2022-08-03T02:29:40.189Z,18.70
2022-08-03T02:32:10.919Z,18.80
2022-08-03T02:34:37.955Z,18.80
2022-08-03T02:37:04.906Z,18.80
2022-08-03T02:39:31.919Z,18.90
2022-08-03T02:42:02.440Z,18.90
2022-08-03T02:44:32.655Z,19.00
2022-08-03T02:47:03.939Z,19.10
2022-08-03T02:49:40.511Z,19.10
2022-08-03T02:52:17.369Z,19.20
2022-08-03T02:54:44.963Z,19.10
2022-08-03T02:57:11.959Z,19.10
2022-08-03T02:59:38.963Z,19.10
2022-08-03T03:02:05.939Z,19.10
2022-08-03T03:04:33.487Z,19.20
2022-08-03T03:07:01.876Z,19.20
2022-08-03T03:09:41.799Z,19.20
2022-08-03T03:12:10.880Z,19.20
2022-08-03T03:14:38.059Z,19.30
2022-08-03T03:17:06.727Z,19.30
2022-08-03T03:19:34.072Z,19.30
2022-08-03T03:22:01.716Z,19.40
2022-08-03T03:24:29.486Z,19.40
2022-08-03T03:26:57.272Z,19.40
2022-08-03T03:29:24.403Z,19.30
2022-08-03T03:31:51.393Z,19.40
2022-08-03T03:34:18.627Z,19.40
2022-08-03T03:36:46.043Z,19.40
2022-08-03T03:39:15.235Z,19.30
2022-08-03T03:41:43.453Z,19.30
2022-08-03T03:44:10.449Z,19.30
2022-08-03T03:46:38.442Z,19.40
2022-08-03T03:49:08.688Z,19.40
2022-08-03T03:51:35.856Z,19.40
2022-08-03T03:54:04.562Z,19.40
2022-08-03T03:56:31.592Z,19.40
2022-08-03T03:58:58.587Z,19.40
2022-08-03T04:01:25.857Z,19.40
2022-08-03T04:03:52.840Z,19.30
2022-08-03T04:06:38.242Z,19.40
2022-08-03T04:09:23.817Z,19.40
2022-08-03T04:11:51.754Z,19.40
2022-08-03T04:14:26.934Z,19.40
2022-08-03T04:17:04.206Z,19.40
2022-08-03T04:19:34.935Z,19.40
2022-08-03T04:22:10.405Z,19.40
2022-08-03T04:25:01.829Z,19.40
2022-08-03T04:27:31.335Z,19.40
2022-08-03T04:29:58.306Z,19.40
2022-08-03T04:32:26.424Z,19.40
2022-08-03T04:34:53.466Z,19.40
2022-08-03T04:37:32.430Z,19.40
2022-08-03T04:39:59.643Z,19.50
2022-08-03T04:42:26.581Z,19.40
2022-08-03T04:44:57.662Z,19.50
2022-08-03T04:47:27.528Z,19.50
2022-08-03T04:49:54.511Z,19.40
2022-08-03T04:52:21.521Z,19.40
2022-08-03T04:54:50.744Z,19.40
2022-08-03T04:57:22.036Z,19.40
2022-08-03T05:00:02.072Z,19.40
2022-08-03T05:02:30.100Z,19.40
2022-08-03T05:04:57.095Z,19.50
2022-08-03T05:07:24.780Z,19.60
2022-08-03T05:09:57.618Z,19.50
2022-08-03T05:12:32.752Z,19.60
2022-08-03T05:15:00.781Z,19.60
2022-08-03T05:17:28.522Z,19.50
2022-08-03T05:19:55.509Z,19.50
2022-08-03T05:22:22.683Z,19.50
2022-08-03T05:24:49.779Z,19.50
2022-08-03T05:27:19.622Z,19.50
2022-08-03T05:29:47.176Z,19.60
2022-08-03T05:32:14.443Z,19.60
2022-08-03T05:34:41.602Z,19.50
2022-08-03T05:37:09.050Z,19.60
2022-08-03T05:39:36.226Z,19.70
2022-08-03T05:42:03.178Z,19.70
2022-08-03T05:44:31.780Z,19.80
2022-08-03T05:46:59.546Z,19.80
2022-08-03T05:49:26.522Z,19.90
2022-08-03T05:52:08.108Z,19.80
2022-08-03T05:54:56.452Z,19.80
2022-08-03T05:57:25.495Z,19.80
2022-08-03T05:59:58.378Z,19.90
2022-08-03T06:02:27.193Z,19.90
2022-08-03T06:04:54.537Z,19.90
2022-08-03T06:07:21.617Z,20.00
2022-08-03T06:10:34.519Z,20.00
2022-08-03T06:12:36.392Z,20.10
2022-08-03T06:15:04.542Z,20.20
2022-08-03T06:17:37.231Z,20.20
2022-08-03T06:20:06.056Z,20.30
2022-08-03T06:22:33.084Z,20.40
2022-08-03T06:25:04.782Z,20.50
2022-08-03T06:27:36.660Z,20.60
2022-08-03T06:30:04.682Z,20.60
2022-08-03T06:32:31.659Z,20.60
2022-08-03T06:34:58.629Z,20.60
2022-08-03T06:37:27.172Z,20.70
2022-08-03T06:39:54.413Z,20.80
2022-08-03T06:42:21.487Z,20.90
2022-08-03T06:44:49.961Z,20.80
2022-08-03T06:47:17.351Z,20.90
2022-08-03T06:49:44.476Z,20.90
2022-08-03T06:52:37.576Z,21.10
2022-08-03T06:55:06.415Z,21.10
2022-08-03T06:57:33.474Z,21.20
2022-08-03T07:00:07.495Z,21.30
2022-08-03T07:02:39.770Z,21.40
2022-08-03T07:05:07.558Z,21.40
2022-08-03T07:07:34.539Z,21.40
2022-08-03T07:10:02.302Z,21.50
2022-08-03T07:12:29.961Z,21.60
2022-08-03T07:15:00.687Z,21.60
2022-08-03T07:17:29.787Z,21.60
2022-08-03T07:19:57.180Z,21.70
2022-08-03T07:22:24.269Z,21.70
2022-08-03T07:24:51.211Z,21.70
2022-08-03T07:27:18.158Z,21.70
2022-08-03T07:29:45.141Z,21.80
2022-08-03T07:32:12.116Z,21.80
2022-08-03T07:34:39.121Z,21.90
2022-08-03T07:37:06.139Z,21.90
2022-08-03T07:39:33.129Z,21.90
2022-08-03T07:42:00.090Z,21.90
2022-08-03T07:44:27.172Z,22.00
2022-08-03T07:46:54.263Z,22.00
2022-08-03T07:49:23.795Z,22.00
2022-08-03T07:52:10.941Z,22.00
2022-08-03T07:54:38.003Z,22.00
2022-08-03T07:57:05.013Z,21.70
2022-08-03T07:59:56.484Z,21.70
2022-08-03T08:02:19.058Z,21.70
2022-08-03T08:04:46.155Z,21.80
2022-08-03T08:07:13.231Z,21.90
2022-08-03T08:09:42.505Z,22.10
2022-08-03T08:12:15.343Z,22.10
2022-08-03T08:14:45.834Z,22.20
2022-08-03T08:17:13.488Z,22.20
2022-08-03T08:19:46.722Z,22.40
2022-08-03T08:22:25.845Z,22.50
2022-08-03T08:24:59.511Z,22.70
2022-08-03T08:27:27.984Z,22.60
2022-08-03T08:29:58.868Z,23.00
2022-08-03T08:32:29.657Z,23.20
2022-08-03T08:34:57.894Z,23.40
2022-08-03T08:37:24.839Z,23.40
2022-08-03T08:39:51.833Z,23.70
2022-08-03T08:42:18.949Z,24.00
2022-08-03T08:44:46.050Z,23.90
2022-08-03T08:47:12.964Z,23.90
2022-08-03T08:49:40.028Z,24.20
2022-08-03T08:52:24.978Z,24.70
2022-08-03T08:55:00.182Z,24.90
2022-08-03T08:57:42.383Z,25.10
2022-08-03T09:00:12.855Z,25.40
2022-08-03T09:02:42.471Z,26.00
2022-08-03T09:05:17.539Z,25.80
2022-08-03T09:07:45.393Z,25.60
2022-08-03T09:10:13.798Z,26.00
2022-08-03T09:12:45.426Z,26.20
2022-08-03T09:15:24.580Z,25.80
2022-08-03T09:17:53.839Z,25.40
2022-08-03T09:20:21.678Z,25.30
2022-08-03T09:22:54.190Z,25.40
2022-08-03T09:25:35.680Z,25.50
2022-08-03T09:28:09.142Z,25.40
2022-08-03T09:30:37.112Z,25.60
2022-08-03T09:33:15.022Z,25.80
2022-08-03T09:35:54.006Z,26.10
2022-08-03T09:38:27.361Z,26.30
2022-08-03T09:40:59.490Z,26.40
2022-08-03T09:43:28.012Z,26.50
2022-08-03T09:46:03.753Z,26.40
2022-08-03T09:48:31.425Z,26.20
2022-08-03T09:51:12.835Z,26.00
2022-08-03T09:53:59.490Z,25.70
2022-08-03T09:56:43.056Z,25.50
2022-08-03T09:59:11.498Z,25.60
2022-08-03T10:01:41.652Z,25.70
2022-08-03T10:04:14.068Z,25.70
2022-08-03T10:06:41.118Z,25.90
2022-08-03T10:09:16.005Z,25.90
2022-08-03T10:11:43.507Z,25.90
2022-08-03T10:14:18.887Z,25.90
2022-08-03T10:16:46.993Z,26.10
2022-08-03T10:19:16.639Z,26.40
2022-08-03T10:21:51.479Z,27.00
2022-08-03T10:24:24.262Z,27.10
2022-08-03T10:26:51.486Z,27.10
2022-08-03T10:29:21.660Z,27.00
2022-08-03T10:31:57.414Z,27.20
2022-08-03T10:34:32.022Z,27.10
2022-08-03T10:36:59.365Z,27.30
2022-08-03T10:39:28.913Z,27.20
2022-08-03T10:41:57.735Z,27.10
2022-08-03T10:44:25.226Z,27.30
2022-08-03T10:46:52.152Z,27.00
2022-08-03T10:49:34.874Z,26.90
2022-08-03T10:52:04.424Z,27.20
2022-08-03T10:55:07.700Z,27.20
2022-08-03T10:57:58.374Z,27.00
2022-08-03T11:00:27.490Z,27.00
2022-08-03T11:03:16.297Z,27.20
2022-08-03T11:05:48.260Z,27.50
2022-08-03T11:08:24.509Z,27.70
2022-08-03T11:10:53.428Z,27.60
2022-08-03T11:13:22.146Z,27.70
2022-08-03T11:15:50.436Z,27.70
2022-08-03T11:18:17.503Z,27.60
2022-08-03T11:20:58.602Z,27.60
2022-08-03T11:24:03.966Z,27.70
2022-08-03T11:26:33.129Z,27.60
2022-08-03T11:29:31.222Z,27.60
2022-08-03T11:31:58.248Z,27.80
2022-08-03T11:34:26.375Z,27.90
2022-08-03T11:37:22.701Z,27.80
2022-08-03T11:39:51.393Z,28.00
2022-08-03T11:42:24.372Z,28.00
2022-08-03T11:44:52.003Z,27.90
2022-08-03T11:47:20.194Z,27.80
2022-08-03T11:49:47.777Z,28.20
2022-08-03T11:52:15.168Z,28.40
2022-08-03T11:54:42.532Z,28.30
2022-08-03T11:57:09.593Z,28.20
2022-08-03T11:59:40.300Z,28.10
2022-08-03T12:02:11.355Z,27.80
2022-08-03T12:04:51.987Z,27.90
2022-08-03T12:07:24.444Z,27.80
2022-08-03T12:10:13.806Z,27.70
2022-08-03T12:12:45.891Z,28.00
2022-08-03T12:15:13.509Z,28.20
2022-08-03T12:17:41.221Z,28.20
2022-08-03T12:20:09.603Z,28.30
2022-08-03T12:22:38.388Z,28.40
2022-08-03T12:25:06.451Z,28.40
2022-08-03T12:27:33.536Z,28.60
2022-08-03T12:30:01.837Z,28.40
2022-08-03T12:32:29.192Z,28.30
2022-08-03T12:35:00.040Z,28.40
2022-08-03T12:37:27.548Z,28.70
2022-08-03T12:40:00.936Z,28.60
2022-08-03T12:42:34.897Z,28.90
2022-08-03T12:45:29.065Z,29.00
2022-08-03T12:47:57.429Z,29.10
2022-08-03T12:50:34.855Z,29.40
2022-08-03T12:53:04.690Z,29.30
2022-08-03T12:55:57.141Z,29.20
2022-08-03T12:58:39.983Z,29.20
2022-08-03T13:01:09.214Z,29.20
2022-08-03T13:03:45.740Z,29.20
2022-08-03T13:06:19.226Z,29.00
2022-08-03T13:08:48.256Z,29.00
2022-08-03T13:11:22.778Z,29.00
2022-08-03T13:13:50.875Z,29.20
2022-08-03T13:16:19.419Z,29.10
2022-08-03T13:18:49.404Z,29.00
2022-08-03T13:21:16.628Z,29.10
2022-08-03T13:23:43.686Z,29.30
2022-08-03T13:26:11.117Z,29.30
2022-08-03T13:28:41.574Z,29.30
2022-08-03T13:31:08.615Z,29.40
2022-08-03T13:33:35.626Z,29.30
2022-08-03T13:36:02.656Z,29.30
2022-08-03T13:38:29.804Z,29.30
2022-08-03T13:40:57.576Z,29.30
2022-08-03T13:43:24.512Z,29.30
2022-08-03T13:45:56.550Z,29.30
2022-08-03T13:48:35.844Z,29.30
2022-08-03T13:51:11.727Z,29.30
2022-08-03T13:53:50.214Z,29.10
2022-08-03T13:56:17.179Z,29.20
2022-08-03T13:58:44.201Z,29.20
2022-08-03T14:01:11.492Z,29.50
2022-08-03T14:03:38.954Z,29.50
2022-08-03T14:06:05.983Z,29.60
2022-08-03T14:08:33.050Z,29.60
2022-08-03T14:11:00.003Z,29.70
2022-08-03T14:13:27.160Z,29.70
2022-08-03T14:15:55.679Z,29.60
2022-08-03T14:18:27.716Z,29.60
2022-08-03T14:21:00.651Z,29.40
2022-08-03T14:23:29.141Z,29.50
2022-08-03T14:25:56.944Z,29.60
2022-08-03T14:28:24.197Z,29.70
2022-08-03T14:30:51.735Z,29.70
2022-08-03T14:33:18.857Z,29.70
2022-08-03T14:35:45.929Z,29.60
2022-08-03T14:38:12.882Z,29.50
2022-08-03T14:40:39.875Z,29.60
2022-08-03T14:43:06.974Z,29.50
2022-08-03T14:45:34.495Z,29.60
2022-08-03T14:50:34.600Z,29.70
2022-08-03T14:50:51.671Z,29.50
2022-08-03T14:53:19.480Z,29.20
2022-08-03T14:55:49.662Z,29.10
2022-08-03T14:58:20.775Z,29.10
2022-08-03T15:00:48.525Z,29.20
2022-08-03T15:03:16.740Z,29.20
2022-08-03T15:05:44.671Z,29.00
2022-08-03T15:08:11.625Z,29.00
2022-08-03T15:10:44.358Z,29.10
2022-08-03T15:13:13.211Z,29.10
2022-08-03T15:15:40.629Z,29.20
2022-08-03T15:18:07.807Z,29.10
2022-08-03T15:20:50.151Z,29.00
2022-08-03T15:23:18.013Z,29.00
2022-08-03T15:26:32.398Z,29.10
2022-08-03T15:28:32.407Z,29.10
2022-08-03T15:30:59.471Z,29.30
2022-08-03T15:33:26.482Z,29.30
2022-08-03T15:35:53.505Z,29.40
2022-08-03T15:38:26.220Z,29.30
2022-08-03T15:40:59.155Z,29.10
2022-08-03T15:43:26.232Z,29.10
2022-08-03T15:48:40.860Z,29.10
2022-08-03T15:51:09.318Z,29.20
2022-08-03T15:53:36.381Z,29.30
2022-08-03T15:56:08.005Z,29.20
2022-08-03T15:59:04.450Z,29.30
2022-08-03T16:01:25.446Z,29.50
2022-08-03T16:03:52.529Z,29.40
2022-08-03T16:06:29.740Z,29.30
2022-08-03T16:09:04.780Z,29.00
2022-08-03T16:11:32.023Z,28.90
2022-08-03T16:14:13.402Z,28.80
2022-08-03T16:16:46.050Z,28.60
2022-08-03T16:19:13.771Z,28.40
2022-08-03T16:21:48.567Z,28.30
2022-08-03T16:24:19.838Z,28.40
2022-08-03T16:26:54.759Z,28.30
2022-08-03T16:29:22.286Z,28.30
2022-08-03T16:31:51.083Z,28.30
2022-08-03T16:34:18.639Z,28.30
2022-08-03T16:36:46.103Z,28.40
2022-08-03T16:39:13.121Z,28.40
2022-08-03T16:41:54.015Z,28.50
2022-08-03T16:44:28.716Z,28.40
2022-08-03T16:46:55.699Z,28.40
2022-08-03T16:49:54.093Z,28.30
2022-08-03T16:52:09.656Z,28.30
2022-08-03T16:54:40.217Z,28.20
2022-08-03T16:57:08.574Z,28.10
2022-08-03T16:59:36.711Z,28.10
2022-08-03T17:02:09.698Z,28.30
2022-08-03T17:04:40.084Z,28.40
2022-08-03T17:07:08.814Z,28.30
2022-08-03T17:09:38.450Z,28.20
2022-08-03T17:12:06.131Z,28.20
2022-08-03T17:14:34.240Z,28.30
2022-08-03T17:17:02.077Z,28.40
2022-08-03T17:19:32.327Z,28.40
2022-08-03T17:22:04.790Z,28.40
2022-08-03T17:24:37.057Z,28.40
2022-08-03T17:28:42.419Z,28.20
2022-08-03T17:30:18.944Z,28.20
2022-08-03T17:32:57.737Z,28.30
2022-08-03T17:35:34.576Z,28.30
2022-08-03T17:38:06.710Z,28.10
2022-08-03T17:40:37.957Z,28.00
2022-08-03T17:44:13.226Z,28.00
2022-08-03T17:45:54.971Z,27.90
2022-08-03T17:48:24.924Z,27.80
2022-08-03T17:51:00.756Z,27.80
2022-08-03T17:53:30.708Z,27.80
2022-08-03T17:56:38.763Z,27.80
2022-08-03T17:59:50.803Z,27.60
2022-08-03T18:03:05.464Z,27.60
2022-08-03T18:06:11.534Z,27.50
2022-08-03T18:08:26.805Z,27.50
2022-08-03T18:11:14.459Z,27.50
2022-08-03T18:13:53.525Z,27.50
2022-08-03T18:16:32.519Z,27.50
2022-08-03T18:19:01.556Z,27.40
2022-08-03T18:22:02.088Z,27.30
2022-08-03T18:24:24.879Z,27.30
2022-08-03T18:26:52.012Z,27.10
2022-08-03T18:29:19.115Z,27.10
2022-08-03T18:32:03.503Z,27.10
2022-08-03T18:34:33.112Z,27.00
2022-08-03T18:37:01.182Z,26.90
2022-08-03T18:39:36.111Z,26.80
2022-08-03T18:42:19.369Z,26.70
2022-08-03T18:44:54.425Z,26.70
2022-08-03T18:47:52.979Z,26.70
2022-08-03T18:50:36.743Z,26.60
2022-08-03T18:53:16.491Z,26.50
2022-08-03T18:56:06.978Z,26.40
2022-08-03T18:59:02.303Z,26.40
2022-08-03T19:02:00.321Z,26.20
2022-08-03T19:04:32.839Z,26.10
2022-08-03T19:07:08.710Z,26.00
2022-08-03T19:09:52.179Z,25.90
2022-08-03T19:12:30.669Z,25.90
2022-08-03T19:15:03.980Z,25.90
2022-08-03T19:17:36.038Z,25.80
2022-08-03T19:20:06.126Z,25.80
2022-08-03T19:22:33.404Z,25.70
2022-08-03T19:25:01.765Z,25.60
2022-08-03T19:27:29.910Z,25.60
2022-08-03T19:30:01.212Z,25.50
2022-08-03T19:32:31.766Z,25.40
2022-08-03T19:34:59.825Z,25.40
2022-08-03T19:37:38.578Z,25.40
2022-08-03T19:40:12.252Z,25.40
2022-08-03T19:42:41.193Z,25.40
2022-08-03T19:45:14.253Z,25.30
2022-08-03T19:48:10.099Z,25.30
2022-08-03T19:50:37.502Z,25.30
2022-08-03T19:53:12.224Z,25.40
2022-08-03T19:55:40.799Z,25.30
2022-08-03T20:01:21.151Z,25.20
2022-08-03T20:03:48.768Z,25.20
2022-08-03T20:06:17.223Z,25.20
2022-08-03T20:08:44.542Z,25.20
2022-08-03T20:11:11.674Z,25.10
2022-08-03T20:13:39.066Z,25.10
2022-08-03T20:16:06.520Z,25.00
2022-08-03T20:18:39.242Z,24.90
2022-08-03T20:21:15.665Z,25.00
2022-08-03T20:24:01.779Z,24.90
2022-08-03T20:26:33.626Z,24.90
2022-08-03T20:29:08.965Z,24.80
2022-08-03T20:31:37.546Z,24.70
2022-08-03T20:34:05.587Z,24.70
2022-08-03T20:36:32.596Z,24.70
2022-08-03T20:38:59.741Z,24.60
2022-08-03T20:41:26.767Z,24.50
2022-08-03T20:43:53.843Z,24.40
2022-08-03T20:46:32.890Z,24.40
2022-08-03T20:49:03.846Z,24.40
2022-08-03T20:51:49.526Z,24.40
2022-08-03T20:54:28.702Z,24.30
2022-08-03T20:57:03.877Z,24.10
2022-08-03T20:59:47.184Z,24.10
2022-08-03T21:02:19.547Z,24.10
2022-08-03T21:04:56.367Z,24.00
2022-08-03T21:07:23.356Z,24.00
2022-08-03T21:09:55.980Z,24.00
2022-08-03T21:12:31.204Z,24.00
2022-08-03T21:13:08.591Z,25.30
2022-08-03T21:14:59.697Z,23.90
2022-08-03T21:17:39.984Z,23.90
2022-08-03T21:20:09.007Z,23.90
2022-08-03T21:22:46.897Z,23.90
2022-08-03T21:25:15.130Z,23.90
2022-08-03T21:27:42.151Z,23.80
2022-08-03T21:30:10.152Z,23.80
2022-08-03T21:32:40.302Z,23.80
2022-08-03T21:35:10.763Z,23.70
2022-08-03T21:37:38.826Z,23.70
2022-08-03T21:40:06.713Z,23.60
2022-08-03T21:42:33.631Z,23.50
2022-08-03T21:45:00.525Z,23.50
2022-08-03T21:47:27.430Z,23.50
2022-08-03T21:50:06.466Z,23.50
2022-08-03T21:52:40.065Z,23.50
2022-08-03T21:55:07.449Z,23.50
2022-08-03T21:57:34.647Z,23.40
2022-08-03T22:00:16.662Z,23.30
2022-08-03T22:02:55.342Z,23.30
2022-08-03T22:05:28.946Z,23.20
2022-08-03T22:08:09.819Z,23.20
2022-08-03T22:10:36.878Z,23.20
2022-08-03T22:13:03.858Z,23.10
2022-08-03T22:15:30.799Z,23.10
2022-08-03T22:17:58.007Z,23.10
2022-08-03T22:20:25.127Z,23.10
2022-08-03T22:22:55.375Z,23.10
2022-08-03T22:25:29.321Z,23.00
2022-08-03T22:27:57.314Z,22.90
2022-08-03T22:30:24.218Z,22.90
2022-08-03T22:32:52.169Z,22.90
2022-08-03T22:35:19.157Z,22.80
2022-08-03T22:37:46.148Z,22.70
2022-08-03T22:40:14.660Z,22.70
2022-08-03T22:42:43.020Z,22.70
2022-08-03T22:45:10.257Z,22.50
2022-08-03T22:47:57.222Z,22.50
2022-08-03T22:50:32.690Z,22.40
2022-08-03T22:53:00.633Z,22.30
2022-08-03T22:55:27.661Z,22.20
2022-08-03T22:57:56.159Z,22.20
2022-08-03T23:00:23.589Z,22.20
2022-08-03T23:02:50.567Z,22.20
2022-08-03T23:06:00.279Z,22.10
2022-08-03T23:08:25.409Z,22.10
2022-08-03T23:10:53.233Z,22.10
2022-08-03T23:13:21.951Z,22.00
2022-08-03T23:15:56.996Z,22.00
2022-08-03T23:18:24.307Z,22.00
2022-08-03T23:20:54.635Z,22.00
2022-08-03T23:23:22.542Z,22.00
2022-08-03T23:25:51.314Z,22.00
2022-08-03T23:28:18.380Z,22.00
2022-08-03T23:30:45.876Z,22.00
2022-08-03T23:33:14.941Z,22.10
2022-08-03T23:36:28.529Z,22.10
2022-08-03T23:38:44.350Z,22.10
2022-08-03T23:41:11.278Z,22.10
2022-08-03T23:43:50.909Z,22.10
2022-08-03T23:46:19.837Z,22.00
2022-08-03T23:48:46.788Z,22.00
2022-08-03T23:51:18.542Z,22.00
2022-08-03T23:54:01.449Z,21.90
2022-08-03T23:56:31.962Z,21.90
2022-08-03T23:59:11.007Z,21.80
