createdAt,value
2023-02-12T00:00:00.332Z,100938.38
2023-02-12T00:02:27.175Z,100941.72
2023-02-12T00:04:53.845Z,100941.66
2023-02-12T00:07:20.472Z,100945.19
2023-02-12T00:09:47.101Z,100945.19
2023-02-12T00:12:13.720Z,100946.75
2023-02-12T00:14:40.471Z,100947.50
2023-02-12T00:17:07.082Z,100942.19
2023-02-12T00:19:33.722Z,100948.28
2023-02-12T00:22:00.343Z,100943.91
2023-02-12T00:24:27.954Z,100943.06
2023-02-12T00:26:54.694Z,100945.59
2023-02-12T00:29:21.397Z,100953.28
2023-02-12T00:31:48.118Z,100953.25
2023-02-12T00:34:14.888Z,100949.84
2023-02-12T00:36:41.523Z,100955.97
2023-02-12T00:39:08.141Z,100953.38
2023-02-12T00:41:34.731Z,100946.44
2023-02-12T00:44:01.342Z,100946.41
2023-02-12T00:46:28.057Z,100948.13
2023-02-12T00:48:54.844Z,100945.53
2023-02-12T00:51:21.697Z,100951.66
2023-02-12T00:53:48.384Z,100957.94
2023-02-12T00:56:15.218Z,100952.47
2023-02-12T00:58:41.939Z,100951.69
2023-02-12T01:01:08.689Z,100955.09
2023-02-12T01:03:35.446Z,100946.28
2023-02-12T01:06:02.173Z,100956.03
2023-02-12T01:08:28.839Z,100950.78
2023-02-12T01:10:59.387Z,100951.53
2023-02-12T01:13:27.001Z,100942.66
2023-02-12T01:16:23.422Z,100945.38
2023-02-12T01:18:54.440Z,100946.28
2023-02-12T01:21:25.572Z,100938.47
2023-02-12T01:23:52.212Z,100944.50
2023-02-12T01:26:20.834Z,100946.19
2023-02-12T01:28:53.621Z,100943.59
2023-02-12T01:31:23.668Z,100945.28
2023-02-12T01:33:52.076Z,100943.47
2023-02-12T01:36:19.045Z,100943.56
2023-02-12T01:38:45.666Z,100934.84
2023-02-12T01:41:15.706Z,100941.81
2023-02-12T01:43:42.501Z,100939.22
2023-02-12T01:46:13.448Z,100937.63
2023-02-12T01:48:45.510Z,100938.50
2023-02-12T01:51:16.492Z,100937.47
2023-02-12T01:53:50.922Z,100938.19
2023-02-12T01:56:18.197Z,100937.34
2023-02-12T01:58:47.416Z,100933.91
2023-02-12T02:01:19.737Z,100938.16
2023-02-12T02:03:50.058Z,100940.78
2023-02-12T02:06:21.328Z,100937.25
2023-02-12T02:08:48.589Z,100935.53
2023-02-12T02:11:33.821Z,100937.28
2023-02-12T02:14:19.115Z,100937.34
2023-02-12T02:17:06.698Z,100936.56
2023-02-12T02:20:01.623Z,100935.53
2023-02-12T02:22:59.308Z,100935.53
2023-02-12T02:25:46.593Z,100933.81
2023-02-12T02:28:19.077Z,100925.09
2023-02-12T02:31:05.787Z,100919.03
2023-02-12T02:33:53.910Z,100927.09
2023-02-12T02:36:32.670Z,100926.25
2023-02-12T02:39:11.119Z,100933.16
2023-02-12T02:41:53.296Z,100927.91
2023-02-12T02:44:36.729Z,100921.66
2023-02-12T02:47:08.047Z,100919.75
2023-02-12T02:49:40.475Z,100919.75
2023-02-12T02:52:12.439Z,100922.44
2023-02-12T02:54:54.468Z,100921.56
2023-02-12T02:57:29.810Z,100918.94
2023-02-12T03:00:05.287Z,100917.47
2023-02-12T03:02:35.497Z,100913.97
2023-02-12T03:05:22.498Z,100913.94
2023-02-12T03:07:58.053Z,100916.56
2023-02-12T03:10:31.682Z,100905.03
2023-02-12T03:13:14.753Z,100914.75
2023-02-12T03:16:02.943Z,100912.03
2023-02-12T03:18:42.790Z,100905.72
2023-02-12T03:21:16.087Z,100899.50
2023-02-12T03:23:52.927Z,100916.06
2023-02-12T03:26:27.449Z,100907.31
2023-02-12T03:28:54.174Z,100913.19
2023-02-12T03:31:35.667Z,100913.25
2023-02-12T03:34:15.321Z,100912.53
2023-02-12T03:37:05.973Z,100909.03
2023-02-12T03:39:35.330Z,100914.28
2023-02-12T03:42:16.252Z,100916.06
2023-02-12T03:44:56.520Z,100924.00
2023-02-12T03:47:37.992Z,100921.50
2023-02-12T03:50:18.919Z,100913.56
2023-02-12T03:52:47.161Z,100912.59
2023-02-12T03:55:14.560Z,100918.75
2023-02-12T03:57:45.537Z,100916.94
2023-02-12T04:00:20.987Z,100916.28
2023-02-12T04:02:48.297Z,100919.75
2023-02-12T04:05:24.304Z,100921.56
2023-02-12T04:07:52.754Z,100925.97
2023-02-12T04:10:28.087Z,100929.56
2023-02-12T04:13:01.125Z,100927.72
2023-02-12T04:15:37.793Z,100946.13
2023-02-12T04:18:20.571Z,100940.94
2023-02-12T04:21:25.694Z,100938.34
2023-02-12T04:24:26.173Z,100941.78
2023-02-12T04:27:16.410Z,100944.31
2023-02-12T04:29:52.118Z,100943.47
2023-02-12T04:32:29.675Z,100946.06
2023-02-12T04:35:05.595Z,100944.25
2023-02-12T04:37:43.899Z,100949.50
2023-02-12T04:40:14.529Z,100951.25
2023-02-12T04:42:46.422Z,100950.25
2023-02-12T04:45:15.995Z,100955.72
2023-02-12T04:47:42.662Z,100963.53
2023-02-12T04:50:09.760Z,100963.44
2023-02-12T04:52:36.387Z,100962.47
2023-02-12T04:55:03.423Z,100971.22
2023-02-12T04:57:30.097Z,100973.88
2023-02-12T04:59:56.767Z,100965.16
2023-02-12T05:02:23.501Z,100970.59
2023-02-12T05:04:50.968Z,100966.19
2023-02-12T05:07:17.662Z,100969.75
2023-02-12T05:09:44.295Z,100963.59
2023-02-12T05:12:10.921Z,100969.72
2023-02-12T05:14:37.595Z,100970.59
2023-02-12T05:17:04.197Z,100977.56
2023-02-12T05:19:30.938Z,100970.59
2023-02-12T05:21:57.606Z,100972.38
2023-02-12T05:24:24.291Z,100973.22
2023-02-12T05:26:51.040Z,100974.13
2023-02-12T05:29:17.941Z,100966.31
2023-02-12T05:31:45.187Z,100972.50
2023-02-12T05:34:13.120Z,100962.84
2023-02-12T05:36:40.296Z,100968.09
2023-02-12T05:39:07.452Z,100968.06
2023-02-12T05:41:37.238Z,100967.13
2023-02-12T05:44:05.201Z,100972.38
2023-02-12T05:46:32.344Z,100975.94
2023-02-12T05:48:59.190Z,100973.38
2023-02-12T05:51:27.484Z,100970.69
2023-02-12T05:54:01.798Z,100975.03
2023-02-12T05:56:32.310Z,100981.13
2023-02-12T05:59:02.453Z,100995.16
2023-02-12T06:01:43.471Z,100991.72
2023-02-12T06:04:23.669Z,100990.78
2023-02-12T06:06:52.119Z,100991.72
2023-02-12T06:09:19.492Z,100982.88
2023-02-12T06:11:46.364Z,100983.66
2023-02-12T06:14:17.061Z,100984.56
2023-02-12T06:16:49.605Z,100993.41
2023-02-12T06:19:17.222Z,100995.16
2023-02-12T06:21:44.356Z,100995.25
2023-02-12T06:24:15.922Z,100989.81
2023-02-12T06:26:43.208Z,100998.59
2023-02-12T06:29:09.889Z,101005.66
2023-02-12T06:31:37.532Z,101009.13
2023-02-12T06:34:07.696Z,101003.03
2023-02-12T06:36:36.353Z,101009.13
2023-02-12T06:39:03.874Z,101008.34
2023-02-12T06:41:30.598Z,101008.25
2023-02-12T06:43:57.203Z,101000.28
2023-02-12T06:46:24.208Z,101005.47
2023-02-12T06:48:55.382Z,101013.34
2023-02-12T06:51:23.536Z,101014.13
2023-02-12T06:53:51.540Z,101014.91
2023-02-12T06:56:18.788Z,101018.56
2023-02-12T06:58:47.533Z,101024.72
2023-02-12T07:01:17.778Z,101026.59
2023-02-12T07:03:55.776Z,101034.50
2023-02-12T07:06:23.028Z,101029.25
2023-02-12T07:08:49.990Z,101028.25
2023-02-12T07:11:17.536Z,101033.53
2023-02-12T07:13:45.240Z,101031.69
2023-02-12T07:16:14.583Z,101027.34
2023-02-12T07:18:41.556Z,101035.28
2023-02-12T07:21:08.724Z,101033.50
2023-02-12T07:23:36.404Z,101033.44
2023-02-12T07:26:07.650Z,101033.34
2023-02-12T07:28:35.201Z,101044.00
2023-02-12T07:31:16.572Z,101040.66
2023-02-12T07:33:43.618Z,101042.44
2023-02-12T07:36:13.400Z,101047.53
2023-02-12T07:38:40.615Z,101052.72
2023-02-12T07:41:17.003Z,101047.47
2023-02-12T07:43:45.872Z,101044.69
2023-02-12T07:46:16.881Z,101054.28
2023-02-12T07:48:44.601Z,101046.31
2023-02-12T07:51:13.895Z,101059.38
2023-02-12T07:53:41.129Z,101054.03
2023-02-12T07:56:17.573Z,101056.59
2023-02-12T07:58:46.100Z,101054.69
2023-02-12T08:01:24.445Z,101057.28
2023-02-12T08:03:51.689Z,101060.69
2023-02-12T08:06:23.724Z,101061.38
2023-02-12T08:08:57.146Z,101061.28
2023-02-12T08:11:25.438Z,101060.47
2023-02-12T08:13:52.710Z,101074.44
2023-02-12T08:16:22.520Z,101069.19
2023-02-12T08:18:50.116Z,101069.22
2023-02-12T08:21:28.209Z,101063.06
2023-02-12T08:23:56.477Z,101068.22
2023-02-12T08:26:24.462Z,101073.47
2023-02-12T08:28:54.481Z,101081.34
2023-02-12T08:31:27.790Z,101069.03
2023-02-12T08:33:55.699Z,101076.25
2023-02-12T08:36:24.970Z,101072.66
2023-02-12T08:38:51.929Z,101075.91
2023-02-12T08:41:24.487Z,101077.56
2023-02-12T08:43:53.862Z,101076.56
2023-02-12T08:46:23.115Z,101074.66
2023-02-12T08:48:57.048Z,101078.22
2023-02-12T08:51:26.570Z,101084.25
2023-02-12T08:53:56.680Z,101078.06
2023-02-12T08:56:24.968Z,101082.31
2023-02-12T08:58:52.450Z,101083.81
2023-02-12T09:01:24.722Z,101081.06
2023-02-12T09:03:52.459Z,101081.00
2023-02-12T09:06:21.436Z,101083.50
2023-02-12T09:08:48.794Z,101088.69
2023-02-12T09:11:18.429Z,101095.63
2023-02-12T09:13:46.988Z,101093.31
2023-02-12T09:16:14.471Z,101100.16
2023-02-12T09:18:41.824Z,101096.44
2023-02-12T09:21:22.685Z,101102.75
2023-02-12T09:23:49.969Z,101106.81
2023-02-12T09:26:20.745Z,101107.72
2023-02-12T09:28:48.752Z,101112.06
2023-02-12T09:31:18.377Z,101106.81
2023-02-12T09:33:45.108Z,101113.88
2023-02-12T09:36:16.913Z,101122.53
2023-02-12T09:38:44.257Z,101108.22
2023-02-12T09:41:32.356Z,101109.78
2023-02-12T09:44:25.313Z,101112.44
2023-02-12T09:46:58.958Z,101106.91
2023-02-12T09:49:46.648Z,101112.94
2023-02-12T09:52:17.995Z,101115.44
2023-02-12T09:54:45.241Z,101116.34
2023-02-12T09:57:25.301Z,101118.94
2023-02-12T09:59:58.356Z,101118.59
2023-02-12T10:02:25.127Z,101122.06
2023-02-12T10:05:01.277Z,101126.53
2023-02-12T10:07:51.291Z,101125.69
2023-02-12T10:10:27.171Z,101137.94
2023-02-12T10:13:00.100Z,101137.75
2023-02-12T10:15:34.484Z,101131.72
2023-02-12T10:18:49.728Z,101134.28
2023-02-12T10:21:40.521Z,101132.59
2023-02-12T10:24:41.454Z,101133.19
2023-02-12T10:27:25.736Z,101137.84
2023-02-12T10:29:54.826Z,101139.34
2023-02-12T10:32:26.829Z,101142.63
2023-02-12T10:34:56.560Z,101142.22
2023-02-12T10:37:32.570Z,101145.88
2023-02-12T10:40:06.338Z,101147.28
2023-02-12T10:42:40.928Z,101147.94
2023-02-12T10:45:15.266Z,101139.50
2023-02-12T10:47:42.009Z,101140.28
2023-02-12T10:50:38.205Z,101136.25
2023-02-12T10:53:05.011Z,101143.06
2023-02-12T10:55:35.559Z,101136.66
2023-02-12T10:58:04.546Z,101129.66
2023-02-12T11:00:34.116Z,101129.22
2023-02-12T11:03:12.617Z,101119.59
2023-02-12T11:05:42.940Z,101125.34
2023-02-12T11:08:33.927Z,101121.72
2023-02-12T11:11:05.100Z,101124.19
2023-02-12T11:13:32.137Z,101127.28
2023-02-12T11:15:59.242Z,101120.94
2023-02-12T11:18:28.968Z,101123.09
2023-02-12T11:20:59.925Z,101117.81
2023-02-12T11:23:34.217Z,101122.06
2023-02-12T11:26:21.036Z,101116.88
2023-02-12T11:28:55.556Z,101113.28
2023-02-12T11:31:28.529Z,101115.78
2023-02-12T11:34:17.348Z,101112.13
2023-02-12T11:36:50.601Z,101110.28
2023-02-12T11:39:39.090Z,101111.03
2023-02-12T11:42:15.385Z,101107.53
2023-02-12T11:44:48.501Z,101103.94
2023-02-12T11:47:36.230Z,101102.19
2023-02-12T11:50:05.877Z,101091.00
2023-02-12T11:52:35.613Z,101093.66
2023-02-12T11:55:19.128Z,101092.84
2023-02-12T11:57:48.208Z,101092.72
2023-02-12T12:00:35.815Z,101091.69
2023-02-12T12:03:17.712Z,101091.97
2023-02-12T12:05:51.490Z,101093.28
2023-02-12T12:08:29.798Z,101088.63
2023-02-12T12:11:12.795Z,101087.56
2023-02-12T12:13:48.024Z,101092.84
2023-02-12T12:16:41.511Z,101090.91
2023-02-12T12:19:43.345Z,101092.72
2023-02-12T12:22:48.819Z,101085.72
2023-02-12T12:25:30.518Z,101083.78
2023-02-12T12:28:20.405Z,101087.22
2023-02-12T12:31:08.517Z,101091.00
2023-02-12T12:33:56.606Z,101087.22
2023-02-12T12:36:23.256Z,101082.28
2023-02-12T12:39:01.912Z,101083.13
2023-02-12T12:41:55.972Z,101084.22
2023-02-12T12:44:44.007Z,101085.13
2023-02-12T12:47:28.835Z,101082.72
2023-02-12T12:50:21.248Z,101074.34
2023-02-12T12:52:47.822Z,101074.25
2023-02-12T12:55:34.207Z,101072.38
2023-02-12T12:58:07.733Z,101069.75
2023-02-12T13:01:04.029Z,101073.16
2023-02-12T13:03:39.841Z,101061.53
2023-02-12T13:06:31.321Z,101067.94
2023-02-12T13:09:26.671Z,101068.25
2023-02-12T13:11:56.127Z,101069.28
2023-02-12T13:14:30.063Z,101068.38
2023-02-12T13:17:27.076Z,101067.97
2023-02-12T13:20:04.677Z,101065.72
2023-02-12T13:22:50.185Z,101061.28
2023-02-12T13:25:40.141Z,101069.75
2023-02-12T13:28:14.932Z,101064.44
2023-02-12T13:30:49.525Z,101065.06
2023-02-12T13:33:24.417Z,101073.09
2023-02-12T13:35:59.373Z,101075.03
2023-02-12T13:38:32.108Z,101069.88
2023-02-12T13:41:03.173Z,101069.03
2023-02-12T13:44:00.232Z,101073.25
2023-02-12T13:46:50.112Z,101061.97
2023-02-12T13:49:38.587Z,101066.38
2023-02-12T13:52:11.973Z,101066.44
2023-02-12T13:55:10.655Z,101063.78
2023-02-12T13:57:37.290Z,101066.97
2023-02-12T14:00:08.952Z,101064.13
2023-02-12T14:02:37.334Z,101062.22
2023-02-12T14:05:22.655Z,101057.63
2023-02-12T14:07:52.983Z,101056.03
2023-02-12T14:10:39.720Z,101055.16
2023-02-12T14:13:20.744Z,101052.34
2023-02-12T14:15:56.282Z,101053.97
2023-02-12T14:18:25.420Z,101062.13
2023-02-12T14:21:13.958Z,101059.69
2023-02-12T14:23:46.003Z,101059.75
2023-02-12T14:26:23.587Z,101058.88
2023-02-12T14:28:57.940Z,101060.03
2023-02-12T14:31:27.676Z,101054.69
2023-02-12T14:34:06.806Z,101052.09
2023-02-12T14:36:33.475Z,101054.84
2023-02-12T14:39:04.057Z,101054.38
2023-02-12T14:41:34.861Z,101058.50
2023-02-12T14:44:30.795Z,101059.50
2023-02-12T14:47:21.627Z,101064.56
2023-02-12T14:49:55.786Z,101056.69
2023-02-12T14:52:39.663Z,101053.16
2023-02-12T14:55:19.074Z,101050.38
2023-02-12T14:57:46.170Z,101051.41
2023-02-12T15:00:21.339Z,101054.09
2023-02-12T15:03:12.591Z,101057.56
2023-02-12T15:05:48.408Z,101053.72
2023-02-12T15:08:49.673Z,101058.22
2023-02-12T15:11:35.216Z,101059.91
2023-02-12T15:14:11.588Z,101062.63
2023-02-12T15:16:52.873Z,101056.44
2023-02-12T15:19:47.024Z,101056.91
2023-02-12T15:22:30.627Z,101062.94
2023-02-12T15:25:19.255Z,101064.59
2023-02-12T15:27:48.818Z,101064.59
2023-02-12T15:30:26.129Z,101064.66
2023-02-12T15:32:56.371Z,101070.84
2023-02-12T15:35:27.477Z,101064.56
2023-02-12T15:37:56.140Z,101060.06
2023-02-12T15:40:23.417Z,101059.22
2023-02-12T15:42:59.293Z,101051.22
2023-02-12T15:45:31.360Z,101058.94
2023-02-12T15:48:20.814Z,101052.16
2023-02-12T15:50:49.204Z,101057.13
2023-02-12T15:53:17.358Z,101059.69
2023-02-12T15:55:48.622Z,101064.00
2023-02-12T15:58:26.656Z,101064.88
2023-02-12T16:00:55.579Z,101059.69
2023-02-12T16:03:25.290Z,101060.53
2023-02-12T16:05:56.282Z,101058.72
2023-02-12T16:08:24.427Z,101062.22
2023-02-12T16:10:54.062Z,101057.88
2023-02-12T16:13:35.464Z,101058.03
2023-02-12T16:16:15.894Z,101059.69
2023-02-12T16:18:43.540Z,101066.03
2023-02-12T16:21:22.342Z,101062.81
2023-02-12T16:23:51.257Z,101070.56
2023-02-12T16:26:26.651Z,101071.31
2023-02-12T16:28:56.751Z,101066.91
2023-02-12T16:31:26.441Z,101071.31
2023-02-12T16:33:56.205Z,101079.16
2023-02-12T16:36:22.823Z,101088.09
2023-02-12T16:39:02.243Z,101083.69
2023-02-12T16:41:33.532Z,101077.56
2023-02-12T16:44:00.095Z,101079.22
2023-02-12T16:46:30.476Z,101086.31
2023-02-12T16:49:00.632Z,101086.38
2023-02-12T16:51:30.097Z,101089.81
2023-02-12T16:53:57.884Z,101093.56
2023-02-12T16:56:27.285Z,101090.94
2023-02-12T16:58:58.471Z,101091.84
2023-02-12T17:01:34.523Z,101091.84
2023-02-12T17:04:05.695Z,101097.84
2023-02-12T17:06:33.134Z,101093.44
2023-02-12T17:09:00.371Z,101095.19
2023-02-12T17:11:29.082Z,101098.63
2023-02-12T17:13:56.780Z,101091.72
2023-02-12T17:16:32.275Z,101094.31
2023-02-12T17:19:00.600Z,101094.22
2023-02-12T17:21:39.739Z,101098.84
2023-02-12T17:24:29.307Z,101094.63
2023-02-12T17:26:56.179Z,101093.84
2023-02-12T17:29:24.966Z,101092.97
2023-02-12T17:31:53.931Z,101093.97
2023-02-12T17:34:20.775Z,101094.75
2023-02-12T17:36:47.534Z,101096.50
2023-02-12T17:39:15.720Z,101093.78
2023-02-12T17:41:44.277Z,101101.56
2023-02-12T17:44:13.288Z,101097.19
2023-02-12T17:46:39.923Z,101104.19
2023-02-12T17:49:06.555Z,101105.06
2023-02-12T17:51:33.286Z,101108.72
2023-02-12T17:53:59.995Z,101104.50
2023-02-12T17:56:26.716Z,101103.63
2023-02-12T17:58:53.462Z,101103.63
2023-02-12T18:01:22.576Z,101108.81
2023-02-12T18:03:52.391Z,101113.22
2023-02-12T18:06:25.753Z,101103.63
2023-02-12T18:08:52.761Z,101109.66
2023-02-12T18:11:20.277Z,101104.50
2023-02-12T18:13:47.338Z,101100.91
2023-02-12T18:16:14.608Z,101104.72
2023-02-12T18:18:41.400Z,101112.50
2023-02-12T18:21:13.702Z,101112.50
2023-02-12T18:23:40.677Z,101115.97
2023-02-12T18:26:16.134Z,101121.06
2023-02-12T18:28:42.917Z,101110.50
2023-02-12T18:31:10.986Z,101114.84
2023-02-12T18:33:38.823Z,101108.91
2023-02-12T18:36:11.267Z,101105.41
2023-02-12T18:38:39.766Z,101110.66
2023-02-12T18:41:22.024Z,101103.66
2023-02-12T18:43:48.662Z,101108.06
2023-02-12T18:46:21.709Z,101104.59
2023-02-12T18:48:49.161Z,101105.47
2023-02-12T18:51:22.655Z,101115.25
2023-02-12T18:54:05.902Z,101109.16
2023-02-12T18:56:36.480Z,101109.31
2023-02-12T18:59:05.213Z,101108.44
2023-02-12T19:01:33.202Z,101092.66
2023-02-12T19:04:01.445Z,101095.25
2023-02-12T19:06:29.936Z,101098.72
2023-02-12T19:08:58.348Z,101099.53
2023-02-12T19:11:26.523Z,101102.22
2023-02-12T19:13:53.807Z,101107.47
2023-02-12T19:16:21.829Z,101109.19
2023-02-12T19:18:49.362Z,101100.56
2023-02-12T19:21:19.849Z,101113.72
2023-02-12T19:23:46.947Z,101112.84
2023-02-12T19:26:16.335Z,101112.84
2023-02-12T19:28:43.376Z,101098.97
2023-02-12T19:31:15.652Z,101114.00
2023-02-12T19:33:43.611Z,101105.28
2023-02-12T19:36:12.416Z,101105.34
2023-02-12T19:38:39.478Z,101108.88
2023-02-12T19:41:13.596Z,101108.88
2023-02-12T19:43:40.562Z,101112.38
2023-02-12T19:46:10.526Z,101108.00
2023-02-12T19:48:37.600Z,101112.34
2023-02-12T19:51:04.807Z,101107.09
2023-02-12T19:53:31.893Z,101111.47
2023-02-12T19:56:05.165Z,101118.72
2023-02-12T19:58:31.905Z,101115.22
2023-02-12T20:00:59.074Z,101120.59
2023-02-12T20:03:26.657Z,101118.91
2023-02-12T20:06:05.245Z,101126.03
2023-02-12T20:08:33.180Z,101116.53
2023-02-12T20:10:59.880Z,101121.91
2023-02-12T20:13:26.512Z,101126.34
2023-02-12T20:15:53.911Z,101126.72
2023-02-12T20:18:20.625Z,101125.75
2023-02-12T20:20:47.216Z,101120.38
2023-02-12T20:23:13.928Z,101127.34
2023-02-12T20:25:44.975Z,101130.81
2023-02-12T20:28:11.699Z,101132.44
2023-02-12T20:30:42.756Z,101134.19
2023-02-12T20:33:10.438Z,101135.09
2023-02-12T20:35:37.569Z,101130.53
2023-02-12T20:38:05.753Z,101127.06
2023-02-12T20:40:33.074Z,101121.03
2023-02-12T20:43:00.760Z,101130.53
2023-02-12T20:45:28.090Z,101125.38
2023-02-12T20:47:54.807Z,101127.06
2023-02-12T20:50:21.364Z,101126.44
2023-02-12T20:52:48.126Z,101128.19
2023-02-12T20:55:14.784Z,101125.56
2023-02-12T20:57:41.443Z,101127.44
2023-02-12T21:00:08.700Z,101129.31
2023-02-12T21:02:35.535Z,101126.72
2023-02-12T21:05:02.286Z,101128.44
2023-02-12T21:07:28.912Z,101141.56
2023-02-12T21:09:55.598Z,101139.81
2023-02-12T21:12:22.215Z,101135.44
2023-02-12T21:14:48.918Z,101139.88
2023-02-12T21:17:15.571Z,101137.34
2023-02-12T21:19:42.281Z,101139.16
2023-02-12T21:22:08.982Z,101145.28
2023-02-12T21:24:35.678Z,101137.47
2023-02-12T21:27:02.282Z,101145.41
2023-02-12T21:29:33.162Z,101147.16
2023-02-12T21:32:01.105Z,101143.66
2023-02-12T21:34:27.993Z,101146.19
2023-02-12T21:36:56.107Z,101147.03
2023-02-12T21:39:28.157Z,101138.28
2023-02-12T21:42:00.934Z,101141.03
2023-02-12T21:44:28.501Z,101150.75
2023-02-12T21:46:55.362Z,101142.84
2023-02-12T21:49:26.498Z,101142.66
2023-02-12T21:51:58.815Z,101141.78
2023-02-12T21:54:25.990Z,101140.19
2023-02-12T21:56:52.935Z,101148.00
2023-02-12T21:59:19.714Z,101141.84
2023-02-12T22:01:53.104Z,101140.09
2023-02-12T22:04:20.168Z,101142.00
2023-02-12T22:06:49.434Z,101137.63
2023-02-12T22:09:18.706Z,101141.56
2023-02-12T22:11:45.638Z,101145.94
2023-02-12T22:14:16.736Z,101143.66
2023-02-12T22:16:44.268Z,101141.13
2023-02-12T22:19:11.059Z,101147.41
2023-02-12T22:21:40.232Z,101145.63
2023-02-12T22:24:08.827Z,101147.56
2023-02-12T22:26:35.781Z,101147.34
2023-02-12T22:29:06.484Z,101153.31
2023-02-12T22:31:36.391Z,101148.81
2023-02-12T22:34:06.764Z,101147.78
2023-02-12T22:36:35.633Z,101142.38
2023-02-12T22:39:02.614Z,101150.25
2023-02-12T22:41:29.366Z,101144.03
2023-02-12T22:43:59.042Z,101143.16
2023-02-12T22:46:26.438Z,101133.41
2023-02-12T22:48:53.082Z,101139.53
2023-02-12T22:51:23.459Z,101137.81
2023-02-12T22:53:50.298Z,101134.31
2023-02-12T22:56:17.250Z,101141.34
2023-02-12T22:58:44.615Z,101145.81
2023-02-12T23:01:16.393Z,101145.97
2023-02-12T23:03:44.036Z,101141.59
2023-02-12T23:06:12.837Z,101142.81
2023-02-12T23:08:40.221Z,101143.66
2023-02-12T23:11:08.528Z,101143.50
2023-02-12T23:13:36.213Z,101144.25
2023-02-12T23:16:03.364Z,101148.66
2023-02-12T23:18:30.355Z,101144.22
2023-02-12T23:20:57.375Z,101141.59
2023-02-12T23:23:24.207Z,101146.84
2023-02-12T23:25:51.276Z,101138.06
2023-02-12T23:28:17.979Z,101135.44
2023-02-12T23:30:44.652Z,101127.56
2023-02-12T23:33:11.709Z,101131.16
2023-02-12T23:35:38.448Z,101134.78
2023-02-12T23:38:05.462Z,101136.56
2023-02-12T23:40:33.475Z,101126.06
2023-02-12T23:43:00.332Z,101127.78
2023-02-12T23:45:28.002Z,101131.28
2023-02-12T23:47:55.251Z,101127.78
2023-02-12T23:50:22.388Z,101124.38
2023-02-12T23:52:49.492Z,101127.00
2023-02-12T23:55:18.072Z,101119.09
2023-02-12T23:57:45.038Z,101113.91
