createdAt,value
2019-03-21T00:04:30.126Z,95028.34
2019-03-21T00:06:58.911Z,95018.01
2019-03-21T00:09:27.808Z,95020.03
2019-03-21T00:11:58.739Z,95020.50
2019-03-21T00:15:05.428Z,95015.05
2019-03-21T00:17:40.295Z,95013.97
2019-03-21T00:23:12.592Z,95016.03
2019-03-21T00:25:41.883Z,95012.09
2019-03-21T00:28:10.720Z,95011.19
2019-03-21T00:30:50.988Z,95010.69
2019-03-21T00:36:40.669Z,95002.34
2019-03-21T00:39:10.102Z,95001.92
2019-03-21T00:41:39.416Z,95002.51
2019-03-21T00:44:17.900Z,95001.87
2019-03-21T00:46:39.620Z,94996.31
2019-03-21T00:49:08.766Z,94997.73
2019-03-21T00:51:36.913Z,94997.62
2019-03-21T00:54:05.516Z,94990.94
2019-03-21T00:56:33.976Z,94993.22
2019-03-21T00:59:02.796Z,94993.60
2019-03-21T01:01:31.894Z,94997.98
2019-03-21T01:04:00.798Z,94991.19
2019-03-21T01:06:29.995Z,94996.95
2019-03-21T01:08:58.823Z,94995.97
2019-03-21T01:11:28.053Z,94990.31
2019-03-21T01:13:56.876Z,94995.83
2019-03-21T01:16:26.094Z,94991.98
2019-03-21T01:18:54.841Z,94982.32
2019-03-21T01:21:23.744Z,94985.08
2019-03-21T01:23:52.938Z,94976.35
2019-03-21T01:26:21.652Z,94981.18
2019-03-21T01:28:50.881Z,94978.02
2019-03-21T01:31:19.629Z,94974.72
2019-03-21T01:33:48.842Z,94973.37
2019-03-21T01:36:19.141Z,94970.67
2019-03-21T01:38:48.304Z,94970.37
2019-03-21T01:41:17.269Z,94960.45
2019-03-21T01:43:46.089Z,94959.84
2019-03-21T01:46:15.812Z,94953.40
2019-03-21T01:48:45.030Z,94955.19
2019-03-21T01:51:53.980Z,94953.77
2019-03-21T01:54:22.145Z,94944.28
2019-03-21T01:56:50.581Z,94945.88
2019-03-21T01:59:19.456Z,94951.76
2019-03-21T02:01:47.979Z,94953.02
2019-03-21T02:04:17.095Z,94952.66
2019-03-21T02:06:46.299Z,94948.71
2019-03-21T02:09:15.480Z,94951.27
2019-03-21T02:11:44.231Z,94952.98
2019-03-21T02:14:12.940Z,94952.76
2019-03-21T02:16:42.015Z,94949.69
2019-03-21T02:19:11.178Z,94946.70
2019-03-21T02:21:39.609Z,94949.39
2019-03-21T02:24:09.215Z,94947.80
2019-03-21T02:26:38.345Z,94943.50
2019-03-21T02:29:07.570Z,94947.02
2019-03-21T02:31:36.724Z,94943.24
2019-03-21T02:34:06.307Z,94940.72
2019-03-21T02:36:35.130Z,94940.16
2019-03-21T02:39:16.234Z,94944.33
2019-03-21T02:41:44.307Z,94940.55
2019-03-21T02:44:13.392Z,94939.49
2019-03-21T02:50:03.005Z,94941.69
2019-03-21T02:52:31.680Z,94932.95
2019-03-21T02:55:00.809Z,94937.25
2019-03-21T02:57:29.930Z,94934.03
2019-03-21T02:59:59.203Z,94934.98
2019-03-21T03:02:28.219Z,94940.09
2019-03-21T03:04:56.410Z,94941.42
2019-03-21T03:07:25.438Z,94939.27
2019-03-21T03:10:14.303Z,94943.70
2019-03-21T03:12:43.150Z,94937.25
2019-03-21T03:15:44.042Z,94936.82
2019-03-21T03:21:32.843Z,94937.97
2019-03-21T03:24:01.664Z,94946.45
2019-03-21T03:26:30.879Z,94940.95
2019-03-21T03:28:59.665Z,94935.91
2019-03-21T03:31:28.558Z,94934.27
2019-03-21T03:33:56.983Z,94932.93
2019-03-21T03:36:25.949Z,94935.45
2019-03-21T03:38:54.742Z,94932.87
2019-03-21T03:41:23.535Z,94935.83
2019-03-21T03:43:52.627Z,94934.56
2019-03-21T03:46:21.770Z,94937.14
2019-03-21T03:48:51.056Z,94932.52
2019-03-21T03:51:20.301Z,94935.30
2019-03-21T03:53:49.541Z,94932.70
2019-03-21T03:56:18.441Z,94933.11
2019-03-21T03:58:47.933Z,94934.02
2019-03-21T04:01:17.116Z,94923.89
2019-03-21T04:03:46.314Z,94936.12
2019-03-21T04:06:15.551Z,94926.48
2019-03-21T04:08:44.359Z,94923.63
2019-03-21T04:11:13.322Z,94931.84
2019-03-21T04:13:41.786Z,94925.77
2019-03-21T04:16:10.209Z,94921.90
2019-03-21T04:18:39.416Z,94924.15
2019-03-21T04:21:07.880Z,94923.82
2019-03-21T04:23:37.111Z,94921.90
2019-03-21T04:26:09.369Z,94918.28
2019-03-21T04:28:38.028Z,94919.38
2019-03-21T04:31:07.615Z,94918.06
2019-03-21T04:33:36.597Z,94916.87
2019-03-21T04:36:05.581Z,94908.52
2019-03-21T04:38:34.445Z,94904.48
2019-03-21T04:41:03.730Z,94899.77
2019-03-21T04:43:32.584Z,94906.50
2019-03-21T04:46:03.573Z,94899.02
2019-03-21T04:48:38.435Z,94900.74
2019-03-21T04:51:07.579Z,94894.58
2019-03-21T04:53:36.044Z,94893.73
2019-03-21T04:56:04.746Z,94890.38
2019-03-21T04:58:33.339Z,94886.80
2019-03-21T05:01:02.566Z,94886.09
2019-03-21T05:03:31.370Z,94884.89
2019-03-21T05:05:59.965Z,94883.33
2019-03-21T05:08:29.060Z,94884.95
2019-03-21T05:10:57.635Z,94882.23
2019-03-21T05:13:26.537Z,94876.20
2019-03-21T05:15:55.829Z,94876.70
2019-03-21T05:18:28.119Z,94871.67
2019-03-21T05:20:57.350Z,94880.35
2019-03-21T05:23:26.221Z,94878.31
2019-03-21T05:25:55.394Z,94879.52
2019-03-21T05:28:24.306Z,94871.37
2019-03-21T05:30:56.435Z,94871.99
2019-03-21T05:33:25.244Z,94878.30
2019-03-21T05:35:54.479Z,94879.56
2019-03-21T05:38:23.101Z,94874.87
2019-03-21T05:40:52.280Z,94881.20
2019-03-21T05:43:23.488Z,94887.98
2019-03-21T05:45:51.876Z,94891.30
2019-03-21T05:48:21.093Z,94895.13
2019-03-21T05:50:50.170Z,94892.06
2019-03-21T05:53:19.000Z,94895.34
2019-03-21T05:55:49.135Z,94893.55
2019-03-21T05:58:17.977Z,94898.66
2019-03-21T06:00:47.705Z,94902.30
2019-03-21T06:03:45.957Z,94901.05
2019-03-21T06:06:17.914Z,94893.91
2019-03-21T06:08:46.720Z,94897.73
2019-03-21T06:11:14.890Z,94897.39
2019-03-21T06:13:43.386Z,94894.87
2019-03-21T06:16:12.391Z,94893.69
2019-03-21T06:19:19.034Z,94892.95
2019-03-21T06:22:25.714Z,94896.89
2019-03-21T06:25:30.453Z,94899.12
2019-03-21T06:27:59.754Z,94908.03
2019-03-21T06:30:27.972Z,94904.61
2019-03-21T06:32:57.079Z,94916.64
2019-03-21T06:35:25.601Z,94912.07
2019-03-21T06:37:54.584Z,94922.73
2019-03-21T06:46:25.022Z,94921.12
2019-03-21T06:48:54.144Z,94925.42
2019-03-21T06:51:22.629Z,94921.31
2019-03-21T06:53:51.406Z,94924.13
2019-03-21T06:59:38.825Z,94932.89
2019-03-21T07:02:07.629Z,94931.59
2019-03-21T07:04:36.715Z,94933.60
2019-03-21T07:07:08.519Z,94938.48
2019-03-21T07:09:42.402Z,94942.25
2019-03-21T07:12:10.882Z,94933.23
2019-03-21T07:14:39.785Z,94935.60
2019-03-21T07:17:08.901Z,94934.42
2019-03-21T07:19:38.089Z,94932.92
2019-03-21T07:22:07.276Z,94937.19
2019-03-21T07:24:36.120Z,94935.54
2019-03-21T07:27:05.035Z,94932.61
2019-03-21T07:29:34.219Z,94933.92
2019-03-21T07:32:03.075Z,94939.48
2019-03-21T07:34:32.291Z,94935.79
2019-03-21T07:37:01.293Z,94930.33
2019-03-21T07:39:30.532Z,94940.16
2019-03-21T07:42:01.243Z,94938.08
2019-03-21T07:44:38.911Z,94943.77
2019-03-21T07:47:12.715Z,94926.55
2019-03-21T08:11:15.561Z,94926.33
2019-03-21T08:13:44.806Z,94935.73
2019-03-21T08:16:13.750Z,94929.39
2019-03-21T08:18:42.965Z,94923.48
2019-03-21T08:21:10.690Z,94936.25
2019-03-21T08:23:39.912Z,94939.23
2019-03-21T08:26:08.781Z,94925.75
2019-03-21T08:28:36.945Z,94926.25
2019-03-21T08:31:24.830Z,94930.12
2019-03-21T08:39:42.984Z,94926.89
2019-03-21T08:42:11.869Z,94915.53
2019-03-21T08:44:40.640Z,94924.87
2019-03-21T08:47:09.837Z,94925.25
2019-03-21T08:49:39.005Z,94926.61
2019-03-21T08:52:07.747Z,94923.70
2019-03-21T08:54:36.586Z,94928.67
2019-03-21T08:57:05.769Z,94917.05
2019-03-21T08:59:34.142Z,94919.08
2019-03-21T09:02:03.370Z,94927.97
2019-03-21T09:04:32.718Z,94934.09
2019-03-21T09:07:13.049Z,94921.55
2019-03-21T09:09:41.826Z,94926.26
2019-03-21T09:12:22.407Z,94924.77
2019-03-21T09:14:51.266Z,94913.64
2019-03-21T09:17:20.295Z,94923.44
2019-03-21T09:19:48.747Z,94925.66
2019-03-21T09:25:20.478Z,94925.27
2019-03-21T09:27:49.309Z,94919.67
2019-03-21T09:30:18.562Z,94918.78
2019-03-21T09:32:47.782Z,94916.02
2019-03-21T09:35:16.932Z,94914.61
2019-03-21T09:37:46.060Z,94919.73
2019-03-21T09:40:54.238Z,94920.58
2019-03-21T09:43:23.097Z,94923.44
2019-03-21T09:45:51.589Z,94914.41
2019-03-21T09:48:20.458Z,94915.71
2019-03-21T09:50:48.876Z,94916.45
2019-03-21T09:53:17.721Z,94916.64
2019-03-21T09:55:46.504Z,94925.52
2019-03-21T09:58:15.623Z,94928.12
2019-03-21T10:00:44.772Z,94919.31
2019-03-21T10:03:13.262Z,94917.44
2019-03-21T10:05:42.396Z,94914.65
2019-03-21T10:08:11.266Z,94905.83
2019-03-21T10:10:39.746Z,94913.30
2019-03-21T10:13:09.029Z,94902.70
2019-03-21T10:15:37.060Z,94907.91
2019-03-21T10:18:05.925Z,94911.53
2019-03-21T10:20:35.057Z,94913.30
2019-03-21T10:23:04.258Z,94905.86
2019-03-21T10:28:33.129Z,94902.19
2019-03-21T10:31:02.222Z,94904.58
2019-03-21T10:33:30.752Z,94911.23
2019-03-21T10:35:59.276Z,94903.57
2019-03-21T10:38:28.172Z,94906.52
2019-03-21T10:40:56.686Z,94899.16
2019-03-21T10:43:25.881Z,94904.88
2019-03-21T10:45:54.788Z,94900.08
2019-03-21T10:48:23.686Z,94906.77
2019-03-21T10:50:52.460Z,94899.07
2019-03-21T10:53:21.412Z,94891.52
2019-03-21T10:55:49.866Z,94891.77
2019-03-21T10:58:18.700Z,94890.86
2019-03-21T11:00:47.538Z,94896.47
2019-03-21T11:03:16.345Z,94889.66
2019-03-21T11:05:45.236Z,94891.50
2019-03-21T11:08:13.626Z,94881.38
2019-03-21T11:10:42.442Z,94881.33
2019-03-21T11:13:10.955Z,94883.47
2019-03-21T11:15:39.472Z,94883.25
2019-03-21T11:18:07.980Z,94882.90
2019-03-21T11:20:38.586Z,94873.70
2019-03-21T11:23:08.003Z,94872.17
2019-03-21T11:28:39.429Z,94868.92
2019-03-21T11:31:08.675Z,94861.27
2019-03-21T11:33:37.561Z,94861.15
2019-03-21T11:36:06.832Z,94860.50
2019-03-21T11:38:35.438Z,94860.48
2019-03-21T11:41:04.472Z,94855.58
2019-03-21T11:43:33.458Z,94859.38
2019-03-21T11:46:02.386Z,94856.93
2019-03-21T11:48:31.346Z,94858.03
2019-03-21T11:51:00.207Z,94850.78
2019-03-21T11:53:29.501Z,94845.58
2019-03-21T11:55:58.767Z,94845.75
2019-03-21T11:58:27.571Z,94841.31
2019-03-21T12:00:56.672Z,94837.96
2019-03-21T12:03:25.817Z,94835.89
2019-03-21T12:05:55.047Z,94834.81
2019-03-21T12:08:24.463Z,94823.20
2019-03-21T12:10:52.943Z,94825.84
2019-03-21T12:13:21.456Z,94832.06
2019-03-21T12:15:50.568Z,94825.63
2019-03-21T12:18:19.456Z,94818.80
2019-03-21T12:20:47.951Z,94821.66
2019-03-21T12:23:17.127Z,94815.83
2019-03-21T12:25:46.121Z,94812.81
2019-03-21T12:28:14.648Z,94813.09
2019-03-21T12:31:22.879Z,94809.73
2019-03-21T12:33:52.072Z,94798.33
2019-03-21T12:39:29.698Z,94797.13
2019-03-21T12:48:21.615Z,94778.73
2019-03-21T12:53:52.663Z,94774.14
2019-03-21T12:56:21.903Z,94774.50
2019-03-21T12:58:50.804Z,94769.50
2019-03-21T13:01:19.731Z,94765.95
2019-03-21T13:03:48.805Z,94765.52
2019-03-21T13:06:17.574Z,94763.50
2019-03-21T13:08:46.389Z,94760.70
2019-03-21T13:11:15.284Z,94756.42
2019-03-21T13:13:43.986Z,94752.34
2019-03-21T13:16:13.122Z,94747.84
2019-03-21T13:18:41.763Z,94747.50
2019-03-21T13:21:10.917Z,94735.85
2019-03-21T13:23:40.167Z,94745.20
2019-03-21T13:26:27.751Z,94744.44
2019-03-21T13:28:57.007Z,94744.44
2019-03-21T13:31:45.032Z,94745.81
2019-03-21T13:34:53.884Z,94750.53
2019-03-21T13:37:23.172Z,94750.36
2019-03-21T13:39:52.058Z,94749.55
2019-03-21T13:42:21.233Z,94742.69
2019-03-21T13:44:50.327Z,94744.59
2019-03-21T13:47:19.573Z,94735.43
2019-03-21T13:50:28.542Z,94739.81
2019-03-21T13:53:18.072Z,94731.81
2019-03-21T13:55:39.084Z,94738.73
2019-03-21T13:58:08.279Z,94736.38
2019-03-21T14:00:37.613Z,94734.13
2019-03-21T14:03:06.783Z,94736.80
2019-03-21T14:05:35.978Z,94735.50
2019-03-21T14:08:05.296Z,94735.96
2019-03-21T14:10:34.483Z,94730.81
2019-03-21T14:13:03.043Z,94730.02
2019-03-21T14:15:31.802Z,94726.17
2019-03-21T14:18:40.813Z,94725.23
2019-03-21T14:21:09.678Z,94720.14
2019-03-21T14:23:43.484Z,94710.84
2019-03-21T14:26:16.434Z,94712.14
2019-03-21T14:28:45.002Z,94711.78
2019-03-21T14:31:13.416Z,94716.00
2019-03-21T14:33:42.577Z,94710.59
2019-03-21T14:36:11.554Z,94712.45
2019-03-21T14:38:40.421Z,94708.50
2019-03-21T14:41:09.533Z,94708.50
2019-03-21T14:43:38.743Z,94701.73
2019-03-21T14:46:07.908Z,94705.67
2019-03-21T14:48:36.393Z,94711.73
2019-03-21T14:51:05.695Z,94710.59
2019-03-21T14:53:34.519Z,94708.99
2019-03-21T14:56:05.329Z,94714.55
2019-03-21T14:58:34.097Z,94721.12
2019-03-21T15:01:03.092Z,94719.53
2019-03-21T15:03:32.053Z,94716.92
2019-03-21T15:06:01.059Z,94708.22
2019-03-21T15:08:30.221Z,94709.78
2019-03-21T15:10:59.208Z,94706.54
2019-03-21T15:13:28.258Z,94703.14
2019-03-21T15:15:57.501Z,94708.14
2019-03-21T15:18:26.338Z,94703.47
2019-03-21T15:20:58.178Z,94701.57
2019-03-21T15:23:27.458Z,94700.76
2019-03-21T15:25:56.759Z,94710.00
2019-03-21T15:28:26.030Z,94707.92
2019-03-21T15:30:54.081Z,94703.56
2019-03-21T15:33:22.665Z,94710.05
2019-03-21T15:35:51.561Z,94705.38
2019-03-21T15:38:20.928Z,94709.29
2019-03-21T15:41:08.594Z,94707.73
2019-03-21T15:43:37.547Z,94707.73
2019-03-21T15:46:06.393Z,94711.76
2019-03-21T15:48:35.759Z,94711.41
2019-03-21T15:51:05.225Z,94709.75
2019-03-21T15:53:37.404Z,94709.45
2019-03-21T15:56:06.700Z,94714.55
2019-03-21T15:59:15.185Z,94715.97
2019-03-21T16:04:24.432Z,94709.77
2019-03-21T16:06:53.519Z,94711.09
2019-03-21T16:09:22.534Z,94720.23
2019-03-21T16:11:51.480Z,94716.66
2019-03-21T16:14:20.917Z,94717.14
2019-03-21T16:16:49.911Z,94724.09
2019-03-21T16:19:20.107Z,94722.27
2019-03-21T16:21:49.285Z,94725.44
2019-03-21T16:24:18.045Z,94725.82
2019-03-21T16:26:47.498Z,94735.21
2019-03-21T16:29:35.391Z,94732.20
2019-03-21T16:32:03.499Z,94731.61
2019-03-21T16:34:32.109Z,94730.14
2019-03-21T16:37:01.384Z,94733.45
2019-03-21T16:39:30.373Z,94732.06
2019-03-21T16:41:59.678Z,94731.97
2019-03-21T16:44:28.922Z,94738.39
2019-03-21T16:46:57.820Z,94746.70
2019-03-21T16:49:27.097Z,94751.02
2019-03-21T16:51:56.305Z,94751.94
2019-03-21T16:54:24.684Z,94751.08
2019-03-21T16:56:53.552Z,94756.20
2019-03-21T16:59:22.049Z,94760.61
2019-03-21T17:01:50.849Z,94754.90
2019-03-21T17:04:19.423Z,94758.59
2019-03-21T17:06:48.675Z,94762.78
2019-03-21T17:09:17.871Z,94764.75
2019-03-21T17:11:46.417Z,94765.46
2019-03-21T17:14:15.319Z,94767.83
2019-03-21T17:16:44.719Z,94768.09
2019-03-21T17:19:13.858Z,94767.14
2019-03-21T17:21:43.199Z,94764.46
2019-03-21T17:24:12.438Z,94769.80
2019-03-21T17:26:41.234Z,94773.50
2019-03-21T17:29:10.084Z,94775.86
2019-03-21T17:31:39.451Z,94772.22
2019-03-21T17:34:08.224Z,94772.47
2019-03-21T17:36:37.454Z,94778.73
2019-03-21T17:39:08.293Z,94782.41
2019-03-21T17:41:37.484Z,94786.43
2019-03-21T17:44:06.772Z,94779.41
2019-03-21T17:46:35.892Z,94779.99
2019-03-21T17:49:05.457Z,94780.55
2019-03-21T17:51:33.519Z,94784.07
2019-03-21T17:54:02.420Z,94778.20
2019-03-21T17:56:31.677Z,94784.22
2019-03-21T17:59:00.485Z,94786.84
2019-03-21T18:01:28.948Z,94786.91
2019-03-21T18:04:37.613Z,94784.77
2019-03-21T18:10:20.375Z,94786.50
2019-03-21T18:12:49.767Z,94794.59
2019-03-21T18:15:19.026Z,94795.45
2019-03-21T18:17:48.114Z,94799.73
2019-03-21T18:20:56.726Z,94799.33
2019-03-21T18:23:25.781Z,94800.17
2019-03-21T18:25:55.018Z,94800.64
2019-03-21T18:28:54.900Z,94804.03
2019-03-21T18:31:24.198Z,94806.17
2019-03-21T18:33:53.196Z,94813.81
2019-03-21T18:36:22.151Z,94808.70
2019-03-21T18:41:54.220Z,94817.14
2019-03-21T18:44:23.537Z,94823.05
2019-03-21T18:46:52.078Z,94821.77
2019-03-21T18:49:21.284Z,94820.88
2019-03-21T18:51:50.652Z,94823.40
2019-03-21T18:57:20.927Z,94823.76
2019-03-21T18:59:49.133Z,94822.87
2019-03-21T19:02:18.343Z,94822.41
2019-03-21T19:05:27.300Z,94826.65
2019-03-21T19:10:57.630Z,94826.63
2019-03-21T19:13:26.350Z,94826.17
2019-03-21T19:15:55.214Z,94827.02
2019-03-21T19:19:03.750Z,94828.63
2019-03-21T19:21:50.998Z,94823.91
2019-03-21T19:24:20.213Z,94825.14
2019-03-21T19:26:49.361Z,94825.52
2019-03-21T19:29:37.877Z,94822.54
2019-03-21T19:32:06.773Z,94822.54
2019-03-21T19:34:35.313Z,94820.42
2019-03-21T19:37:03.872Z,94814.90
2019-03-21T19:40:12.856Z,94821.67
2019-03-21T19:42:53.106Z,94818.28
2019-03-21T19:45:22.330Z,94811.94
2019-03-21T19:47:51.659Z,94813.61
2019-03-21T19:53:53.532Z,94823.27
2019-03-21T19:59:23.787Z,94818.22
2019-03-21T20:02:11.352Z,94811.84
2019-03-21T20:07:20.119Z,94819.76
2019-03-21T20:10:07.139Z,94811.22
2019-03-21T20:12:47.532Z,94813.34
2019-03-21T20:18:18.189Z,94817.57
2019-03-21T20:21:26.854Z,94815.91
2019-03-21T20:24:07.211Z,94818.39
2019-03-21T20:29:57.203Z,94819.28
2019-03-21T20:35:56.742Z,94826.92
2019-03-21T20:38:37.272Z,94831.13
2019-03-21T20:41:25.154Z,94831.55
2019-03-21T20:46:57.309Z,94822.70
2019-03-21T20:49:26.243Z,94819.31
2019-03-21T20:58:06.376Z,94820.48
2019-03-21T21:00:35.672Z,94822.67
2019-03-21T21:03:04.576Z,94819.69
2019-03-21T21:08:36.508Z,94813.62
2019-03-21T21:11:24.155Z,94808.58
2019-03-21T21:13:53.024Z,94805.59
2019-03-21T21:19:22.555Z,94804.69
2019-03-21T21:21:51.428Z,94800.86
2019-03-21T21:27:22.178Z,94797.81
2019-03-21T21:29:50.760Z,94795.55
2019-03-21T21:32:19.684Z,94789.98
2019-03-21T21:37:57.980Z,94784.56
2019-03-21T21:43:47.317Z,94786.67
2019-03-21T21:46:16.212Z,94785.41
2019-03-21T21:48:44.774Z,94786.64
2019-03-21T21:51:13.220Z,94787.45
2019-03-21T21:53:42.055Z,94788.27
2019-03-21T21:56:17.501Z,94782.36
2019-03-21T21:58:51.465Z,94789.92
2019-03-21T22:04:40.379Z,94793.17
2019-03-21T22:07:09.129Z,94790.63
2019-03-21T22:09:38.490Z,94784.72
2019-03-21T22:12:07.995Z,94788.41
2019-03-21T22:14:37.073Z,94791.86
2019-03-21T22:17:06.085Z,94786.77
2019-03-21T22:19:35.057Z,94791.34
2019-03-21T22:25:32.940Z,94786.62
2019-03-21T22:31:13.720Z,94794.14
2019-03-21T22:33:42.618Z,94794.83
2019-03-21T22:36:11.579Z,94792.80
2019-03-21T22:38:40.491Z,94793.11
2019-03-21T22:41:09.700Z,94798.25
2019-03-21T22:43:39.044Z,94795.33
2019-03-21T22:46:07.580Z,94801.20
2019-03-21T22:48:36.387Z,94794.78
2019-03-21T22:51:04.440Z,94786.31
2019-03-21T22:53:32.889Z,94786.69
2019-03-21T22:58:42.796Z,94784.62
2019-03-21T23:01:12.059Z,94779.90
2019-03-21T23:06:42.231Z,94770.80
2019-03-21T23:09:30.205Z,94768.00
2019-03-21T23:12:17.721Z,94765.52
2019-03-21T23:15:26.615Z,94765.70
2019-03-21T23:17:55.724Z,94756.39
2019-03-21T23:23:27.895Z,94753.45
2019-03-21T23:25:57.196Z,94758.50
2019-03-21T23:28:25.709Z,94760.14
2019-03-21T23:31:25.890Z,94751.89
2019-03-21T23:37:46.245Z,94753.86
2019-03-21T23:40:15.140Z,94755.03
2019-03-21T23:42:44.034Z,94760.41
2019-03-21T23:45:13.471Z,94756.48
2019-03-21T23:48:22.368Z,94760.53
2019-03-21T23:50:51.023Z,94761.06
2019-03-21T23:56:22.615Z,94765.91
2019-03-21T23:58:51.439Z,94765.61
