createdAt,value
2022-12-29T00:00:09.871Z,100038.19
2022-12-29T00:01:11.714Z,100017.16
2022-12-29T00:02:14.337Z,100038.03
2022-12-29T00:03:16.174Z,100040.09
2022-12-29T00:04:20.280Z,100042.50
2022-12-29T00:05:22.024Z,100041.94
2022-12-29T00:06:23.903Z,100046.59
2022-12-29T00:07:25.629Z,100046.31
2022-12-29T00:08:53.317Z,100047.69
2022-12-29T00:09:55.089Z,100043.13
2022-12-29T00:10:56.780Z,100049.72
2022-12-29T00:11:59.228Z,100043.66
2022-12-29T00:13:19.696Z,100049.03
2022-12-29T00:14:40.470Z,100051.50
2022-12-29T00:15:42.352Z,100052.00
2022-12-29T00:16:46.181Z,100050.91
2022-12-29T00:17:47.897Z,100055.88
2022-12-29T00:18:49.657Z,100058.34
2022-12-29T00:20:09.837Z,100047.88
2022-12-29T00:21:34.317Z,100058.88
2022-12-29T00:23:08.732Z,100071.09
2022-12-29T00:24:28.720Z,100050.72
2022-12-29T00:25:51.628Z,100075.06
2022-12-29T00:27:15.103Z,100073.81
2022-12-29T00:28:35.787Z,100074.50
2022-12-29T00:29:56.221Z,100076.16
2022-12-29T00:31:20.108Z,100079.59
2022-12-29T00:32:40.711Z,100081.13
2022-12-29T00:34:17.996Z,100086.03
2022-12-29T00:35:29.711Z,100068.03
2022-12-29T00:36:31.361Z,100082.16
2022-12-29T00:37:51.797Z,100080.38
2022-12-29T00:39:25.571Z,100083.53
2022-12-29T00:40:45.931Z,100088.38
2022-12-29T00:42:07.996Z,100091.53
2022-12-29T00:43:28.565Z,100090.44
2022-12-29T00:44:30.294Z,100096.50
2022-12-29T00:45:31.991Z,100098.97
2022-12-29T00:46:35.219Z,100104.03
2022-12-29T00:47:36.989Z,100103.63
2022-12-29T00:48:57.525Z,100099.19
2022-12-29T00:49:59.261Z,100104.72
2022-12-29T00:51:00.943Z,100103.06
2022-12-29T00:52:05.559Z,100107.88
2022-12-29T00:53:07.244Z,100100.31
2022-12-29T00:54:09.332Z,100103.34
2022-12-29T00:55:11.041Z,100102.66
2022-12-29T00:56:12.791Z,100100.72
2022-12-29T00:57:14.546Z,100092.16
2022-12-29T00:58:16.236Z,100108.81
2022-12-29T00:59:19.916Z,100096.81
2022-12-29T01:00:24.249Z,100104.09
2022-12-29T01:01:25.994Z,100103.22
2022-12-29T01:02:27.766Z,100099.63
2022-12-29T01:03:29.560Z,100103.63
2022-12-29T01:04:31.345Z,100094.13
2022-12-29T01:05:36.656Z,100094.94
2022-12-29T01:06:40.322Z,100097.78
2022-12-29T01:07:42.073Z,100097.66
2022-12-29T01:08:43.771Z,100097.22
2022-12-29T01:10:04.081Z,100095.94
2022-12-29T01:11:11.776Z,100099.22
2022-12-29T01:12:14.279Z,100079.16
2022-12-29T01:13:16.095Z,100092.72
2022-12-29T01:14:19.865Z,100097.00
2022-12-29T01:15:22.008Z,100091.47
2022-12-29T01:16:23.756Z,100083.59
2022-12-29T01:17:25.488Z,100079.91
2022-12-29T01:18:27.806Z,100087.88
2022-12-29T01:19:29.514Z,100080.16
2022-12-29T01:20:31.251Z,100093.78
2022-12-29T01:21:34.367Z,100093.78
2022-12-29T01:22:36.263Z,100093.63
2022-12-29T01:23:37.983Z,100080.16
2022-12-29T01:24:39.686Z,100095.41
2022-12-29T01:25:41.465Z,100077.66
2022-12-29T01:26:43.288Z,100080.97
2022-12-29T01:27:44.995Z,100088.53
2022-12-29T01:28:47.294Z,100084.56
2022-12-29T01:29:48.986Z,100084.41
2022-12-29T01:30:50.706Z,100087.72
2022-12-29T01:31:52.486Z,100081.94
2022-12-29T01:32:54.220Z,100079.03
2022-12-29T01:33:56.036Z,100076.84
2022-12-29T01:34:57.784Z,100078.78
2022-12-29T01:36:03.845Z,100079.47
2022-12-29T01:37:05.561Z,100082.75
2022-12-29T01:38:07.481Z,100079.84
2022-12-29T01:39:09.230Z,100075.44
2022-12-29T01:40:11.639Z,100071.81
2022-12-29T01:41:15.435Z,100075.09
2022-12-29T01:42:20.136Z,100066.22
2022-12-29T01:43:21.830Z,100068.53
2022-12-29T01:44:50.271Z,100069.72
2022-12-29T01:45:55.113Z,100064.19
2022-12-29T01:46:57.015Z,100060.72
2022-12-29T01:48:05.244Z,100053.31
2022-12-29T01:49:15.452Z,100067.00
2022-12-29T01:50:32.142Z,100061.63
2022-12-29T01:51:39.733Z,100064.38
2022-12-29T01:52:49.172Z,100060.44
2022-12-29T01:53:51.960Z,100056.84
2022-12-29T01:54:56.569Z,100059.13
2022-12-29T01:56:04.523Z,100067.53
2022-12-29T01:57:15.223Z,100055.25
2022-12-29T01:58:21.322Z,100057.28
2022-12-29T01:59:29.079Z,100047.38
2022-12-29T02:00:30.779Z,100044.81
2022-12-29T02:01:32.760Z,100046.78
2022-12-29T02:02:35.294Z,100044.22
2022-12-29T02:03:38.232Z,100049.16
2022-12-29T02:04:45.391Z,100043.75
2022-12-29T02:05:52.953Z,100041.97
2022-12-29T02:07:03.453Z,100037.53
2022-12-29T02:08:05.484Z,100032.59
2022-12-29T02:09:07.176Z,100034.09
2022-12-29T02:10:09.135Z,100039.69
2022-12-29T02:11:11.002Z,100036.38
2022-12-29T02:12:13.466Z,100038.88
2022-12-29T02:13:18.370Z,100033.75
2022-12-29T02:14:20.089Z,100031.13
2022-12-29T02:15:36.777Z,100032.63
2022-12-29T02:17:05.707Z,100032.88
2022-12-29T02:18:45.455Z,100026.94
2022-12-29T02:19:56.156Z,100030.84
2022-12-29T02:21:00.761Z,100021.78
2022-12-29T02:22:15.823Z,100029.97
2022-12-29T02:23:43.616Z,100030.50
2022-12-29T02:25:16.275Z,100022.25
2022-12-29T02:26:36.639Z,100021.88
2022-12-29T02:27:51.047Z,100014.94
2022-12-29T02:29:08.170Z,100021.78
2022-12-29T02:30:34.806Z,100021.78
2022-12-29T02:31:45.509Z,100016.44
2022-12-29T02:33:08.920Z,100008.06
2022-12-29T02:34:23.311Z,100015.75
2022-12-29T02:35:48.751Z,100009.78
2022-12-29T02:36:56.314Z,100007.16
2022-12-29T02:38:13.234Z,100011.78
2022-12-29T02:39:14.869Z,100009.81
2022-12-29T02:40:26.403Z,100000.31
2022-12-29T02:41:34.814Z,100007.59
2022-12-29T02:42:55.204Z,100011.31
2022-12-29T02:44:32.104Z,100010.94
2022-12-29T02:46:09.414Z,100005.06
2022-12-29T02:47:14.497Z,99998.09
2022-12-29T02:48:25.442Z,100008.50
2022-12-29T02:50:04.638Z,99999.16
2022-12-29T02:51:19.202Z,100001.25
2022-12-29T02:52:29.446Z,99998.13
2022-12-29T02:53:52.339Z,99998.25
2022-12-29T02:54:55.764Z,99997.97
2022-12-29T02:55:57.465Z,99987.69
2022-12-29T02:56:59.229Z,99996.53
2022-12-29T02:58:09.766Z,100004.38
2022-12-29T02:59:13.322Z,99998.94
2022-12-29T03:00:18.300Z,100003.88
2022-12-29T03:02:04.478Z,99997.13
2022-12-29T03:03:26.555Z,100003.75
2022-12-29T03:04:40.774Z,100000.25
2022-12-29T03:05:48.327Z,99996.88
2022-12-29T03:06:59.056Z,99992.72
2022-12-29T03:08:13.466Z,99998.25
2022-12-29T03:09:27.551Z,99999.81
2022-12-29T03:10:41.220Z,100006.41
2022-12-29T03:12:10.772Z,100008.94
2022-12-29T03:13:44.924Z,100003.44
2022-12-29T03:15:32.640Z,99993.19
2022-12-29T03:16:46.074Z,100000.06
2022-12-29T03:17:56.232Z,100000.59
2022-12-29T03:19:02.652Z,99998.00
2022-12-29T03:20:14.657Z,99996.38
2022-12-29T03:21:44.129Z,99994.47
2022-12-29T03:22:50.446Z,99991.72
2022-12-29T03:23:52.451Z,99995.69
2022-12-29T03:25:02.358Z,99988.97
2022-12-29T03:26:10.017Z,99991.22
2022-12-29T03:27:16.539Z,99990.97
2022-12-29T03:28:31.404Z,99979.28
2022-12-29T03:29:43.364Z,99978.88
2022-12-29T03:30:46.855Z,99986.88
2022-12-29T03:31:50.774Z,99981.66
2022-12-29T03:32:57.051Z,99983.59
2022-12-29T03:33:59.704Z,99989.66
2022-12-29T03:35:03.072Z,99974.63
2022-12-29T03:36:08.618Z,99978.13
2022-12-29T03:37:18.117Z,99970.03
2022-12-29T03:38:26.566Z,99971.41
2022-12-29T03:39:28.718Z,99976.50
2022-12-29T03:40:32.427Z,99978.66
2022-12-29T03:41:35.560Z,99976.47
2022-12-29T03:42:38.256Z,99979.50
2022-12-29T03:43:40.009Z,99987.19
2022-12-29T03:44:44.374Z,99983.19
2022-12-29T03:45:46.321Z,99983.28
2022-12-29T03:46:48.067Z,99961.38
2022-12-29T03:47:49.973Z,99970.03
2022-12-29T03:48:51.689Z,99967.53
2022-12-29T03:49:53.779Z,99973.31
2022-12-29T03:50:55.487Z,99979.59
2022-12-29T03:51:57.286Z,99980.13
2022-12-29T03:52:59.021Z,99979.84
2022-12-29T03:54:00.842Z,99983.13
2022-12-29T03:55:02.561Z,99970.22
2022-12-29T03:56:04.627Z,99979.41
2022-12-29T03:57:06.390Z,99961.97
2022-12-29T03:58:08.082Z,99976.25
2022-12-29T03:59:10.053Z,99971.84
2022-12-29T04:00:12.414Z,99980.50
2022-12-29T04:01:14.250Z,99982.31
2022-12-29T04:02:16.178Z,99981.28
2022-12-29T04:03:20.220Z,99981.16
2022-12-29T04:04:22.031Z,99970.56
2022-12-29T04:05:23.814Z,99974.19
2022-12-29T04:06:25.538Z,99975.31
2022-12-29T04:07:27.270Z,99970.53
2022-12-29T04:08:28.981Z,99967.13
2022-12-29T04:09:32.420Z,99973.91
2022-12-29T04:10:34.172Z,99979.78
2022-12-29T04:11:35.863Z,99989.94
2022-12-29T04:12:37.559Z,99985.97
2022-12-29T04:13:42.010Z,99978.38
2022-12-29T04:14:43.772Z,99993.53
2022-12-29T04:15:46.388Z,99989.09
2022-12-29T04:16:48.150Z,99955.53
2022-12-29T04:17:49.908Z,99986.34
2022-12-29T04:18:51.674Z,99993.50
2022-12-29T04:20:13.345Z,99976.56
2022-12-29T04:21:16.242Z,99985.78
2022-12-29T04:22:20.198Z,99986.88
2022-12-29T04:23:21.911Z,99990.72
2022-12-29T04:24:23.675Z,99992.91
2022-12-29T04:25:25.382Z,99990.97
2022-12-29T04:26:27.340Z,99994.25
2022-12-29T04:27:29.034Z,99992.59
2022-12-29T04:28:31.633Z,99997.84
2022-12-29T04:29:33.489Z,100003.06
2022-12-29T04:30:35.920Z,100007.50
2022-12-29T04:31:37.730Z,100003.88
2022-12-29T04:32:39.455Z,100005.84
2022-12-29T04:33:41.245Z,100006.69
2022-12-29T04:34:42.955Z,100012.06
2022-12-29T04:35:45.061Z,100012.75
2022-12-29T04:36:46.819Z,100009.13
2022-12-29T04:37:48.587Z,100024.53
2022-12-29T04:38:50.374Z,100012.88
2022-12-29T04:39:52.058Z,100020.41
2022-12-29T04:40:53.950Z,100022.06
2022-12-29T04:41:55.717Z,100026.19
2022-12-29T04:42:57.417Z,100023.44
2022-12-29T04:43:59.162Z,100006.69
2022-12-29T04:45:00.936Z,100029.09
2022-12-29T04:46:02.727Z,100029.91
2022-12-29T04:47:04.569Z,100026.59
2022-12-29T04:48:06.662Z,100030.88
2022-12-29T04:49:09.901Z,100029.91
2022-12-29T04:50:12.022Z,100036.94
2022-12-29T04:51:13.907Z,100034.47
2022-12-29T04:52:16.205Z,100020.13
2022-12-29T04:53:19.206Z,100032.66
2022-12-29T04:54:21.142Z,100039.38
2022-12-29T04:55:22.890Z,100032.53
2022-12-29T04:56:24.598Z,100015.50
2022-12-29T04:57:26.806Z,100027.63
2022-12-29T04:58:28.537Z,100027.38
2022-12-29T04:59:30.261Z,100033.16
2022-12-29T05:00:31.975Z,100036.34
2022-12-29T05:01:33.818Z,100035.66
2022-12-29T05:02:37.143Z,100035.66
2022-12-29T05:03:39.122Z,100030.13
2022-12-29T05:04:40.873Z,100036.75
2022-12-29T05:05:42.647Z,100021.88
2022-12-29T05:06:44.394Z,100033.72
2022-12-29T05:07:46.264Z,100033.72
2022-12-29T05:08:47.957Z,100023.41
2022-12-29T05:09:49.758Z,100035.06
2022-12-29T05:10:52.272Z,100033.16
2022-12-29T05:11:53.983Z,100029.56
2022-12-29T05:12:55.738Z,100033.16
2022-12-29T05:13:57.459Z,100038.94
2022-12-29T05:14:59.700Z,100037.84
2022-12-29T05:16:01.519Z,100039.22
2022-12-29T05:17:03.322Z,100046.91
2022-12-29T05:18:05.085Z,100042.78
2022-12-29T05:19:06.795Z,100046.91
2022-12-29T05:20:10.115Z,100040.03
2022-12-29T05:21:11.821Z,100038.25
2022-12-29T05:22:13.729Z,100038.09
2022-12-29T05:23:16.697Z,100038.81
2022-12-29T05:24:19.320Z,100030.53
2022-12-29T05:25:21.100Z,100043.88
2022-12-29T05:26:22.808Z,100033.56
2022-12-29T05:27:24.498Z,100030.41
2022-12-29T05:28:26.218Z,100031.66
2022-12-29T05:29:27.916Z,100022.56
2022-12-29T05:30:29.604Z,100032.47
2022-12-29T05:31:31.511Z,100026.84
2022-12-29T05:32:33.265Z,100027.13
2022-12-29T05:33:35.042Z,100023.81
2022-12-29T05:34:36.741Z,100024.63
2022-12-29T05:35:38.475Z,100028.50
2022-12-29T05:36:40.491Z,100008.31
2022-12-29T05:37:42.219Z,100017.81
2022-12-29T05:38:43.919Z,100020.28
2022-12-29T05:39:45.721Z,100031.28
2022-12-29T05:40:47.508Z,100028.25
2022-12-29T05:41:49.510Z,100028.50
2022-12-29T05:42:51.218Z,100031.69
2022-12-29T05:43:52.923Z,100027.28
2022-12-29T05:44:55.043Z,100018.34
2022-12-29T05:45:57.575Z,100019.31
2022-12-29T05:46:59.393Z,100021.81
2022-12-29T05:48:01.224Z,100018.19
2022-12-29T05:49:03.146Z,100023.59
2022-12-29T05:50:05.278Z,100012.28
2022-12-29T05:51:07.135Z,100013.25
2022-12-29T05:52:09.419Z,100018.34
2022-12-29T05:53:11.260Z,100013.09
2022-12-29T05:54:13.143Z,100014.75
2022-12-29T05:55:15.000Z,100016.97
2022-12-29T05:56:17.005Z,100010.09
2022-12-29T05:57:19.326Z,100007.22
2022-12-29T05:58:21.530Z,100007.88
2022-12-29T05:59:23.294Z,100007.34
2022-12-29T06:00:25.139Z,99998.81
2022-12-29T06:01:27.017Z,100002.00
2022-12-29T06:02:28.813Z,100011.31
2022-12-29T06:03:30.866Z,100015.16
2022-12-29T06:04:33.188Z,100018.19
2022-12-29T06:05:34.945Z,100020.25
2022-12-29T06:06:36.679Z,100016.66
2022-12-29T06:07:38.410Z,100016.09
2022-12-29T06:08:40.137Z,100017.06
2022-12-29T06:09:41.843Z,100024.34
2022-12-29T06:10:43.586Z,100013.59
2022-12-29T06:11:45.271Z,100023.09
2022-12-29T06:12:47.526Z,100016.59
2022-12-29T06:13:49.253Z,100012.75
2022-12-29T06:14:51.034Z,100024.88
2022-12-29T06:15:52.890Z,100027.28
2022-12-29T06:16:54.801Z,100020.25
2022-12-29T06:17:56.524Z,100022.19
2022-12-29T06:18:58.268Z,100013.38
2022-12-29T06:20:00.059Z,100012.75
2022-12-29T06:21:03.012Z,100016.22
2022-12-29T06:22:04.735Z,100016.34
2022-12-29T06:23:06.504Z,100018.69
2022-12-29T06:24:09.128Z,100018.50
2022-12-29T06:25:10.868Z,100018.50
2022-12-29T06:26:12.604Z,100024.28
2022-12-29T06:27:15.049Z,100020.97
2022-12-29T06:28:17.663Z,100023.19
2022-12-29T06:29:21.629Z,100025.94
2022-12-29T06:30:23.383Z,100029.53
2022-12-29T06:31:25.203Z,100017.88
2022-12-29T06:32:27.608Z,100032.59
2022-12-29T06:33:29.696Z,100028.63
2022-12-29T06:34:31.438Z,100020.81
2022-12-29T06:35:33.183Z,100027.94
2022-12-29T06:36:35.374Z,100032.66
2022-12-29T06:37:37.183Z,100036.47
2022-12-29T06:38:38.893Z,100034.03
2022-12-29T06:39:40.615Z,100037.31
2022-12-29T06:40:46.145Z,100037.75
2022-12-29T06:41:48.058Z,100039.97
2022-12-29T06:42:49.795Z,100035.25
2022-12-29T06:43:51.612Z,100042.28
2022-12-29T06:44:53.525Z,100042.41
2022-12-29T06:45:55.316Z,100040.38
2022-12-29T06:46:58.548Z,100051.22
2022-12-29T06:48:00.279Z,100054.38
2022-12-29T06:49:01.986Z,100055.78
2022-12-29T06:50:04.100Z,100051.88
2022-12-29T06:51:05.840Z,100053.41
2022-12-29T06:52:12.539Z,100053.97
2022-12-29T06:53:14.862Z,100059.59
2022-12-29T06:54:16.564Z,100059.72
2022-12-29T06:55:18.276Z,100051.59
2022-12-29T06:56:19.975Z,100056.25
2022-12-29T06:57:22.596Z,100052.66
2022-12-29T06:58:24.843Z,100064.75
2022-12-29T06:59:27.007Z,100061.16
2022-12-29T07:00:28.750Z,100061.34
2022-12-29T07:01:30.574Z,100061.56
2022-12-29T07:02:32.505Z,100068.50
2022-12-29T07:03:34.363Z,100065.53
2022-12-29T07:04:36.076Z,100067.34
2022-12-29T07:05:37.819Z,100067.97
2022-12-29T07:06:41.750Z,100067.03
2022-12-29T07:07:43.513Z,100054.28
2022-12-29T07:08:45.251Z,100069.09
2022-12-29T07:09:47.462Z,100066.97
2022-12-29T07:10:49.256Z,100074.66
2022-12-29T07:11:51.478Z,100067.06
2022-12-29T07:12:53.313Z,100071.94
2022-12-29T07:13:55.020Z,100072.19
2022-12-29T07:14:56.733Z,100070.41
2022-12-29T07:15:58.724Z,100072.09
2022-12-29T07:17:00.525Z,100065.56
2022-12-29T07:18:02.359Z,100065.91
2022-12-29T07:19:04.376Z,100063.81
2022-12-29T07:20:07.477Z,100047.19
2022-12-29T07:21:09.949Z,100065.34
2022-12-29T07:22:11.715Z,100062.00
2022-12-29T07:23:13.554Z,100067.59
2022-12-29T07:24:15.250Z,100074.44
2022-12-29T07:25:17.120Z,100067.66
2022-12-29T07:26:19.372Z,100064.38
2022-12-29T07:27:21.065Z,100063.00
2022-12-29T07:28:22.766Z,100071.91
2022-12-29T07:29:24.663Z,100069.16
2022-12-29T07:30:26.412Z,100069.53
2022-12-29T07:31:28.293Z,100075.13
2022-12-29T07:32:33.795Z,100067.69
2022-12-29T07:33:35.562Z,100070.19
2022-12-29T07:34:37.331Z,100060.47
2022-12-29T07:35:39.030Z,100067.78
2022-12-29T07:36:40.776Z,100060.56
2022-12-29T07:37:42.483Z,100068.00
2022-12-29T07:38:44.538Z,100065.53
2022-12-29T07:39:46.321Z,100061.44
2022-12-29T07:40:48.063Z,100058.88
2022-12-29T07:41:49.783Z,100064.72
2022-12-29T07:42:51.550Z,100033.06
2022-12-29T07:43:53.285Z,100060.88
2022-12-29T07:44:54.998Z,100056.19
2022-12-29T07:45:56.912Z,100059.63
2022-12-29T07:46:59.007Z,100061.19
2022-12-29T07:48:00.993Z,100060.41
2022-12-29T07:49:02.693Z,100054.56
2022-12-29T07:50:05.362Z,100054.19
2022-12-29T07:51:07.722Z,100050.53
2022-12-29T07:52:09.470Z,100052.66
2022-12-29T07:53:11.277Z,100056.31
2022-12-29T07:54:13.710Z,100055.06
2022-12-29T07:55:16.480Z,100047.72
2022-12-29T07:56:18.301Z,100055.84
2022-12-29T07:57:20.054Z,100052.31
2022-12-29T07:58:21.743Z,100060.84
2022-12-29T07:59:23.516Z,100057.06
2022-12-29T08:00:26.308Z,100058.53
2022-12-29T08:01:28.311Z,100059.03
2022-12-29T08:02:30.846Z,100060.94
2022-12-29T08:03:32.632Z,100062.00
2022-12-29T08:04:34.608Z,100050.78
2022-12-29T08:05:36.434Z,100066.16
2022-12-29T08:06:38.949Z,100061.66
2022-12-29T08:07:40.734Z,100066.16
2022-12-29T08:08:42.503Z,100064.03
2022-12-29T08:09:44.357Z,100064.25
2022-12-29T08:10:46.057Z,100066.53
2022-12-29T08:11:47.881Z,100062.19
2022-12-29T08:12:49.605Z,100078.41
2022-12-29T08:13:51.856Z,100069.25
2022-12-29T08:14:53.729Z,100064.38
2022-12-29T08:15:55.450Z,100069.25
2022-12-29T08:16:57.255Z,100069.75
2022-12-29T08:17:58.984Z,100043.47
2022-12-29T08:19:00.882Z,100059.22
2022-12-29T08:20:02.932Z,100075.16
2022-12-29T08:21:05.544Z,100076.22
2022-12-29T08:22:07.267Z,100084.25
2022-12-29T08:23:08.985Z,100069.69
2022-12-29T08:24:11.020Z,100065.22
2022-12-29T08:25:12.800Z,100072.56
2022-12-29T08:26:14.681Z,100068.03
2022-12-29T08:27:20.714Z,100068.00
2022-12-29T08:28:23.119Z,100065.16
2022-12-29T08:29:25.450Z,100064.47
2022-12-29T08:30:27.216Z,100068.72
2022-12-29T08:31:29.157Z,100058.66
2022-12-29T08:32:31.062Z,100054.53
2022-12-29T08:33:32.860Z,100037.06
2022-12-29T08:34:34.675Z,100059.50
2022-12-29T08:35:36.396Z,100058.78
2022-12-29T08:36:38.182Z,100057.69
2022-12-29T08:37:39.877Z,100057.88
2022-12-29T08:38:42.008Z,100049.72
2022-12-29T08:39:43.780Z,100048.00
2022-12-29T08:40:45.585Z,100050.06
2022-12-29T08:41:47.319Z,100049.63
2022-12-29T08:42:49.020Z,100046.00
2022-12-29T08:43:51.209Z,100046.06
2022-12-29T08:44:52.912Z,100051.31
2022-12-29T08:45:55.252Z,100048.97
2022-12-29T08:46:57.068Z,100050.34
2022-12-29T08:47:58.872Z,100050.41
2022-12-29T08:49:00.622Z,100051.59
2022-12-29T08:50:02.327Z,100041.66
2022-12-29T08:51:04.132Z,100051.09
2022-12-29T08:52:06.037Z,100043.28
2022-12-29T08:53:07.738Z,100052.88
2022-12-29T08:54:09.555Z,100038.25
2022-12-29T08:55:11.317Z,100042.75
2022-12-29T08:56:13.012Z,100045.91
2022-12-29T08:57:14.833Z,100045.41
2022-12-29T08:58:17.596Z,100045.00
2022-12-29T08:59:19.313Z,100018.25
2022-12-29T09:00:21.840Z,100024.56
2022-12-29T09:01:23.725Z,100032.19
2022-12-29T09:02:25.985Z,100036.16
2022-12-29T09:04:03.881Z,100032.41
2022-12-29T09:04:50.137Z,100023.28
2022-12-29T09:05:53.748Z,100036.28
2022-12-29T09:06:55.518Z,100024.47
2022-12-29T09:07:57.265Z,100025.72
2022-12-29T09:08:58.985Z,100024.28
2022-12-29T09:10:00.698Z,100020.28
2022-12-29T09:11:23.879Z,100027.16
2022-12-29T09:12:27.443Z,100018.38
2022-12-29T09:13:31.946Z,100014.13
2022-12-29T09:14:33.723Z,100006.34
2022-12-29T09:15:35.424Z,100009.13
2022-12-29T09:16:37.516Z,100013.50
2022-12-29T09:17:43.734Z,100004.00
2022-12-29T09:18:46.196Z,100018.31
2022-12-29T09:19:47.970Z,100006.22
2022-12-29T09:20:49.673Z,100007.09
2022-12-29T09:21:51.400Z,100002.84
2022-12-29T09:22:53.205Z,100004.28
2022-12-29T09:23:55.021Z,100003.50
2022-12-29T09:24:56.764Z,99992.09
2022-12-29T09:25:58.609Z,99998.59
2022-12-29T09:27:00.302Z,99984.28
2022-12-29T09:28:07.056Z,99996.41
2022-12-29T09:29:08.867Z,99992.19
2022-12-29T09:30:13.255Z,99989.44
2022-12-29T09:31:15.505Z,99992.91
2022-12-29T09:32:18.757Z,99996.72
2022-12-29T09:33:21.688Z,99993.75
2022-12-29T09:34:23.428Z,99986.16
2022-12-29T09:35:25.803Z,99990.13
2022-12-29T09:36:27.536Z,99988.34
2022-12-29T09:37:29.229Z,99979.78
2022-12-29T09:38:31.756Z,99980.81
2022-12-29T09:39:33.508Z,99969.25
2022-12-29T09:40:35.898Z,99976.16
2022-12-29T09:41:46.367Z,99978.38
2022-12-29T09:43:23.273Z,99966.69
2022-12-29T09:44:25.935Z,99971.88
2022-12-29T09:45:34.130Z,99963.31
2022-12-29T09:46:42.727Z,99960.69
2022-12-29T09:47:46.083Z,99959.09
2022-12-29T09:49:32.493Z,99957.00
2022-12-29T09:50:40.158Z,99959.72
2022-12-29T09:51:44.741Z,99967.03
2022-12-29T09:53:26.519Z,99952.38
2022-12-29T09:54:54.945Z,99950.00
2022-12-29T09:56:04.034Z,99945.47
2022-12-29T09:57:14.789Z,99948.72
2022-12-29T09:58:30.386Z,99938.88
2022-12-29T09:59:43.843Z,99939.56
2022-12-29T10:01:08.778Z,99939.09
2022-12-29T10:02:32.751Z,99932.09
2022-12-29T10:03:56.789Z,99939.91
2022-12-29T10:04:59.074Z,99929.06
2022-12-29T10:06:14.878Z,99933.75
2022-12-29T10:07:31.899Z,99929.25
2022-12-29T10:08:53.938Z,99932.16
2022-12-29T10:10:02.510Z,99928.97
2022-12-29T10:11:41.621Z,99929.41
2022-12-29T10:13:01.415Z,99933.88
2022-12-29T10:14:52.295Z,99918.31
2022-12-29T10:16:04.298Z,99928.38
2022-12-29T10:17:24.334Z,99924.84
2022-12-29T10:19:06.188Z,99924.16
2022-12-29T10:20:16.678Z,99921.59
2022-12-29T10:21:27.563Z,99919.22
2022-12-29T10:22:38.273Z,99918.53
2022-12-29T10:24:01.069Z,99913.22
2022-12-29T10:25:16.264Z,99908.91
2022-12-29T10:26:24.955Z,99919.03
2022-12-29T10:27:26.735Z,99907.47
2022-12-29T10:28:46.853Z,99905.91
2022-12-29T10:30:00.549Z,99904.44
2022-12-29T10:31:08.901Z,99906.31
2022-12-29T10:32:27.296Z,99903.28
2022-12-29T10:33:36.779Z,99906.81
2022-12-29T10:34:43.336Z,99899.25
2022-12-29T10:35:47.654Z,99905.19
2022-12-29T10:36:57.127Z,99906.13
2022-12-29T10:38:18.662Z,99898.84
2022-12-29T10:39:45.359Z,99899.41
2022-12-29T10:40:59.628Z,99905.66
2022-12-29T10:42:07.195Z,99896.19
2022-12-29T10:43:27.160Z,99907.53
2022-12-29T10:44:31.944Z,99899.38
2022-12-29T10:45:35.265Z,99900.38
2022-12-29T10:46:38.568Z,99897.53
2022-12-29T10:47:57.027Z,99897.28
2022-12-29T10:48:58.730Z,99893.72
2022-12-29T10:50:01.742Z,99893.78
2022-12-29T10:51:06.847Z,99900.72
2022-12-29T10:52:10.774Z,99893.16
2022-12-29T10:53:28.612Z,99896.34
2022-12-29T10:54:51.785Z,99889.88
2022-12-29T10:55:54.657Z,99886.59
2022-12-29T10:57:03.307Z,99892.25
2022-12-29T10:58:14.512Z,99881.72
2022-12-29T10:59:34.217Z,99886.50
2022-12-29T11:00:35.992Z,99878.34
2022-12-29T11:01:54.114Z,99885.19
2022-12-29T11:03:14.976Z,99880.06
2022-12-29T11:04:23.060Z,99874.34
2022-12-29T11:05:38.353Z,99879.09
2022-12-29T11:06:40.439Z,99878.78
2022-12-29T11:07:42.269Z,99865.00
2022-12-29T11:09:09.150Z,99882.41
2022-12-29T11:10:42.115Z,99873.28
2022-12-29T11:11:43.945Z,99866.81
2022-12-29T11:12:58.022Z,99870.06
2022-12-29T11:14:10.059Z,99867.88
2022-12-29T11:15:16.648Z,99867.50
2022-12-29T11:16:35.834Z,99867.94
2022-12-29T11:17:48.078Z,99860.06
2022-12-29T11:18:49.873Z,99860.41
2022-12-29T11:19:51.645Z,99866.56
2022-12-29T11:21:02.300Z,99863.03
2022-12-29T11:22:37.936Z,99856.19
2022-12-29T11:23:42.330Z,99862.28
2022-12-29T11:24:48.368Z,99852.13
2022-12-29T11:26:13.298Z,99857.31
2022-12-29T11:27:20.608Z,99856.25
2022-12-29T11:28:22.392Z,99842.41
2022-12-29T11:29:24.044Z,99851.16
2022-12-29T11:30:31.283Z,99836.09
2022-12-29T11:32:01.216Z,99843.88
2022-12-29T11:33:04.637Z,99843.09
2022-12-29T11:34:08.755Z,99841.84
2022-12-29T11:35:31.439Z,99850.94
2022-12-29T11:36:35.900Z,99846.41
2022-12-29T11:37:40.263Z,99846.13
2022-12-29T11:38:47.906Z,99841.03
2022-12-29T11:40:05.442Z,99848.69
2022-12-29T11:41:12.128Z,99844.25
2022-12-29T11:42:17.660Z,99843.47
2022-12-29T11:43:34.574Z,99839.75
2022-12-29T11:44:45.351Z,99847.91
2022-12-29T11:45:48.140Z,99847.22
2022-12-29T11:46:52.806Z,99836.88
2022-12-29T11:48:02.004Z,99846.63
2022-12-29T11:49:05.317Z,99836.94
2022-12-29T11:50:08.389Z,99840.97
2022-12-29T11:51:12.615Z,99842.00
2022-12-29T11:52:14.339Z,99839.19
2022-12-29T11:53:26.219Z,99838.34
2022-12-29T11:54:33.958Z,99830.19
2022-12-29T11:55:35.747Z,99829.78
2022-12-29T11:56:43.573Z,99828.34
2022-12-29T11:57:46.305Z,99830.53
2022-12-29T11:58:50.555Z,99820.56
2022-12-29T11:59:57.281Z,99823.47
2022-12-29T12:01:04.653Z,99825.81
2022-12-29T12:02:12.559Z,99822.03
2022-12-29T12:03:37.548Z,99809.44
2022-12-29T12:04:39.820Z,99825.38
2022-12-29T12:05:55.479Z,99820.41
2022-12-29T12:07:06.239Z,99822.28
2022-12-29T12:08:18.956Z,99827.09
2022-12-29T12:09:50.325Z,99818.91
2022-12-29T12:11:05.375Z,99814.47
2022-12-29T12:12:10.929Z,99818.94
2022-12-29T12:13:20.798Z,99822.88
2022-12-29T12:14:35.845Z,99825.38
2022-12-29T12:15:46.012Z,99816.25
2022-12-29T12:17:00.291Z,99796.00
2022-12-29T12:18:25.077Z,99813.22
2022-12-29T12:19:44.561Z,99810.84
2022-12-29T12:20:53.023Z,99812.91
2022-12-29T12:22:20.126Z,99811.09
2022-12-29T12:23:41.534Z,99802.00
2022-12-29T12:24:46.269Z,99811.00
2022-12-29T12:25:57.770Z,99801.59
2022-12-29T12:27:31.566Z,99804.66
2022-12-29T12:28:36.732Z,99808.34
2022-12-29T12:30:17.238Z,99799.19
2022-12-29T12:31:37.027Z,99798.59
2022-12-29T12:33:00.760Z,99804.50
2022-12-29T12:34:10.101Z,99795.78
2022-12-29T12:35:22.305Z,99806.19
2022-12-29T12:36:42.681Z,99800.06
2022-12-29T12:37:47.145Z,99796.59
2022-12-29T12:39:07.344Z,99805.00
2022-12-29T12:40:36.707Z,99801.72
2022-12-29T12:42:03.257Z,99801.34
2022-12-29T12:43:45.808Z,99791.91
2022-12-29T12:44:50.252Z,99801.31
2022-12-29T12:46:33.764Z,99799.28
2022-12-29T12:48:12.259Z,99798.44
2022-12-29T12:49:29.193Z,99806.63
2022-12-29T12:50:40.582Z,99796.84
2022-12-29T12:52:30.745Z,99800.50