createdAt,value
2018-04-14T00:00:21.989Z,12.48
2018-04-14T00:01:02.299Z,12.46
2018-04-14T00:01:42.709Z,12.49
2018-04-14T00:02:22.997Z,12.38
2018-04-14T00:03:03.488Z,12.44
2018-04-14T00:03:43.842Z,12.41
2018-04-14T00:04:24.254Z,12.46
2018-04-14T00:05:04.686Z,12.52
2018-04-14T00:05:45.045Z,12.46
2018-04-14T00:06:25.328Z,12.43
2018-04-14T00:07:05.765Z,12.49
2018-04-14T00:07:46.154Z,12.4
2018-04-14T00:08:26.521Z,12.51
2018-04-14T00:09:06.948Z,12.46
2018-04-14T00:09:47.377Z,12.43
2018-04-14T00:10:27.748Z,12.37
2018-04-14T00:11:08.149Z,12.38
2018-04-14T00:11:48.545Z,12.41
2018-04-14T00:12:28.927Z,12.36
2018-04-14T00:13:09.306Z,12.43
2018-04-14T00:13:49.689Z,12.43
2018-04-14T00:14:30.121Z,12.44
2018-04-14T00:15:10.534Z,12.4
2018-04-14T00:15:50.885Z,12.41
2018-04-14T00:16:31.312Z,12.36
2018-04-14T00:17:11.709Z,12.43
2018-04-14T00:17:52.159Z,12.43
2018-04-14T00:18:32.475Z,12.44
2018-04-14T00:19:12.955Z,12.41
2018-04-14T00:19:53.363Z,12.48
2018-04-14T00:20:33.737Z,12.46
2018-04-14T00:21:14.137Z,12.48
2018-04-14T00:21:54.590Z,12.48
2018-04-14T00:22:35.045Z,12.48
2018-04-14T00:23:15.368Z,12.44
2018-04-14T00:23:55.765Z,12.41
2018-04-14T00:24:36.146Z,12.44
2018-04-14T00:25:16.573Z,12.51
2018-04-14T00:25:56.966Z,12.46
2018-04-14T00:26:37.373Z,12.46
2018-04-14T00:27:17.726Z,12.51
2018-04-14T00:27:58.093Z,12.43
2018-04-14T00:28:38.521Z,12.46
2018-04-14T00:29:18.880Z,12.46
2018-04-14T00:29:59.315Z,12.49
2018-04-14T00:30:39.668Z,12.46
2018-04-14T00:31:20.067Z,12.44
2018-04-14T00:32:00.486Z,12.43
2018-04-14T00:32:40.841Z,12.41
2018-04-14T00:33:21.256Z,12.41
2018-04-14T00:34:01.688Z,12.43
2018-04-14T00:34:42.030Z,12.43
2018-04-14T00:35:22.410Z,12.33
2018-04-14T00:36:02.804Z,12.3
2018-04-14T00:36:43.257Z,12.34
2018-04-14T00:37:23.607Z,12.36
2018-04-14T00:38:04.022Z,12.31
2018-04-14T00:38:44.404Z,12.34
2018-04-14T00:39:24.807Z,12.38
2018-04-14T00:40:05.195Z,12.31
2018-04-14T00:40:45.584Z,12.38
2018-04-14T00:41:25.999Z,12.34
2018-04-14T00:42:06.385Z,12.46
2018-04-14T00:42:46.816Z,12.31
2018-04-14T00:43:27.202Z,12.37
2018-04-14T00:44:07.603Z,12.37
2018-04-14T00:44:47.973Z,12.36
2018-04-14T00:45:28.340Z,12.33
2018-04-14T00:46:08.765Z,12.33
2018-04-14T00:46:49.219Z,12.33
2018-04-14T00:47:29.565Z,12.37
2018-04-14T00:48:09.942Z,12.36
2018-04-14T00:48:50.443Z,12.36
2018-04-14T00:49:30.771Z,12.31
2018-04-14T00:50:11.195Z,12.33
2018-04-14T00:50:51.533Z,12.3
2018-04-14T00:51:31.954Z,12.34
2018-04-14T00:52:12.342Z,12.38
2018-04-14T00:52:52.726Z,12.26
2018-04-14T00:53:33.136Z,12.29
2018-04-14T00:54:13.510Z,12.26
2018-04-14T00:54:53.922Z,12.25
2018-04-14T00:55:34.351Z,12.29
2018-04-14T00:56:14.696Z,12.3
2018-04-14T00:56:55.151Z,12.18
2018-04-14T00:57:35.539Z,12.25
2018-04-14T00:58:15.918Z,12.26
2018-04-14T00:58:56.301Z,12.19
2018-04-14T00:59:36.692Z,12.21
2018-04-14T01:00:17.119Z,12.22
2018-04-14T01:00:57.577Z,12.11
2018-04-14T01:01:37.865Z,12.13
2018-04-14T01:02:18.291Z,12.18
2018-04-14T01:02:58.694Z,12.11
2018-04-14T01:03:39.046Z,12.15
2018-04-14T01:04:19.425Z,12.15
2018-04-14T01:04:59.879Z,12.11
2018-04-14T01:05:40.295Z,12.13
2018-04-14T01:06:20.580Z,12.05
2018-04-14T01:07:00.988Z,12.08
2018-04-14T01:07:41.383Z,12.04
2018-04-14T01:08:21.828Z,12.04
2018-04-14T01:09:02.170Z,11.94
2018-04-14T01:09:42.615Z,11.93
2018-04-14T01:10:22.969Z,11.94
2018-04-14T01:11:03.412Z,12.04
2018-04-14T01:11:43.808Z,12.08
2018-04-14T01:12:24.159Z,11.97
2018-04-14T01:13:04.686Z,11.88
2018-04-14T01:13:45.089Z,11.96
2018-04-14T01:14:25.437Z,11.85
2018-04-14T01:15:06.422Z,11.85
2018-04-14T01:15:46.914Z,11.87
2018-04-14T01:16:27.237Z,11.82
2018-04-14T01:17:07.677Z,11.82
2018-04-14T01:17:48.022Z,11.84
2018-04-14T01:18:28.489Z,11.78
2018-04-14T01:19:08.866Z,11.9
2018-04-14T01:19:49.280Z,11.96
2018-04-14T01:20:29.769Z,11.77
2018-04-14T01:21:10.152Z,11.81
2018-04-14T01:21:50.568Z,11.77
2018-04-14T01:22:30.981Z,11.72
2018-04-14T01:23:11.433Z,11.82
2018-04-14T01:23:51.770Z,11.79
2018-04-14T01:24:32.168Z,11.72
2018-04-14T01:25:12.634Z,11.74
2018-04-14T01:25:53.030Z,11.77
2018-04-14T01:26:33.386Z,11.7
2018-04-14T01:27:13.764Z,11.88
2018-04-14T01:27:54.191Z,11.85
2018-04-14T01:28:34.572Z,11.85
2018-04-14T01:29:15.024Z,11.85
2018-04-14T01:29:55.341Z,11.79
2018-04-14T01:30:35.791Z,11.82
2018-04-14T01:31:16.139Z,11.82
2018-04-14T01:31:56.521Z,11.82
2018-04-14T01:32:36.932Z,11.85
2018-04-14T01:33:17.391Z,11.75
2018-04-14T01:33:57.662Z,11.84
2018-04-14T01:34:38.113Z,11.72
2018-04-14T01:35:18.506Z,11.72
2018-04-14T01:35:58.877Z,11.64
2018-04-14T01:36:39.304Z,11.66
2018-04-14T01:37:19.669Z,11.64
2018-04-14T01:38:00.109Z,11.63
2018-04-14T01:38:40.437Z,11.66
2018-04-14T01:39:20.909Z,11.67
2018-04-14T01:40:01.311Z,11.72
2018-04-14T01:40:41.653Z,11.7
2018-04-14T01:41:22.041Z,11.69
2018-04-14T01:42:02.455Z,11.69
2018-04-14T01:42:42.874Z,11.64
2018-04-14T01:43:23.284Z,11.74
2018-04-14T01:44:03.678Z,11.75
2018-04-14T01:44:44.054Z,11.72
2018-04-14T01:45:24.409Z,11.85
2018-04-14T01:46:04.873Z,11.82
2018-04-14T01:46:45.237Z,11.87
2018-04-14T01:47:25.596Z,11.82
2018-04-14T01:48:05.981Z,11.96
2018-04-14T01:48:46.565Z,11.84
2018-04-14T01:49:26.776Z,11.82
2018-04-14T01:50:07.276Z,11.78
2018-04-14T01:50:47.579Z,11.79
2018-04-14T01:51:27.971Z,11.84
2018-04-14T01:52:08.371Z,11.79
2018-04-14T01:52:48.751Z,11.77
2018-04-14T01:53:29.125Z,11.82
2018-04-14T01:54:09.516Z,11.75
2018-04-14T01:54:49.906Z,11.75
2018-04-14T01:55:30.305Z,11.79
2018-04-14T01:56:10.676Z,11.79
2018-04-14T01:56:51.075Z,11.82
2018-04-14T01:57:31.473Z,11.79
2018-04-14T01:58:11.890Z,11.77
2018-04-14T01:58:52.208Z,11.75
2018-04-14T01:59:32.671Z,11.75
2018-04-14T02:00:13.034Z,11.75
2018-04-14T02:00:53.448Z,11.72
2018-04-14T02:01:33.847Z,11.74
2018-04-14T02:02:14.171Z,11.77
2018-04-14T02:02:54.572Z,11.75
2018-04-14T02:03:34.966Z,11.85
2018-04-14T02:04:15.322Z,11.9
2018-04-14T02:04:55.779Z,11.78
2018-04-14T02:05:36.227Z,11.88
2018-04-14T02:06:16.594Z,11.87
2018-04-14T02:06:56.917Z,11.82
2018-04-14T02:07:37.307Z,11.82
2018-04-14T02:08:17.723Z,11.81
2018-04-14T02:08:58.162Z,11.82
2018-04-14T02:09:38.524Z,11.79
2018-04-14T02:10:18.946Z,11.82
2018-04-14T02:10:59.299Z,11.85
2018-04-14T02:11:39.764Z,11.85
2018-04-14T02:12:20.178Z,11.85
2018-04-14T02:13:00.522Z,11.96
2018-04-14T02:13:40.982Z,11.85
2018-04-14T02:14:21.414Z,11.81
2018-04-14T02:15:01.744Z,11.81
2018-04-14T02:15:42.157Z,11.85
2018-04-14T02:16:22.539Z,11.82
2018-04-14T02:17:02.970Z,11.96
2018-04-14T02:17:43.411Z,11.85
2018-04-14T02:18:23.782Z,11.88
2018-04-14T02:19:04.155Z,11.85
2018-04-14T02:19:44.558Z,11.87
2018-04-14T02:20:24.931Z,11.94
2018-04-14T02:21:05.359Z,11.93
2018-04-14T02:21:45.827Z,11.78
2018-04-14T02:22:26.211Z,11.78
2018-04-14T02:23:06.551Z,11.79
2018-04-14T02:23:47.054Z,11.75
2018-04-14T02:24:27.463Z,11.72
2018-04-14T02:25:07.863Z,11.67
2018-04-14T02:25:48.215Z,11.63
2018-04-14T02:26:28.605Z,11.67
2018-04-14T02:27:09.029Z,11.63
2018-04-14T02:27:49.483Z,11.72
2018-04-14T02:28:29.807Z,11.66
2018-04-14T02:29:10.252Z,11.66
2018-04-14T02:29:51.072Z,11.59
2018-04-14T02:30:31.082Z,11.62
2018-04-14T02:31:11.501Z,11.59
2018-04-14T02:31:51.907Z,11.57
2018-04-14T02:32:32.227Z,11.48
2018-04-14T02:33:12.782Z,11.51
2018-04-14T02:33:53.078Z,11.62
2018-04-14T02:34:33.440Z,11.6
2018-04-14T02:35:13.873Z,11.6
2018-04-14T02:35:54.267Z,11.54
2018-04-14T02:36:34.591Z,11.57
2018-04-14T02:37:14.963Z,11.6
2018-04-14T02:37:55.353Z,11.63
2018-04-14T02:38:35.784Z,11.6
2018-04-14T02:39:16.170Z,11.57
2018-04-14T02:39:56.545Z,11.56
2018-04-14T02:40:36.918Z,11.53
2018-04-14T02:41:17.337Z,11.48
2018-04-14T02:41:57.716Z,11.46
2018-04-14T02:42:38.158Z,11.48
2018-04-14T02:43:18.481Z,11.44
2018-04-14T02:43:58.896Z,11.36
2018-04-14T02:44:39.324Z,11.36
2018-04-14T02:45:19.665Z,11.39
2018-04-14T02:46:00.108Z,11.38
2018-04-14T02:46:40.505Z,11.45
2018-04-14T02:47:20.899Z,11.46
2018-04-14T02:48:01.261Z,11.56
2018-04-14T02:48:41.641Z,11.6
2018-04-14T02:49:22.078Z,11.66
2018-04-14T02:50:02.441Z,11.72
2018-04-14T02:50:42.845Z,11.72
2018-04-14T02:51:23.244Z,11.69
2018-04-14T02:52:03.666Z,11.7
2018-04-14T02:52:44.005Z,11.6
2018-04-14T02:53:24.445Z,11.72
2018-04-14T02:54:04.835Z,11.72
2018-04-14T02:54:45.215Z,11.69
2018-04-14T02:55:25.567Z,11.62
2018-04-14T02:56:06.027Z,11.63
2018-04-14T02:56:46.364Z,11.6
2018-04-14T02:57:26.799Z,11.66
2018-04-14T02:58:07.176Z,11.59
2018-04-14T02:58:47.591Z,11.6
2018-04-14T02:59:28.041Z,11.62
2018-04-14T03:00:08.411Z,11.64
2018-04-14T03:00:48.840Z,11.64
2018-04-14T03:01:29.222Z,11.6
2018-04-14T03:02:09.577Z,11.62
2018-04-14T03:02:50.034Z,11.59
2018-04-14T03:03:30.401Z,11.6
2018-04-14T03:04:10.787Z,11.57
2018-04-14T03:04:51.225Z,11.69
2018-04-14T03:05:31.576Z,11.67
2018-04-14T03:06:11.981Z,11.69
2018-04-14T03:06:52.379Z,11.64
2018-04-14T03:07:32.783Z,11.63
2018-04-14T03:08:13.204Z,11.6
2018-04-14T03:08:53.588Z,11.6
2018-04-14T03:09:34.008Z,11.45
2018-04-14T03:10:14.417Z,11.53
2018-04-14T03:10:54.734Z,11.54
2018-04-14T03:11:35.195Z,11.54
2018-04-14T03:12:15.531Z,11.44
2018-04-14T03:12:55.971Z,11.41
2018-04-14T03:13:36.319Z,11.36
2018-04-14T03:14:16.753Z,11.36
2018-04-14T03:14:57.189Z,11.3
2018-04-14T03:15:37.577Z,11.21
2018-04-14T03:16:17.926Z,11.28
2018-04-14T03:16:58.377Z,11.19
2018-04-14T03:17:38.799Z,11.13
2018-04-14T03:18:19.138Z,11.19
2018-04-14T03:18:59.552Z,11.19
2018-04-14T03:19:39.916Z,11.21
2018-04-14T03:20:20.262Z,11.13
2018-04-14T03:21:00.718Z,11.11
2018-04-14T03:21:41.054Z,11.09
2018-04-14T03:22:21.461Z,11.13
2018-04-14T03:23:01.909Z,11.13
2018-04-14T03:23:42.242Z,11.13
2018-04-14T03:24:22.652Z,11.2
2018-04-14T03:25:03.047Z,11.13
2018-04-14T03:25:43.431Z,11.11
2018-04-14T03:26:23.827Z,11.13
2018-04-14T03:27:04.271Z,11.16
2018-04-14T03:27:44.643Z,11.11
2018-04-14T03:28:25.070Z,11.08
2018-04-14T03:29:05.461Z,11.06
2018-04-14T03:29:45.897Z,11.08
2018-04-14T03:30:26.223Z,11.08
2018-04-14T03:31:06.645Z,11.05
2018-04-14T03:31:47.055Z,11.09
2018-04-14T03:32:27.476Z,11.13
2018-04-14T03:33:07.862Z,11.09
2018-04-14T03:33:48.206Z,11.05
2018-04-14T03:34:28.585Z,11.06
2018-04-14T03:35:08.981Z,11.11
2018-04-14T03:35:49.430Z,10.98
2018-04-14T03:36:29.815Z,11.01
2018-04-14T03:37:10.248Z,11.03
2018-04-14T03:37:50.638Z,11.06
2018-04-14T03:38:30.975Z,11.02
2018-04-14T03:39:11.374Z,10.88
2018-04-14T03:39:51.737Z,10.93
2018-04-14T03:40:32.211Z,10.91
2018-04-14T03:41:12.582Z,10.88
2018-04-14T03:41:52.904Z,10.88
2018-04-14T03:42:33.300Z,10.94
2018-04-14T03:43:13.711Z,10.84
2018-04-14T03:43:54.081Z,10.87
2018-04-14T03:44:34.500Z,10.87
2018-04-14T03:45:14.890Z,10.88
2018-04-14T03:45:55.296Z,10.88
2018-04-14T03:46:35.679Z,10.93
2018-04-14T03:47:16.062Z,10.87
2018-04-14T03:47:56.448Z,10.91
2018-04-14T03:48:36.843Z,10.91
2018-04-14T03:49:17.225Z,10.84
2018-04-14T03:49:57.637Z,10.88
2018-04-14T03:50:38.086Z,10.93
2018-04-14T03:51:18.479Z,10.91
2018-04-14T03:51:58.848Z,10.9
2018-04-14T03:52:39.230Z,10.9
2018-04-14T03:53:19.656Z,10.91
2018-04-14T03:54:00.006Z,10.8
2018-04-14T03:54:40.417Z,10.87
2018-04-14T03:55:20.854Z,10.95
2018-04-14T03:56:01.219Z,10.86
2018-04-14T03:56:41.617Z,10.84
2018-04-14T03:57:22.001Z,10.73
2018-04-14T03:58:02.437Z,10.73
2018-04-14T03:58:42.791Z,10.76
2018-04-14T03:59:23.251Z,10.9
2018-04-14T04:00:03.625Z,10.86
2018-04-14T04:00:43.978Z,10.86
2018-04-14T04:01:24.404Z,10.8
2018-04-14T04:44:28.362Z,9.03
2018-04-14T04:45:08.618Z,8.94
2018-04-14T04:45:48.977Z,8.98
2018-04-14T04:46:29.360Z,8.93
2018-04-14T04:47:09.779Z,8.93
2018-04-14T04:47:50.142Z,8.86
2018-04-14T04:48:30.531Z,8.88
2018-04-14T04:49:10.916Z,8.93
2018-04-14T04:49:51.417Z,8.98
2018-04-14T04:50:31.688Z,8.94
2018-04-14T04:51:12.123Z,8.96
2018-04-14T04:51:52.477Z,9
2018-04-14T04:52:32.903Z,9.01
2018-04-14T04:53:13.294Z,9.12
2018-04-14T04:53:53.725Z,9.06
2018-04-14T04:54:34.041Z,9.12
2018-04-14T04:55:14.421Z,9.16
2018-04-14T04:55:54.839Z,9.2
2018-04-14T04:56:35.241Z,9.34
2018-04-14T04:57:15.613Z,9.27
2018-04-14T04:59:13.143Z,9.58
2018-04-14T04:59:53.423Z,9.63
2018-04-14T05:00:33.865Z,9.68
2018-04-14T05:01:14.197Z,9.75
2018-04-14T05:01:54.606Z,9.78
2018-04-14T05:02:35.026Z,9.89
2018-04-14T05:03:15.447Z,9.95
2018-04-14T05:03:55.852Z,10.04
2018-04-14T05:04:36.208Z,10.02
2018-04-14T05:05:16.627Z,10.13
2018-04-14T05:05:57.082Z,10.32
2018-04-14T05:06:37.406Z,10.28
2018-04-14T05:07:17.765Z,10.32
2018-04-14T05:07:58.142Z,10.42
2018-04-14T05:08:38.584Z,10.43
2018-04-14T05:09:18.958Z,10.54
2018-04-14T05:09:59.350Z,10.58
2018-04-14T05:10:39.749Z,10.7
2018-04-14T05:11:20.316Z,10.7
2018-04-14T05:12:00.659Z,10.72
2018-04-14T05:12:41.044Z,10.73
2018-04-14T05:13:21.687Z,10.72
2018-04-14T05:14:01.869Z,10.84
2018-04-14T05:14:42.335Z,10.7
2018-04-14T05:15:22.697Z,10.69
2018-04-14T05:16:03.046Z,10.73
2018-04-14T05:16:43.401Z,10.73
2018-04-14T05:17:23.813Z,10.7
2018-04-14T05:18:04.176Z,10.73
2018-04-14T05:18:44.576Z,10.7
2018-04-14T05:19:25.053Z,10.83
2018-04-14T05:20:05.431Z,10.73
2018-04-14T05:20:45.808Z,10.9
2018-04-14T05:21:26.163Z,10.84
2018-04-14T05:22:06.599Z,10.94
2018-04-14T05:22:46.963Z,11.12
2018-04-14T05:23:27.367Z,11.08
2018-04-14T05:24:07.782Z,11.05
2018-04-14T05:24:48.171Z,11.13
2018-04-14T05:25:28.570Z,11.12
2018-04-14T05:26:08.882Z,11.11
2018-04-14T05:26:49.323Z,11.19
2018-04-14T05:27:29.679Z,11.09
2018-04-14T05:28:10.098Z,11.08
2018-04-14T05:28:50.431Z,11.12
2018-04-14T05:29:30.809Z,11.11
2018-04-14T05:30:11.216Z,11.16
2018-04-14T05:30:51.635Z,11.21
2018-04-14T05:31:31.977Z,11.28
2018-04-14T05:32:12.458Z,11.35
2018-04-14T05:32:52.871Z,11.28
2018-04-14T05:33:33.166Z,11.31
2018-04-14T05:34:13.561Z,11.33
2018-04-14T05:34:54.053Z,11.39
2018-04-14T05:35:34.382Z,11.45
2018-04-14T05:36:14.768Z,11.46
2018-04-14T05:36:55.169Z,11.31
2018-04-14T05:37:35.582Z,11.45
2018-04-14T05:38:15.905Z,11.51
2018-04-14T05:38:56.288Z,11.51
2018-04-14T05:39:36.721Z,11.48
2018-04-14T05:40:17.124Z,11.59
2018-04-14T05:40:57.577Z,11.56
2018-04-14T05:41:37.879Z,11.53
2018-04-14T05:42:18.280Z,11.53
2018-04-14T05:42:58.689Z,11.59
2018-04-14T05:43:39.095Z,11.63
2018-04-14T05:44:19.455Z,11.56
2018-04-14T05:44:59.897Z,11.56
2018-04-14T05:45:40.309Z,11.62
2018-04-14T05:46:20.694Z,11.62
2018-04-14T05:47:01.048Z,11.56
2018-04-14T05:47:41.463Z,11.59
2018-04-14T05:48:21.877Z,11.64
2018-04-14T05:49:02.274Z,11.63
2018-04-14T05:49:42.736Z,11.69
2018-04-14T05:50:23.055Z,11.62
2018-04-14T05:51:03.485Z,11.59
2018-04-14T05:51:43.972Z,11.69
2018-04-14T05:52:24.292Z,11.64
2018-04-14T05:53:04.666Z,11.69
2018-04-14T05:53:45.037Z,11.72
2018-04-14T05:54:25.520Z,11.69
2018-04-14T05:55:05.867Z,11.75
2018-04-14T05:55:46.263Z,11.81
2018-04-14T05:56:26.687Z,11.77
2018-04-14T05:57:07.035Z,11.74
2018-04-14T05:57:47.484Z,11.74
2018-04-14T05:58:27.900Z,11.74
2018-04-14T05:59:08.244Z,11.75
2018-04-14T05:59:48.650Z,11.88
2018-04-14T06:00:29.055Z,11.84
2018-04-14T06:01:09.430Z,12.01
2018-04-14T06:01:49.781Z,12.12
2018-04-14T06:02:30.160Z,12.34
2018-04-14T06:03:10.543Z,12.43
2018-04-14T06:03:50.947Z,12.61
2018-04-14T06:04:31.379Z,12.69
2018-04-14T06:05:11.740Z,12.76
2018-04-14T06:05:52.168Z,12.87
2018-04-14T06:06:32.545Z,13.03
2018-04-14T06:07:12.909Z,13.25
2018-04-14T06:07:53.349Z,13.55
2018-04-14T06:08:33.769Z,13.81
2018-04-14T06:09:14.132Z,13.91
2018-04-14T06:09:54.550Z,14.27
2018-04-14T06:10:34.942Z,14.44
2018-04-14T06:11:15.406Z,14.59
2018-04-14T06:11:55.821Z,14.66
2018-04-14T06:12:36.174Z,14.97
2018-04-14T06:13:16.562Z,15.19
2018-04-14T06:13:56.885Z,15.37
2018-04-14T06:14:37.336Z,15.52
2018-04-14T06:15:17.753Z,15.71
2018-04-14T06:15:58.049Z,15.95
2018-04-14T06:16:38.475Z,16.1
2018-04-14T06:17:18.892Z,16.29
2018-04-14T06:17:59.341Z,16.45
2018-04-14T06:18:39.681Z,16.62
2018-04-14T06:19:20.053Z,16.91
2018-04-14T06:20:00.439Z,17.09
2018-04-14T06:20:40.878Z,17.3
2018-04-14T06:21:21.302Z,17.49
2018-04-14T06:22:01.624Z,17.66
2018-04-14T06:22:42.011Z,17.83
2018-04-14T06:23:22.469Z,17.96
2018-04-14T06:24:02.832Z,18.17
2018-04-14T06:24:43.299Z,18.32
2018-04-14T06:25:23.638Z,18.44
2018-04-14T06:27:01.162Z,18.84
2018-04-14T06:27:41.267Z,19.01
2018-04-14T06:28:21.650Z,19.01
2018-04-14T06:29:02.059Z,19.27
2018-04-14T06:29:42.470Z,19.39
2018-04-14T06:30:22.868Z,19.55
2018-04-14T06:31:03.219Z,19.76
2018-04-14T06:31:43.603Z,19.89
2018-04-14T06:32:24.011Z,19.94
2018-04-14T06:33:04.380Z,20.12
2018-04-14T06:33:44.803Z,20.22
2018-04-14T06:34:25.188Z,20.37
2018-04-14T06:35:05.585Z,20.56
2018-04-14T06:35:45.956Z,20.66
2018-04-14T06:36:26.373Z,20.68
2018-04-14T06:37:06.797Z,20.91
2018-04-14T06:37:47.234Z,20.97
2018-04-14T06:38:27.580Z,21
2018-04-14T06:39:08.001Z,20.98
2018-04-14T06:39:48.417Z,21.11
2018-04-14T06:40:28.784Z,21.16
2018-04-14T06:41:09.191Z,21.27
2018-04-14T06:41:49.607Z,21.31
2018-04-14T06:42:29.978Z,21.45
2018-04-14T06:43:10.375Z,21.52
2018-04-14T06:43:50.817Z,21.52
2018-04-14T06:44:31.190Z,21.48
2018-04-14T06:45:11.599Z,21.53
2018-04-14T06:45:52.020Z,21.59
2018-04-14T06:46:32.417Z,21.68
2018-04-14T06:47:12.843Z,21.83
2018-04-14T06:47:53.272Z,21.82
2018-04-14T06:48:33.649Z,21.82
2018-04-14T06:49:14.076Z,21.93
2018-04-14T06:49:54.473Z,22.02
2018-04-14T06:50:34.914Z,22.02
2018-04-14T06:51:15.292Z,22.15
2018-04-14T06:51:55.732Z,22.12
2018-04-14T06:52:36.125Z,22.24
2018-04-14T06:53:16.533Z,22.27
2018-04-14T06:53:57.010Z,22.3
2018-04-14T06:54:37.366Z,22.3
2018-04-14T06:55:17.750Z,22.42
2018-04-14T06:55:58.130Z,22.41
2018-04-14T06:56:38.574Z,22.41
2018-04-14T06:57:19.012Z,22.44
2018-04-14T06:57:59.407Z,22.44
2018-04-14T06:58:39.787Z,22.56
2018-04-14T06:59:20.232Z,22.6
2018-04-14T07:00:00.595Z,22.61
2018-04-14T07:00:41.029Z,22.61
2018-04-14T07:01:21.379Z,22.79
2018-04-14T07:02:01.793Z,22.76
2018-04-14T07:02:42.199Z,22.66
2018-04-14T07:03:22.643Z,22.67
2018-04-14T07:04:03.028Z,22.78
2018-04-14T07:04:43.384Z,22.74
2018-04-14T07:05:23.791Z,22.66
2018-04-14T07:06:04.187Z,22.63
2018-04-14T07:06:44.658Z,22.67
2018-04-14T07:07:25.006Z,22.79
2018-04-14T07:08:05.430Z,22.89
2018-04-14T07:08:45.821Z,22.97
2018-04-14T07:09:26.241Z,22.84
2018-04-14T07:10:06.677Z,22.82
2018-04-14T07:10:47.119Z,22.82
2018-04-14T07:11:27.575Z,22.74
2018-04-14T07:12:08.001Z,22.76
2018-04-14T07:12:48.405Z,22.88
2018-04-14T07:13:28.810Z,22.85
2018-04-14T07:14:09.172Z,22.96
2018-04-14T07:14:49.618Z,23
2018-04-14T07:15:29.973Z,23.07
2018-04-14T07:16:10.384Z,23.14
2018-04-14T07:16:50.791Z,23.23
2018-04-14T07:17:31.205Z,23.29
2018-04-14T07:18:11.597Z,23.31
2018-04-14T07:18:52.012Z,23.42
2018-04-14T07:19:32.455Z,23.42
2018-04-14T07:20:12.945Z,23.62
2018-04-14T07:20:53.530Z,23.68
2018-04-14T07:21:33.912Z,23.75
2018-04-14T07:22:14.335Z,23.79
2018-04-14T07:22:54.727Z,23.82
2018-04-14T07:23:35.127Z,23.75
2018-04-14T07:24:15.587Z,23.86
2018-04-14T07:24:56.005Z,23.97
2018-04-14T07:25:36.430Z,23.82
2018-04-14T07:26:16.833Z,23.93
2018-04-14T07:26:57.235Z,24.11
2018-04-14T07:27:37.571Z,24.05
2018-04-14T07:28:18.050Z,24.08
2018-04-14T07:28:58.512Z,24.23
2018-04-14T07:29:38.914Z,24.09
2018-04-14T07:30:19.315Z,24.16
2018-04-14T07:30:59.729Z,24.26
2018-04-14T07:31:40.154Z,24.23
2018-04-14T07:32:20.605Z,24.18
2018-04-14T07:33:00.901Z,24.16
2018-04-14T07:33:41.297Z,24.31
2018-04-14T07:34:21.706Z,24.27
2018-04-14T07:35:02.097Z,24.41
2018-04-14T07:35:42.461Z,24.44
2018-04-14T07:36:22.857Z,24.44
2018-04-14T07:37:03.322Z,24.52
2018-04-14T07:37:43.779Z,24.55
2018-04-14T07:38:24.168Z,24.56
2018-04-14T07:39:04.636Z,24.56
2018-04-14T07:39:44.961Z,24.46
2018-04-14T07:40:25.392Z,24.66
2018-04-14T07:42:23.209Z,24.74
2018-04-14T07:43:03.510Z,24.87
2018-04-14T07:43:43.899Z,24.87
2018-04-14T07:44:24.528Z,24.75
2018-04-14T07:45:04.978Z,24.83
2018-04-14T07:45:45.335Z,24.87
2018-04-14T07:46:25.953Z,24.83
2018-04-14T07:47:06.399Z,24.79
2018-04-14T07:47:46.789Z,24.94
2018-04-14T07:48:27.247Z,24.9
2018-04-14T07:49:07.678Z,25.01
2018-04-14T07:49:48.028Z,25.08
2018-04-14T07:50:28.573Z,25.17
2018-04-14T07:51:08.938Z,25.26
2018-04-14T07:51:49.416Z,25.36
2018-04-14T07:52:31.553Z,25.42
2018-04-14T07:53:11.917Z,25.39
2018-04-14T07:53:52.373Z,25.29
2018-04-14T07:54:32.858Z,25.34
2018-04-14T07:55:13.255Z,25.44
2018-04-14T07:55:53.727Z,25.6
2018-04-14T07:56:34.110Z,25.67
2018-04-14T07:57:14.535Z,25.75
2018-04-14T07:57:54.837Z,25.79
2018-04-14T07:58:35.282Z,25.94
2018-04-14T07:59:15.609Z,26.06
2018-04-14T07:59:56.022Z,26.01
2018-04-14T08:00:36.453Z,26.17
2018-04-14T08:01:16.866Z,25.98
2018-04-14T08:01:57.271Z,25.97
2018-04-14T08:02:37.650Z,26.13
2018-04-14T08:03:18.157Z,26.16
2018-04-14T08:03:58.578Z,26.16
2018-04-14T08:04:39.042Z,26.19
2018-04-14T08:05:19.365Z,26.31
2018-04-14T08:05:59.792Z,26.35
2018-04-14T08:06:40.260Z,26.42
2018-04-14T08:07:20.672Z,26.46
2018-04-14T08:08:01.065Z,26.46
2018-04-14T08:08:41.462Z,26.32
2018-04-14T08:09:21.887Z,26.39
2018-04-14T08:10:02.287Z,26.31
2018-04-14T08:10:42.694Z,26.21
2018-04-14T08:11:23.105Z,26.36
2018-04-14T08:12:03.500Z,26.19
2018-04-14T08:12:43.895Z,26.34
2018-04-14T08:13:24.255Z,26.36
2018-04-14T08:14:04.734Z,26.51
2018-04-14T08:14:45.097Z,26.61
2018-04-14T08:15:25.509Z,26.65
2018-04-14T08:16:05.873Z,26.64
2018-04-14T08:16:46.301Z,26.64
2018-04-14T08:17:26.672Z,26.75
2018-04-14T08:18:07.068Z,26.78
2018-04-14T08:18:47.483Z,26.73
2018-04-14T08:19:27.892Z,26.65
2018-04-14T08:20:08.333Z,26.64
2018-04-14T08:20:48.770Z,26.71
2018-04-14T08:21:29.117Z,26.73
2018-04-14T08:22:09.543Z,26.78
2018-04-14T08:22:50.003Z,26.81
2018-04-14T08:23:30.939Z,26.84
2018-04-14T08:24:11.311Z,26.84
2018-04-14T08:24:52.095Z,26.75
2018-04-14T08:25:34.156Z,26.86
2018-04-14T08:26:14.047Z,26.84
2018-04-14T08:26:56.344Z,26.86
2018-04-14T08:27:37.805Z,26.86
2018-04-14T08:28:18.283Z,26.72
2018-04-14T08:28:59.087Z,26.83
2018-04-14T08:29:39.387Z,26.87
2018-04-14T08:30:19.759Z,27.03
2018-04-14T08:31:00.495Z,27.11
2018-04-14T08:31:41.730Z,27.06
2018-04-14T08:32:21.843Z,26.88
2018-04-14T08:33:03.089Z,26.9
2018-04-14T08:33:44.703Z,26.93
2018-04-14T08:34:24.886Z,27.11
2018-04-14T08:35:05.699Z,27.09
2018-04-14T08:35:46.289Z,27.2
2018-04-14T08:36:26.655Z,27.13
2018-04-14T08:37:07.337Z,27.34
2018-04-14T08:37:47.810Z,27.33
2018-04-14T08:38:28.179Z,27.45
2018-04-14T08:39:08.887Z,27.5
2018-04-14T08:39:49.070Z,27.66
2018-04-14T08:40:29.867Z,27.66
2018-04-14T08:41:10.591Z,27.66
2018-04-14T08:41:51.199Z,27.59
2018-04-14T08:42:31.494Z,27.81
2018-04-14T08:43:11.985Z,27.86
2018-04-14T08:43:52.444Z,27.93
2018-04-14T08:44:33.372Z,28.06
2018-04-14T08:45:14.161Z,28.17
2018-04-14T08:45:55.322Z,28.36
2018-04-14T08:46:35.913Z,28.33
2018-04-14T08:47:16.663Z,28.48
2018-04-14T08:47:57.223Z,28.52
2018-04-14T08:48:37.663Z,28.36
2018-04-14T08:49:18.101Z,28.5
2018-04-14T08:49:58.587Z,28.43
2018-04-14T08:50:39.036Z,28.42
2018-04-14T08:51:19.660Z,28.2
2018-04-14T08:52:00.027Z,28.21
2018-04-14T08:52:40.841Z,27.96
2018-04-14T08:53:21.571Z,27.99
2018-04-14T08:54:02.113Z,27.86
2018-04-14T08:54:43.168Z,27.86
2018-04-14T08:55:24.346Z,27.63
2018-04-14T08:56:04.197Z,27.53
2018-04-14T08:56:44.852Z,27.46
2018-04-14T08:57:25.118Z,27.24
2018-04-14T08:58:06.098Z,27.33
2018-04-14T08:58:47.169Z,27.16
2018-04-14T08:59:27.351Z,27.2
2018-04-14T09:00:07.986Z,27.23
2018-04-14T09:00:48.546Z,27.38
2018-04-14T09:01:29.073Z,27.21
2018-04-14T09:02:10.056Z,26.96
2018-04-14T09:02:50.121Z,27.03
2018-04-14T09:03:30.525Z,27.18
2018-04-14T09:04:11.124Z,27.3
2018-04-14T09:04:51.942Z,27.4
2018-04-14T09:05:32.539Z,27.48
2018-04-14T09:06:13.022Z,27.58
2018-04-14T09:06:53.466Z,27.63
2018-04-14T09:07:33.852Z,27.63
2018-04-14T09:08:14.414Z,27.68
2018-04-14T09:08:54.884Z,27.66
2018-04-14T09:09:35.586Z,27.83
2018-04-14T09:10:16.029Z,27.8
2018-04-14T09:10:56.688Z,27.95
2018-04-14T09:11:37.248Z,27.99
2018-04-14T09:12:17.822Z,28.02
2018-04-14T09:12:59.174Z,28.24
2018-04-14T09:13:39.146Z,28.36
2018-04-14T09:14:19.529Z,28.55
2018-04-14T09:15:00.700Z,28.57
2018-04-14T09:15:40.882Z,28.6
2018-04-14T09:16:22.190Z,28.79
2018-04-14T09:17:02.690Z,28.73
2018-04-14T09:17:42.937Z,28.77
2018-04-14T09:18:23.460Z,28.67
2018-04-14T09:19:04.179Z,28.73
2018-04-14T09:19:44.733Z,28.82
2018-04-14T09:20:25.834Z,28.92
2018-04-14T09:21:07.891Z,28.98
2018-04-14T09:21:48.327Z,29.17
2018-04-14T09:22:29.572Z,29.32
2018-04-14T09:23:09.854Z,29.35
2018-04-14T09:23:50.809Z,29.41
2018-04-14T09:24:31.804Z,29.39
2018-04-14T09:25:12.678Z,29.05
2018-04-14T09:25:52.444Z,28.79
2018-04-14T09:26:33.683Z,28.7
2018-04-14T09:27:14.289Z,28.43
2018-04-14T09:27:55.167Z,28.38
2018-04-14T09:28:35.106Z,28.33