createdAt,value
2018-07-16T00:01:29.775Z,25.03
2018-07-16T00:03:55.745Z,24.84
2018-07-16T00:06:21.711Z,24.77
2018-07-16T00:08:47.668Z,24.80
2018-07-16T00:11:13.833Z,24.88
2018-07-16T00:13:39.824Z,24.83
2018-07-16T00:16:05.891Z,24.80
2018-07-16T00:18:31.858Z,24.78
2018-07-16T00:20:57.823Z,24.78
2018-07-16T00:23:23.821Z,24.78
2018-07-16T00:25:49.794Z,24.76
2018-07-16T00:28:15.775Z,24.72
2018-07-16T00:30:41.753Z,24.76
2018-07-16T00:33:07.710Z,24.71
2018-07-16T00:35:33.691Z,24.78
2018-07-16T00:37:59.656Z,24.72
2018-07-16T00:40:25.641Z,24.64
2018-07-16T00:42:51.613Z,24.69
2018-07-16T00:45:18.626Z,24.64
2018-07-16T00:47:44.593Z,24.65
2018-07-16T00:50:10.597Z,24.67
2018-07-16T00:52:36.577Z,24.69
2018-07-16T00:55:02.558Z,24.63
2018-07-16T00:57:28.528Z,24.64
2018-07-16T00:59:54.502Z,24.63
2018-07-16T01:02:20.464Z,24.66
2018-07-16T01:04:46.524Z,24.63
2018-07-16T01:07:12.487Z,24.63
2018-07-16T01:09:38.462Z,24.62
2018-07-16T01:12:04.451Z,24.63
2018-07-16T01:14:30.446Z,24.60
2018-07-16T01:16:56.436Z,24.59
2018-07-16T01:19:22.401Z,24.63
2018-07-16T01:21:48.371Z,24.66
2018-07-16T01:24:14.401Z,24.57
2018-07-16T01:26:40.353Z,24.59
2018-07-16T01:29:06.305Z,24.57
2018-07-16T01:31:32.261Z,24.55
2018-07-16T01:33:58.229Z,24.55
2018-07-16T01:36:24.221Z,24.55
2018-07-16T01:38:50.204Z,24.57
2018-07-16T01:41:16.173Z,24.59
2018-07-16T01:43:42.142Z,24.53
2018-07-16T01:46:08.114Z,24.51
2018-07-16T01:48:34.103Z,24.51
2018-07-16T01:51:00.073Z,24.50
2018-07-16T01:53:26.049Z,24.45
2018-07-16T01:55:52.028Z,24.45
2018-07-16T01:58:18.007Z,24.49
2018-07-16T02:00:43.972Z,24.49
2018-07-16T02:03:09.968Z,24.50
2018-07-16T02:05:35.957Z,24.51
2018-07-16T02:08:01.948Z,24.51
2018-07-16T02:10:27.918Z,24.47
2018-07-16T02:12:54.036Z,24.44
2018-07-16T02:15:20.006Z,24.38
2018-07-16T02:17:45.994Z,24.44
2018-07-16T02:20:11.957Z,24.41
2018-07-16T02:22:37.924Z,24.35
2018-07-16T02:25:03.903Z,24.37
2018-07-16T02:27:29.877Z,24.41
2018-07-16T02:29:55.860Z,24.41
2018-07-16T02:32:21.858Z,24.39
2018-07-16T02:34:47.892Z,24.36
2018-07-16T02:37:13.855Z,24.37
2018-07-16T02:39:39.837Z,24.31
2018-07-16T02:42:05.808Z,24.35
2018-07-16T02:44:31.759Z,24.32
2018-07-16T02:46:57.739Z,24.30
2018-07-16T02:49:23.694Z,24.34
2018-07-16T02:51:49.644Z,24.35
2018-07-16T02:54:15.627Z,24.34
2018-07-16T02:56:41.625Z,24.30
2018-07-16T02:59:07.578Z,24.32
2018-07-16T03:01:33.571Z,24.30
2018-07-16T03:03:59.547Z,24.29
2018-07-16T03:06:25.540Z,24.30
2018-07-16T03:08:51.498Z,24.32
2018-07-16T03:11:17.489Z,24.36
2018-07-16T03:13:43.480Z,24.35
2018-07-16T03:16:09.436Z,24.33
2018-07-16T03:18:35.436Z,24.27
2018-07-16T03:21:01.437Z,24.25
2018-07-16T03:23:27.396Z,24.27
2018-07-16T03:25:53.348Z,24.24
2018-07-16T03:28:19.330Z,24.23
2018-07-16T03:30:45.302Z,24.20
2018-07-16T03:33:11.246Z,24.20
2018-07-16T03:35:37.224Z,24.20
2018-07-16T03:38:03.185Z,24.20
2018-07-16T03:40:29.199Z,24.25
2018-07-16T03:42:55.155Z,24.22
2018-07-16T03:45:21.111Z,24.27
2018-07-16T03:47:47.081Z,24.18
2018-07-16T03:50:13.072Z,24.17
2018-07-16T03:52:39.034Z,24.19
2018-07-16T03:55:05.008Z,24.26
2018-07-16T03:57:30.960Z,24.30
2018-07-16T03:59:56.953Z,24.28
2018-07-16T04:02:22.929Z,24.30
2018-07-16T04:04:48.885Z,24.33
2018-07-16T04:07:14.883Z,24.34
2018-07-16T04:09:40.830Z,24.33
2018-07-16T04:12:06.783Z,24.33
2018-07-16T04:14:32.758Z,24.33
2018-07-16T04:16:58.748Z,24.32
2018-07-16T04:19:24.703Z,24.30
2018-07-16T04:21:50.643Z,24.32
2018-07-16T04:24:16.601Z,24.30
2018-07-16T04:26:42.578Z,24.30
2018-07-16T04:29:08.528Z,24.29
2018-07-16T04:31:34.517Z,24.31
2018-07-16T04:34:00.480Z,24.29
2018-07-16T04:36:26.463Z,24.33
2018-07-16T04:38:52.414Z,24.31
2018-07-16T04:41:18.383Z,24.30
2018-07-16T04:43:44.329Z,24.30
2018-07-16T04:46:10.268Z,24.29
2018-07-16T04:48:36.232Z,24.29
2018-07-16T04:51:02.201Z,24.26
2018-07-16T04:53:28.158Z,24.31
2018-07-16T04:55:54.138Z,24.30
2018-07-16T04:58:20.106Z,24.30
2018-07-16T05:00:46.084Z,24.32
2018-07-16T05:03:12.073Z,24.32
2018-07-16T05:05:38.025Z,24.27
2018-07-16T05:08:04.014Z,24.29
2018-07-16T05:10:29.994Z,24.31
2018-07-16T05:12:55.973Z,24.33
2018-07-16T05:15:21.949Z,24.32
2018-07-16T05:17:47.924Z,24.32
2018-07-16T05:20:13.911Z,24.32
2018-07-16T05:22:39.880Z,24.28
2018-07-16T05:25:05.842Z,24.33
2018-07-16T05:27:31.829Z,24.34
2018-07-16T05:29:57.784Z,24.36
2018-07-16T05:32:23.982Z,24.36
2018-07-16T05:34:49.730Z,24.41
2018-07-16T05:37:15.690Z,24.38
2018-07-16T05:39:41.683Z,24.42
2018-07-16T05:42:07.673Z,24.41
2018-07-16T05:44:33.692Z,24.48
2018-07-16T05:46:59.667Z,24.47
2018-07-16T05:49:25.756Z,24.41
2018-07-16T05:51:51.712Z,24.44
2018-07-16T05:54:17.671Z,24.44
2018-07-16T05:56:43.654Z,24.43
2018-07-16T05:59:09.624Z,24.46
2018-07-16T06:01:35.598Z,24.45
2018-07-16T06:04:01.572Z,24.46
2018-07-16T06:06:27.547Z,24.47
2018-07-16T06:08:53.606Z,24.46
2018-07-16T06:11:19.500Z,24.42
2018-07-16T06:13:46.182Z,24.48
2018-07-16T06:16:12.206Z,24.48
2018-07-16T06:18:38.206Z,24.48
2018-07-16T06:21:04.200Z,24.50
2018-07-16T06:23:30.280Z,24.51
2018-07-16T06:25:56.292Z,24.54
2018-07-16T06:28:22.272Z,24.58
2018-07-16T06:30:48.258Z,24.58
2018-07-16T06:33:14.228Z,24.62
2018-07-16T06:35:40.198Z,24.58
2018-07-16T06:38:06.223Z,24.58
2018-07-16T06:40:33.435Z,24.56
2018-07-16T06:42:59.267Z,24.67
2018-07-16T06:45:25.231Z,24.59
2018-07-16T06:47:51.280Z,24.63
2018-07-16T06:50:17.217Z,24.66
2018-07-16T06:52:43.207Z,24.58
2018-07-16T06:55:09.217Z,24.69
2018-07-16T06:57:35.159Z,24.63
2018-07-16T07:00:01.108Z,24.61
2018-07-16T07:02:27.103Z,24.68
2018-07-16T07:04:53.074Z,24.58
2018-07-16T07:07:19.055Z,24.58
2018-07-16T07:09:45.028Z,24.60
2018-07-16T07:12:11.021Z,24.58
2018-07-16T07:14:36.997Z,24.57
2018-07-16T07:17:02.952Z,24.50
2018-07-16T07:19:28.952Z,24.54
2018-07-16T07:21:54.913Z,24.65
2018-07-16T07:24:20.909Z,24.70
2018-07-16T07:26:46.913Z,24.67
2018-07-16T07:29:12.865Z,24.57
2018-07-16T07:31:38.839Z,24.69
2018-07-16T07:34:04.833Z,24.68
2018-07-16T07:36:30.797Z,24.77
2018-07-16T07:38:56.785Z,24.73
2018-07-16T07:41:22.763Z,24.74
2018-07-16T07:43:48.735Z,24.72
2018-07-16T07:46:14.704Z,24.68
2018-07-16T07:48:40.682Z,24.90
2018-07-16T07:51:06.704Z,24.70
2018-07-16T07:53:32.702Z,24.67
2018-07-16T07:55:59.784Z,24.66
2018-07-16T07:58:25.734Z,24.67
2018-07-16T08:00:51.679Z,24.76
2018-07-16T08:03:17.812Z,24.68
2018-07-16T08:05:43.737Z,24.66
2018-07-16T08:08:09.727Z,24.64
2018-07-16T08:10:35.775Z,24.67
2018-07-16T08:13:01.738Z,24.74
2018-07-16T08:15:27.765Z,24.79
2018-07-16T08:17:53.734Z,24.71
2018-07-16T08:20:19.771Z,24.65
2018-07-16T08:22:45.760Z,24.88
2018-07-16T08:25:11.780Z,24.85
2018-07-16T08:27:37.857Z,24.73
2018-07-16T08:30:03.860Z,24.72
2018-07-16T08:32:29.848Z,24.78
2018-07-16T08:34:55.832Z,24.77
2018-07-16T08:37:21.841Z,24.77
2018-07-16T08:39:47.897Z,24.87
2018-07-16T08:42:13.875Z,24.79
2018-07-16T08:44:39.913Z,24.88
2018-07-16T08:47:05.897Z,24.87
2018-07-16T08:49:31.884Z,24.94
2018-07-16T08:51:57.875Z,24.92
2018-07-16T08:54:23.873Z,24.98
2018-07-16T08:56:49.835Z,25.00
2018-07-16T08:59:15.830Z,24.95
2018-07-16T09:01:41.780Z,24.96
2018-07-16T09:04:07.793Z,25.01
2018-07-16T09:06:33.724Z,25.00
2018-07-16T09:08:59.703Z,25.04
2018-07-16T09:11:25.682Z,24.99
2018-07-16T09:13:51.664Z,24.93
2018-07-16T09:16:17.626Z,24.96
2018-07-16T09:18:43.604Z,24.86
2018-07-16T09:21:09.586Z,24.88
2018-07-16T09:23:35.568Z,25.01
2018-07-16T09:26:01.538Z,24.95
2018-07-16T09:28:27.510Z,24.98
2018-07-16T09:30:53.481Z,24.98
2018-07-16T09:33:19.447Z,25.00
2018-07-16T09:35:45.413Z,25.00
2018-07-16T09:38:11.435Z,25.00
2018-07-16T09:40:37.394Z,24.96
2018-07-16T09:43:03.365Z,24.96
2018-07-16T09:45:29.347Z,24.97
2018-07-16T09:47:56.380Z,24.92
2018-07-16T09:50:22.385Z,24.92
2018-07-16T09:52:48.359Z,24.93
2018-07-16T09:55:14.378Z,24.97
2018-07-16T09:57:40.356Z,24.96
2018-07-16T10:00:06.351Z,24.91
2018-07-16T10:02:32.313Z,24.92
2018-07-16T10:04:58.282Z,24.97
2018-07-16T10:07:24.228Z,24.92
2018-07-16T10:09:50.244Z,24.94
2018-07-16T10:12:16.211Z,24.96
2018-07-16T10:14:42.186Z,24.98
2018-07-16T10:17:08.154Z,25.02
2018-07-16T10:19:34.134Z,25.11
2018-07-16T10:22:00.091Z,24.97
2018-07-16T10:24:26.072Z,24.98
2018-07-16T10:26:52.074Z,25.01
2018-07-16T10:29:18.056Z,24.97
2018-07-16T10:31:44.036Z,24.99
2018-07-16T10:34:10.004Z,25.04
2018-07-16T10:36:36.093Z,24.98
2018-07-16T10:39:02.070Z,24.93
2018-07-16T10:41:28.028Z,24.95
2018-07-16T10:43:54.005Z,24.97
2018-07-16T10:46:20.032Z,24.96
2018-07-16T10:48:46.102Z,25.12
2018-07-16T10:51:12.137Z,25.12
2018-07-16T10:53:38.133Z,25.05
2018-07-16T10:56:04.079Z,25.01
2018-07-16T10:58:30.044Z,24.98
2018-07-16T11:00:56.035Z,25.05
2018-07-16T11:03:22.166Z,25.03
2018-07-16T11:05:48.185Z,25.07
2018-07-16T11:08:14.138Z,25.05
2018-07-16T11:10:40.096Z,25.18
2018-07-16T11:13:06.079Z,25.01
2018-07-16T11:15:32.081Z,24.98
2018-07-16T11:17:58.055Z,25.05
2018-07-16T11:20:24.055Z,25.03
2018-07-16T11:22:50.023Z,25.07
2018-07-16T11:25:15.989Z,25.09
2018-07-16T11:27:41.960Z,25.01
2018-07-16T11:30:07.939Z,25.01
2018-07-16T11:32:33.935Z,25.02
2018-07-16T11:34:59.901Z,25.02
2018-07-16T11:37:25.866Z,25.02
2018-07-16T11:39:51.852Z,25.02
2018-07-16T11:42:17.872Z,25.04
2018-07-16T11:44:43.959Z,25.11
2018-07-16T11:47:09.950Z,25.09
2018-07-16T11:49:35.984Z,25.11
2018-07-16T11:52:01.979Z,25.03
2018-07-16T11:54:27.965Z,25.02
2018-07-16T11:56:55.024Z,25.02
2018-07-16T11:59:21.009Z,25.03
2018-07-16T12:01:47.037Z,25.03
2018-07-16T12:04:12.983Z,25.08
2018-07-16T12:06:38.954Z,25.09
2018-07-16T12:09:04.936Z,25.09
2018-07-16T12:11:30.901Z,25.07
2018-07-16T12:13:56.866Z,25.00
2018-07-16T12:16:22.846Z,25.05
2018-07-16T12:18:48.875Z,25.05
2018-07-16T12:21:14.845Z,25.03
2018-07-16T12:23:40.855Z,25.12
2018-07-16T12:26:06.903Z,25.13
2018-07-16T12:28:32.873Z,25.10
2018-07-16T12:30:58.835Z,25.12
2018-07-16T12:33:24.811Z,25.06
2018-07-16T12:35:50.776Z,25.05
2018-07-16T12:38:16.743Z,25.10
2018-07-16T12:40:42.714Z,25.11
2018-07-16T12:43:08.715Z,25.02
2018-07-16T12:45:34.715Z,25.09
2018-07-16T12:48:00.697Z,25.01
2018-07-16T12:50:26.768Z,25.03
2018-07-16T12:52:52.789Z,25.09
2018-07-16T12:55:18.754Z,25.10
2018-07-16T12:57:44.720Z,25.24
2018-07-16T13:00:10.697Z,25.12
2018-07-16T13:02:36.655Z,25.22
2018-07-16T13:05:02.630Z,25.27
2018-07-16T13:07:28.635Z,25.18
2018-07-16T13:09:54.590Z,25.14
2018-07-16T13:12:20.568Z,25.30
2018-07-16T13:14:46.590Z,25.39
2018-07-16T13:17:12.588Z,25.13
2018-07-16T13:19:38.539Z,25.07
2018-07-16T13:22:04.518Z,25.09
2018-07-16T13:24:30.544Z,25.09
2018-07-16T13:26:56.535Z,25.06
2018-07-16T13:29:22.521Z,25.10
2018-07-16T13:31:48.469Z,25.11
2018-07-16T13:34:14.410Z,25.18
2018-07-16T13:36:40.365Z,25.16
2018-07-16T13:39:06.377Z,25.12
2018-07-16T13:41:32.358Z,25.14
2018-07-16T13:43:58.372Z,25.11
2018-07-16T13:46:24.472Z,25.15
2018-07-16T13:48:50.337Z,25.13
2018-07-16T13:51:16.307Z,25.31
2018-07-16T13:53:42.279Z,25.34
2018-07-16T13:56:08.237Z,25.33
2018-07-16T13:58:34.231Z,25.24
2018-07-16T14:01:00.234Z,25.31
2018-07-16T14:03:26.299Z,25.17
2018-07-16T14:05:52.296Z,25.19
2018-07-16T14:08:18.352Z,25.17
2018-07-16T14:10:44.320Z,25.17
2018-07-16T14:13:10.276Z,25.15
2018-07-16T14:15:36.331Z,25.13
2018-07-16T14:18:02.437Z,25.17
2018-07-16T14:20:28.407Z,25.37
2018-07-16T14:22:54.399Z,25.15
2018-07-16T14:25:20.354Z,25.18
2018-07-16T14:27:46.407Z,25.18
2018-07-16T14:30:12.428Z,25.21
2018-07-16T14:32:38.438Z,25.20
2018-07-16T14:35:04.538Z,25.20
2018-07-16T14:37:30.490Z,25.23
2018-07-16T14:39:56.480Z,25.26
2018-07-16T14:42:22.469Z,25.21
2018-07-16T14:44:48.487Z,25.22
2018-07-16T14:47:14.456Z,25.21
2018-07-16T14:49:40.443Z,25.23
2018-07-16T14:52:06.421Z,25.18
2018-07-16T14:54:32.427Z,25.22
2018-07-16T14:56:58.485Z,25.20
2018-07-16T14:59:24.541Z,25.15
2018-07-16T15:01:50.513Z,25.23
2018-07-16T15:04:16.513Z,25.21
2018-07-16T15:06:42.578Z,25.25
2018-07-16T15:09:08.562Z,25.24
2018-07-16T15:11:34.545Z,25.28
2018-07-16T15:14:00.587Z,25.24
2018-07-16T15:16:26.503Z,25.26
2018-07-16T15:18:52.508Z,25.26
2018-07-16T15:21:18.741Z,25.21
2018-07-16T15:23:44.519Z,25.17
2018-07-16T15:26:10.488Z,25.28
2018-07-16T15:28:36.455Z,25.31
2018-07-16T15:31:02.437Z,25.29
2018-07-16T15:33:28.445Z,25.26
2018-07-16T15:35:54.429Z,25.24
2018-07-16T15:38:20.486Z,25.27
2018-07-16T15:40:46.423Z,25.24
2018-07-16T15:43:12.411Z,25.23
2018-07-16T15:45:38.387Z,25.22
2018-07-16T15:48:04.355Z,25.28
2018-07-16T15:50:30.319Z,25.25
2018-07-16T15:52:56.303Z,25.21
2018-07-16T15:55:22.275Z,25.27
2018-07-16T15:57:48.247Z,25.25
2018-07-16T16:00:14.312Z,25.21
2018-07-16T16:02:41.295Z,25.27
2018-07-16T16:05:07.334Z,25.28
2018-07-16T16:07:33.272Z,25.26
2018-07-16T16:09:59.245Z,25.22
2018-07-16T16:12:25.230Z,25.25
2018-07-16T16:14:51.203Z,25.24
2018-07-16T16:17:17.231Z,25.24
2018-07-16T16:19:43.232Z,25.21
2018-07-16T16:22:09.228Z,25.25
2018-07-16T16:24:35.185Z,25.22
2018-07-16T16:27:02.218Z,25.24
2018-07-16T16:29:28.714Z,25.26
2018-07-16T16:31:54.666Z,25.25
2018-07-16T16:34:20.671Z,25.26
2018-07-16T16:36:46.748Z,25.21
2018-07-16T16:39:12.773Z,25.18
2018-07-16T16:41:38.752Z,25.28
2018-07-16T16:44:04.720Z,25.26
2018-07-16T16:46:30.689Z,25.27
2018-07-16T16:48:56.770Z,25.32
2018-07-16T16:51:22.660Z,25.29
2018-07-16T16:53:48.653Z,25.26
2018-07-16T16:56:14.672Z,25.28
2018-07-16T16:58:40.756Z,25.23
2018-07-16T17:01:06.687Z,25.22
2018-07-16T17:03:32.738Z,25.22
2018-07-16T17:05:58.786Z,25.19
2018-07-16T17:08:24.778Z,25.20
2018-07-16T17:10:50.762Z,25.26
2018-07-16T17:13:16.739Z,25.24
2018-07-16T17:15:42.743Z,25.27
2018-07-16T17:18:08.745Z,25.23
2018-07-16T17:20:34.713Z,25.27
2018-07-16T17:23:00.695Z,25.26
2018-07-16T17:25:26.782Z,25.23
2018-07-16T17:27:52.760Z,25.27
2018-07-16T17:30:18.678Z,25.25
2018-07-16T17:32:44.697Z,25.26
2018-07-16T17:35:10.668Z,25.23
2018-07-16T17:37:36.629Z,25.31
2018-07-16T17:40:02.589Z,25.30
2018-07-16T17:42:28.623Z,25.39
2018-07-16T17:44:54.800Z,25.21
2018-07-16T17:47:21.744Z,25.30
2018-07-16T17:49:47.763Z,25.24
2018-07-16T17:52:13.694Z,25.23
2018-07-16T17:54:39.657Z,25.37
2018-07-16T17:57:06.516Z,25.37
2018-07-16T17:59:32.513Z,25.34
2018-07-16T18:01:58.525Z,25.28
2018-07-16T18:04:24.652Z,25.31
2018-07-16T18:06:50.642Z,25.31
2018-07-16T18:09:16.665Z,25.30
2018-07-16T18:11:42.647Z,25.33
2018-07-16T18:14:08.672Z,25.34
2018-07-16T18:16:34.701Z,25.26
2018-07-16T18:19:00.730Z,25.30
2018-07-16T18:21:26.724Z,25.32
2018-07-16T18:23:52.705Z,25.32
2018-07-16T18:26:18.706Z,25.29
2018-07-16T18:28:44.640Z,25.27
2018-07-16T18:31:10.605Z,25.40
2018-07-16T18:33:37.681Z,25.40
2018-07-16T18:36:03.659Z,25.37
2018-07-16T18:38:29.669Z,25.37
2018-07-16T18:40:55.677Z,25.33
2018-07-16T18:43:21.636Z,25.34
2018-07-16T18:45:47.640Z,25.31
2018-07-16T18:48:13.660Z,25.28
2018-07-16T18:50:39.670Z,25.36
2018-07-16T18:53:05.653Z,25.30
2018-07-16T18:55:31.854Z,25.30
2018-07-16T18:57:57.740Z,25.32
2018-07-16T19:00:23.726Z,25.29
2018-07-16T19:02:50.784Z,25.32
2018-07-16T19:05:16.796Z,25.27
2018-07-16T19:07:42.806Z,25.29
2018-07-16T19:10:08.772Z,25.24
2018-07-16T19:12:34.728Z,25.23
2018-07-16T19:15:00.767Z,25.20
2018-07-16T19:17:26.741Z,25.19
2018-07-16T19:19:52.708Z,25.21
2018-07-16T19:22:18.711Z,25.24
2018-07-16T19:24:44.670Z,25.22
2018-07-16T19:27:10.730Z,25.24
2018-07-16T19:29:36.751Z,25.27
2018-07-16T19:32:02.745Z,25.23
2018-07-16T19:34:28.844Z,25.23
2018-07-16T19:36:55.632Z,25.18
2018-07-16T19:39:21.629Z,25.21
2018-07-16T19:41:47.598Z,25.18
2018-07-16T19:44:13.580Z,25.21
2018-07-16T19:46:39.556Z,25.19
2018-07-16T19:49:05.542Z,25.16
2018-07-16T19:51:31.532Z,25.17
2018-07-16T19:53:57.503Z,25.17
2018-07-16T19:56:23.481Z,25.18
2018-07-16T19:58:49.617Z,25.20
2018-07-16T20:01:15.602Z,25.16
2018-07-16T20:03:41.636Z,25.16
2018-07-16T20:06:07.608Z,25.20
2018-07-16T20:08:33.613Z,25.21
2018-07-16T20:10:59.587Z,25.25
2018-07-16T20:13:25.651Z,25.20
2018-07-16T20:15:51.522Z,25.20
2018-07-16T20:18:17.514Z,25.24
2018-07-16T20:20:43.580Z,25.20
2018-07-16T20:23:09.518Z,25.23
2018-07-16T20:25:35.505Z,25.20
2018-07-16T20:28:01.481Z,25.21
2018-07-16T20:30:27.441Z,25.26
2018-07-16T20:32:53.430Z,25.34
2018-07-16T20:35:19.428Z,25.26
2018-07-16T20:37:45.454Z,25.24
2018-07-16T20:40:11.555Z,25.22
2018-07-16T20:42:37.559Z,25.27
2018-07-16T20:45:03.562Z,25.24
2018-07-16T20:47:29.663Z,25.26
2018-07-16T20:49:55.667Z,25.26
2018-07-16T20:52:21.657Z,25.26
2018-07-16T20:54:47.741Z,25.20
2018-07-16T20:57:13.777Z,25.23
2018-07-16T20:59:39.785Z,25.21
2018-07-16T21:02:05.791Z,25.21
2018-07-16T21:04:31.805Z,25.27
2018-07-16T21:06:57.849Z,25.23
2018-07-16T21:09:23.926Z,25.28
2018-07-16T21:11:49.948Z,25.22
2018-07-16T21:14:15.963Z,25.15
2018-07-16T21:16:41.993Z,25.12
2018-07-16T21:19:07.926Z,25.15
2018-07-16T21:21:33.917Z,25.15
2018-07-16T21:23:59.921Z,25.41
2018-07-16T21:26:25.881Z,25.37
2018-07-16T21:28:51.883Z,25.16
2018-07-16T21:31:17.883Z,25.16
2018-07-16T21:33:43.862Z,25.20
2018-07-16T21:36:09.895Z,25.15
2018-07-16T21:38:36.010Z,25.16
2018-07-16T21:41:02.019Z,25.10
2018-07-16T21:43:28.037Z,25.11
2018-07-16T21:45:53.984Z,25.10
2018-07-16T21:48:20.063Z,25.24
2018-07-16T21:50:46.049Z,25.09
2018-07-16T21:53:12.066Z,25.14
2018-07-16T21:55:38.043Z,25.16
2018-07-16T21:58:04.015Z,25.10
2018-07-16T22:00:29.979Z,25.10
2018-07-16T22:02:56.017Z,25.03
2018-07-16T22:05:21.989Z,24.95
2018-07-16T22:07:48.030Z,24.97
2018-07-16T22:10:13.985Z,25.01
2018-07-16T22:12:39.950Z,24.97
2018-07-16T22:15:05.955Z,25.00
2018-07-16T22:17:31.943Z,24.95
2018-07-16T22:19:57.993Z,24.94
2018-07-16T22:22:23.945Z,24.93
2018-07-16T22:24:49.891Z,24.96
2018-07-16T22:27:15.871Z,24.96
2018-07-16T22:29:41.875Z,25.16
2018-07-16T22:32:07.860Z,25.06
2018-07-16T22:34:33.880Z,25.07
2018-07-16T22:36:59.831Z,25.05
2018-07-16T22:39:25.801Z,25.04
2018-07-16T22:41:51.885Z,25.05
2018-07-16T22:44:17.861Z,25.08
2018-07-16T22:46:44.120Z,25.09
2018-07-16T22:49:10.110Z,25.11
2018-07-16T22:51:36.264Z,25.12
2018-07-16T22:54:02.238Z,25.11
2018-07-16T22:56:28.224Z,25.13
2018-07-16T22:58:54.193Z,25.18
2018-07-16T23:01:20.296Z,25.08
2018-07-16T23:03:46.247Z,25.00
2018-07-16T23:06:12.252Z,24.98
2018-07-16T23:08:38.310Z,24.98
2018-07-16T23:11:04.285Z,24.97
2018-07-16T23:13:30.321Z,24.97
2018-07-16T23:15:56.308Z,24.98
2018-07-16T23:18:22.295Z,25.00
2018-07-16T23:20:48.273Z,24.97
2018-07-16T23:23:14.333Z,24.96
2018-07-16T23:25:41.130Z,24.91
2018-07-16T23:28:07.121Z,24.93
2018-07-16T23:30:33.094Z,24.93
2018-07-16T23:32:59.089Z,24.96
2018-07-16T23:35:25.079Z,24.95
2018-07-16T23:37:51.142Z,24.88
2018-07-16T23:40:17.120Z,24.87
2018-07-16T23:42:43.133Z,24.88
2018-07-16T23:45:09.105Z,24.92
2018-07-16T23:47:35.084Z,24.96
2018-07-16T23:50:01.044Z,24.95
2018-07-16T23:52:27.033Z,24.94
2018-07-16T23:54:53.018Z,24.93
2018-07-16T23:57:19.021Z,24.96
2018-07-16T23:59:44.996Z,24.96
