createdAt,value
2017-09-18T00:02:24.960Z,99.90
2017-09-18T00:04:52.499Z,99.90
2017-09-18T00:07:20.030Z,99.90
2017-09-18T00:09:47.578Z,99.90
2017-09-18T00:12:15.097Z,99.90
2017-09-18T00:14:42.637Z,99.90
2017-09-18T00:17:16.102Z,99.90
2017-09-18T00:19:43.639Z,99.90
2017-09-18T00:22:11.220Z,99.90
2017-09-18T00:24:38.742Z,99.90
2017-09-18T00:27:06.260Z,99.90
2017-09-18T00:29:33.820Z,99.90
2017-09-18T00:32:01.325Z,99.90
2017-09-18T00:34:29.669Z,99.90
2017-09-18T00:36:57.184Z,99.90
2017-09-18T00:39:24.694Z,99.90
2017-09-18T00:41:52.231Z,99.90
2017-09-18T00:44:19.799Z,99.90
2017-09-18T00:46:47.341Z,99.90
2017-09-18T00:49:14.866Z,99.90
2017-09-18T00:51:42.522Z,99.90
2017-09-18T00:54:10.104Z,99.90
2017-09-18T00:56:37.653Z,99.90
2017-09-18T00:59:05.221Z,99.90
2017-09-18T01:01:32.747Z,99.90
2017-09-18T01:04:00.278Z,99.90
2017-09-18T01:06:28.882Z,99.90
2017-09-18T01:08:56.398Z,99.90
2017-09-18T01:11:23.928Z,99.90
2017-09-18T01:13:51.465Z,99.90
2017-09-18T01:16:19.021Z,99.90
2017-09-18T01:18:47.375Z,99.90
2017-09-18T01:21:14.891Z,99.90
2017-09-18T01:23:42.415Z,99.90
2017-09-18T01:26:10.765Z,99.90
2017-09-18T01:28:38.325Z,99.90
2017-09-18T01:31:05.866Z,99.90
2017-09-18T01:33:33.408Z,99.90
2017-09-18T01:36:01.898Z,99.90
2017-09-18T01:38:29.449Z,99.90
2017-09-18T01:40:57.762Z,99.90
2017-09-18T01:43:25.292Z,99.90
2017-09-18T01:45:53.600Z,99.90
2017-09-18T01:48:21.119Z,99.90
2017-09-18T01:50:49.418Z,99.90
2017-09-18T01:53:16.977Z,99.90
2017-09-18T01:55:45.282Z,99.90
2017-09-18T01:58:13.574Z,99.90
2017-09-18T02:00:41.444Z,99.90
2017-09-18T02:03:09.019Z,99.90
2017-09-18T02:05:36.545Z,99.90
2017-09-18T02:08:04.108Z,99.90
2017-09-18T02:10:32.412Z,99.90
2017-09-18T02:13:01.036Z,99.90
2017-09-18T02:15:28.590Z,99.90
2017-09-18T02:17:56.122Z,99.90
2017-09-18T02:20:24.408Z,99.90
2017-09-18T02:22:51.965Z,99.90
2017-09-18T02:25:20.314Z,99.90
2017-09-18T02:27:47.885Z,99.90
2017-09-18T02:30:15.435Z,99.90
2017-09-18T02:32:42.982Z,99.90
2017-09-18T02:35:10.535Z,99.90
2017-09-18T02:37:38.037Z,99.90
2017-09-18T02:40:05.581Z,99.90
2017-09-18T02:42:33.171Z,99.90
2017-09-18T02:45:00.701Z,99.90
2017-09-18T02:47:28.273Z,99.90
2017-09-18T02:49:55.805Z,99.90
2017-09-18T02:52:23.344Z,99.90
2017-09-18T02:54:51.690Z,99.90
2017-09-18T02:57:19.212Z,99.90
2017-09-18T02:59:47.512Z,99.90
2017-09-18T03:02:15.085Z,99.90
2017-09-18T03:04:42.629Z,99.90
2017-09-18T03:07:10.210Z,99.90
2017-09-18T03:09:37.762Z,99.90
2017-09-18T03:12:05.285Z,99.90
2017-09-18T03:14:33.625Z,99.90
2017-09-18T03:17:01.187Z,99.90
2017-09-18T03:19:28.702Z,99.90
2017-09-18T03:21:57.024Z,99.90
2017-09-18T03:24:24.568Z,99.90
2017-09-18T03:26:52.857Z,99.90
2017-09-18T03:29:20.391Z,99.90
2017-09-18T03:31:48.697Z,99.90
2017-09-18T03:34:16.999Z,99.90
2017-09-18T03:36:44.544Z,99.90
2017-09-18T03:39:12.825Z,99.90
2017-09-18T03:41:40.434Z,99.90
2017-09-18T03:44:08.006Z,99.90
2017-09-18T03:46:35.559Z,99.90
2017-09-18T03:49:03.101Z,99.90
2017-09-18T03:51:30.626Z,99.90
2017-09-18T03:53:58.925Z,99.90
2017-09-18T03:56:26.488Z,99.90
2017-09-18T03:58:54.019Z,99.90
2017-09-18T04:01:21.590Z,99.90
2017-09-18T04:03:49.128Z,99.90
2017-09-18T04:06:16.651Z,99.90
2017-09-18T04:08:44.216Z,99.90
2017-09-18T04:11:12.541Z,99.90
2017-09-18T04:13:40.083Z,99.90
2017-09-18T04:16:07.622Z,99.90
2017-09-18T04:18:35.920Z,99.90
2017-09-18T04:21:03.495Z,99.90
2017-09-18T04:23:31.057Z,99.90
2017-09-18T04:25:58.613Z,99.90
2017-09-18T04:28:26.168Z,99.90
2017-09-18T04:30:53.710Z,99.90
2017-09-18T04:33:22.033Z,99.90
2017-09-18T04:35:49.580Z,99.90
2017-09-18T04:38:17.148Z,99.90
2017-09-18T04:40:44.682Z,99.90
2017-09-18T04:43:12.218Z,99.90
2017-09-18T04:45:39.784Z,99.90
2017-09-18T04:48:07.337Z,99.90
2017-09-18T04:50:34.902Z,99.90
2017-09-18T04:53:02.425Z,99.90
2017-09-18T04:55:29.976Z,99.90
2017-09-18T04:57:58.278Z,99.90
2017-09-18T05:00:25.816Z,99.90
2017-09-18T05:02:54.157Z,99.90
2017-09-18T05:05:22.208Z,99.90
2017-09-18T05:07:49.744Z,99.90
2017-09-18T05:10:18.063Z,99.90
2017-09-18T05:12:45.618Z,99.90
2017-09-18T05:15:13.148Z,99.90
2017-09-18T05:17:41.498Z,99.90
2017-09-18T05:20:09.045Z,99.90
2017-09-18T05:22:36.579Z,99.90
2017-09-18T05:25:04.895Z,99.90
2017-09-18T05:27:32.419Z,99.90
2017-09-18T05:29:59.989Z,99.90
2017-09-18T05:32:27.541Z,99.90
2017-09-18T05:34:55.849Z,99.90
2017-09-18T05:37:23.387Z,99.90
2017-09-18T05:39:51.691Z,99.90
2017-09-18T05:42:19.242Z,99.90
2017-09-18T05:44:46.783Z,99.90
2017-09-18T05:47:14.327Z,99.90
2017-09-18T05:49:41.854Z,99.90
2017-09-18T05:52:09.382Z,99.90
2017-09-18T05:54:37.725Z,99.90
2017-09-18T05:57:06.906Z,99.90
2017-09-18T05:59:34.432Z,99.90
2017-09-18T06:02:02.744Z,99.90
2017-09-18T06:04:30.280Z,99.90
2017-09-18T06:06:58.577Z,99.90
2017-09-18T06:09:26.226Z,99.90
2017-09-18T06:11:54.519Z,99.90
2017-09-18T06:14:22.049Z,99.90
2017-09-18T06:16:50.630Z,99.90
2017-09-18T06:19:18.171Z,99.90
2017-09-18T06:21:45.726Z,99.90
2017-09-18T06:24:13.262Z,99.90
2017-09-18T06:26:41.533Z,99.90
2017-09-18T06:29:09.842Z,99.90
2017-09-18T06:31:37.361Z,99.90
2017-09-18T06:34:04.880Z,99.90
2017-09-18T06:36:32.439Z,99.90
2017-09-18T06:38:59.940Z,99.90
2017-09-18T06:41:27.481Z,99.90
2017-09-18T06:43:55.039Z,99.90
2017-09-18T06:46:22.582Z,99.90
2017-09-18T06:48:50.129Z,99.90
2017-09-18T06:51:18.426Z,99.90
2017-09-18T06:53:45.956Z,99.90
2017-09-18T06:56:13.500Z,99.90
2017-09-18T06:58:41.017Z,99.90
2017-09-18T07:01:09.320Z,99.90
2017-09-18T07:03:36.872Z,99.90
2017-09-18T07:06:04.431Z,99.90
2017-09-18T07:08:31.985Z,99.90
2017-09-18T07:11:00.328Z,99.90
2017-09-18T07:13:27.869Z,99.90
2017-09-18T07:15:56.396Z,99.90
2017-09-18T07:18:23.932Z,99.90
2017-09-18T07:20:51.477Z,99.90
2017-09-18T07:23:19.025Z,99.90
2017-09-18T07:25:46.561Z,99.90
2017-09-18T07:28:14.880Z,99.90
2017-09-18T07:30:42.437Z,99.90
2017-09-18T07:33:09.969Z,99.90
2017-09-18T07:35:37.558Z,99.90
2017-09-18T07:38:05.882Z,99.90
2017-09-18T07:40:33.408Z,99.90
2017-09-18T07:43:00.969Z,99.90
2017-09-18T07:45:28.485Z,99.90
2017-09-18T07:47:56.062Z,99.90
2017-09-18T07:50:23.614Z,99.90
2017-09-18T07:52:51.147Z,99.90
2017-09-18T07:55:18.706Z,99.90
2017-09-18T07:57:47.049Z,99.90
2017-09-18T08:00:15.362Z,99.90
2017-09-18T08:02:42.918Z,99.90
2017-09-18T08:05:10.873Z,99.90
2017-09-18T08:07:39.178Z,99.90
2017-09-18T08:10:06.721Z,99.90
2017-09-18T08:12:35.109Z,99.90
2017-09-18T08:15:03.445Z,99.90
2017-09-18T08:17:31.003Z,99.90
2017-09-18T08:19:58.537Z,99.90
2017-09-18T08:22:26.138Z,99.90
2017-09-18T08:24:53.699Z,99.90
2017-09-18T08:27:21.255Z,99.90
2017-09-18T08:29:48.791Z,99.90
2017-09-18T08:32:16.342Z,99.50
2017-09-18T08:34:44.667Z,99.90
2017-09-18T08:37:12.238Z,99.90
2017-09-18T08:39:39.819Z,99.90
2017-09-18T08:42:07.372Z,99.90
2017-09-18T08:44:34.890Z,99.90
2017-09-18T08:47:03.476Z,99.90
2017-09-18T08:49:31.025Z,99.90
2017-09-18T08:51:59.358Z,99.90
2017-09-18T08:54:26.909Z,99.90
2017-09-18T08:56:54.429Z,99.90
2017-09-18T08:59:22.794Z,99.90
2017-09-18T09:01:50.329Z,99.90
2017-09-18T09:04:17.916Z,99.90
2017-09-18T09:06:45.479Z,99.90
2017-09-18T09:09:13.087Z,99.90
2017-09-18T09:11:42.274Z,99.90
2017-09-18T09:14:09.831Z,99.90
2017-09-18T09:16:37.397Z,99.90
2017-09-18T09:19:04.929Z,99.90
2017-09-18T09:21:32.523Z,99.90
2017-09-18T09:24:00.098Z,99.90
2017-09-18T09:26:28.439Z,99.90
2017-09-18T09:28:55.962Z,99.90
2017-09-18T09:31:23.530Z,99.90
2017-09-18T09:33:51.868Z,99.90
2017-09-18T09:36:19.420Z,99.90
2017-09-18T09:38:46.985Z,99.90
2017-09-18T09:41:14.535Z,99.90
2017-09-18T09:43:42.121Z,99.90
2017-09-18T09:46:09.676Z,99.90
2017-09-18T09:48:37.210Z,99.90
2017-09-18T09:51:04.805Z,99.90
2017-09-18T09:53:33.081Z,99.90
2017-09-18T09:56:00.654Z,99.90
2017-09-18T09:58:28.201Z,99.90
2017-09-18T10:00:55.724Z,99.90
2017-09-18T10:03:24.036Z,99.90
2017-09-18T10:05:51.613Z,99.90
2017-09-18T10:08:19.152Z,99.90
2017-09-18T10:10:46.720Z,99.90
2017-09-18T10:13:14.261Z,99.90
2017-09-18T10:15:42.593Z,99.90
2017-09-18T10:18:10.173Z,99.90
2017-09-18T10:20:37.722Z,99.90
2017-09-18T10:23:05.269Z,99.90
2017-09-18T10:25:32.823Z,99.90
2017-09-18T10:28:00.383Z,99.90
2017-09-18T10:30:27.954Z,99.90
2017-09-18T10:32:55.540Z,99.90
2017-09-18T10:35:23.111Z,99.90
2017-09-18T10:37:50.673Z,99.90
2017-09-18T10:40:18.248Z,99.90
2017-09-18T10:42:45.825Z,99.90
2017-09-18T10:45:13.376Z,99.90
2017-09-18T10:47:40.939Z,99.90
2017-09-18T10:50:08.470Z,99.90
2017-09-18T10:52:37.164Z,99.90
2017-09-18T10:55:05.074Z,99.90
2017-09-18T10:57:32.849Z,99.90
2017-09-18T11:00:00.812Z,99.90
2017-09-18T11:02:28.459Z,99.90
2017-09-18T11:04:56.110Z,99.90
2017-09-18T11:07:23.780Z,99.90
2017-09-18T11:09:51.368Z,99.90
2017-09-18T11:12:18.951Z,99.90
2017-09-18T11:14:46.907Z,99.90
2017-09-18T11:17:15.509Z,99.90
2017-09-18T11:23:14.894Z,99.90
2017-09-18T11:25:42.523Z,99.90
2017-09-18T11:28:11.835Z,99.90
2017-09-18T11:30:39.500Z,99.90
2017-09-18T11:33:07.255Z,96.00
2017-09-18T11:35:34.917Z,90.60
2017-09-18T11:38:02.555Z,83.90
2017-09-18T11:40:30.208Z,83.50
2017-09-18T11:42:57.934Z,83.80
2017-09-18T11:45:25.882Z,84.20
2017-09-18T11:47:53.493Z,83.20
2017-09-18T11:50:21.180Z,81.30
2017-09-18T11:52:48.883Z,78.90
2017-09-18T11:55:16.449Z,72.70
2017-09-18T11:57:44.013Z,74.60
2017-09-18T12:00:12.507Z,71.00
2017-09-18T12:02:40.868Z,67.80
2017-09-18T12:05:08.410Z,67.40
2017-09-18T12:07:35.975Z,68.00
2017-09-18T12:10:03.513Z,69.70
2017-09-18T12:12:31.065Z,77.90
2017-09-18T12:14:59.366Z,76.20
2017-09-18T12:17:26.887Z,76.30
2017-09-18T12:19:54.453Z,66.80
2017-09-18T12:22:22.759Z,61.30
2017-09-18T12:24:51.053Z,62.60
2017-09-18T12:27:18.609Z,62.80
2017-09-18T12:29:46.243Z,66.80
2017-09-18T12:32:13.777Z,66.50
2017-09-18T12:34:41.324Z,68.60
2017-09-18T12:37:08.866Z,70.10
2017-09-18T12:39:36.482Z,68.80
2017-09-18T12:42:04.009Z,66.40
2017-09-18T12:44:31.584Z,63.70
2017-09-18T12:46:59.110Z,62.80
2017-09-18T12:49:27.408Z,65.90
2017-09-18T12:51:55.015Z,65.80
2017-09-18T12:54:22.540Z,63.30
2017-09-18T12:56:50.075Z,64.70
2017-09-18T12:59:17.608Z,62.50
2017-09-18T13:01:45.193Z,63.30
2017-09-18T13:04:13.493Z,56.50
2017-09-18T13:06:41.813Z,59.10
2017-09-18T13:09:09.350Z,59.10
2017-09-18T13:11:37.654Z,59.40
2017-09-18T13:14:05.196Z,59.50
2017-09-18T13:16:33.488Z,66.60
2017-09-18T13:19:01.046Z,66.60
2017-09-18T13:21:28.577Z,66.60
2017-09-18T13:23:56.277Z,68.90
2017-09-18T13:26:23.866Z,71.30
2017-09-18T13:28:51.398Z,69.30
2017-09-18T13:31:19.731Z,71.40
2017-09-18T13:33:47.296Z,71.50
2017-09-18T13:36:14.865Z,71.20
2017-09-18T13:38:42.410Z,65.90
2017-09-18T13:41:09.946Z,63.80
2017-09-18T13:43:37.539Z,61.30
2017-09-18T13:46:05.083Z,61.90
2017-09-18T13:48:32.643Z,65.50
2017-09-18T13:51:00.188Z,64.00
2017-09-18T13:53:27.740Z,58.50
2017-09-18T13:55:56.293Z,60.30
2017-09-18T13:58:23.837Z,63.60
2017-09-18T14:00:51.443Z,61.10
2017-09-18T14:03:18.986Z,60.20
2017-09-18T14:05:46.513Z,61.70
2017-09-18T14:08:14.117Z,63.60
2017-09-18T14:10:41.651Z,66.50
2017-09-18T14:13:09.175Z,72.50
2017-09-18T14:15:36.741Z,73.60
2017-09-18T14:18:05.044Z,78.90
2017-09-18T14:20:33.378Z,82.10
2017-09-18T14:23:00.963Z,82.00
2017-09-18T14:25:28.487Z,83.90
2017-09-18T14:27:56.061Z,84.80
2017-09-18T14:30:23.589Z,88.80
2017-09-18T14:32:51.964Z,91.00
2017-09-18T14:35:20.315Z,92.20
2017-09-18T14:37:47.860Z,92.20
2017-09-18T14:40:15.434Z,93.20
2017-09-18T14:42:42.958Z,94.40
2017-09-18T14:45:10.520Z,93.90
2017-09-18T14:47:38.056Z,95.20
2017-09-18T14:50:06.366Z,96.80
2017-09-18T14:52:33.923Z,96.80
2017-09-18T14:55:01.469Z,94.70
2017-09-18T14:57:29.787Z,86.80
2017-09-18T14:59:57.357Z,86.70
2017-09-18T15:02:24.934Z,85.70
2017-09-18T15:04:52.450Z,85.10
2017-09-18T15:07:20.762Z,90.40
2017-09-18T15:09:48.319Z,90.40
2017-09-18T15:12:16.871Z,92.00
2017-09-18T15:14:44.406Z,93.60
2017-09-18T15:17:11.959Z,93.10
2017-09-18T15:19:39.517Z,94.00
2017-09-18T15:22:07.042Z,95.60
2017-09-18T15:24:35.382Z,96.00
2017-09-18T15:27:02.915Z,96.00
2017-09-18T15:29:30.447Z,96.90
2017-09-18T15:31:58.809Z,98.80
2017-09-18T15:34:26.417Z,98.80
2017-09-18T15:36:53.986Z,99.40
2017-09-18T15:39:21.526Z,99.80
2017-09-18T15:41:49.823Z,99.90
2017-09-18T15:44:17.383Z,99.90
2017-09-18T15:46:45.699Z,99.90
2017-09-18T15:49:13.234Z,99.90
2017-09-18T15:51:40.777Z,99.90
2017-09-18T15:54:09.087Z,99.90
2017-09-18T15:56:36.619Z,99.90
2017-09-18T15:59:04.927Z,99.90
2017-09-18T16:01:32.463Z,99.90
2017-09-18T16:04:00.977Z,99.90
2017-09-18T16:06:28.498Z,99.90
2017-09-18T16:08:56.065Z,99.90
2017-09-18T16:11:23.613Z,99.90
2017-09-18T16:13:51.145Z,99.90
2017-09-18T16:16:18.706Z,99.90
2017-09-18T16:18:46.295Z,99.90
2017-09-18T16:21:13.841Z,99.90
2017-09-18T16:23:41.426Z,99.90
2017-09-18T16:26:08.942Z,99.90
2017-09-18T16:28:37.265Z,99.90
2017-09-18T16:31:04.794Z,99.90
2017-09-18T16:33:33.141Z,99.90
2017-09-18T16:36:00.682Z,99.90
2017-09-18T16:38:28.240Z,99.90
2017-09-18T16:40:55.771Z,99.90
2017-09-18T16:43:24.091Z,99.90
2017-09-18T16:45:51.624Z,99.90
2017-09-18T16:48:19.149Z,99.90
2017-09-18T16:50:46.711Z,99.90
2017-09-18T16:53:14.253Z,99.90
2017-09-18T16:55:41.807Z,99.90
2017-09-18T16:58:09.359Z,99.90
2017-09-18T17:00:36.919Z,99.90
2017-09-18T17:03:04.492Z,99.90
2017-09-18T17:05:32.514Z,99.90
2017-09-18T17:08:00.087Z,99.90
2017-09-18T17:10:27.636Z,99.90
2017-09-18T17:12:55.188Z,99.90
2017-09-18T17:15:22.745Z,99.90
2017-09-18T17:17:50.754Z,99.90
2017-09-18T17:20:18.312Z,99.90
2017-09-18T17:22:46.039Z,99.90
2017-09-18T17:25:16.531Z,99.90
2017-09-18T17:27:44.183Z,99.90
2017-09-18T17:30:11.942Z,99.90
2017-09-18T17:32:39.670Z,99.90
2017-09-18T17:35:08.256Z,99.90
2017-09-18T17:37:37.181Z,99.90
2017-09-18T17:40:04.763Z,99.90
2017-09-18T17:42:33.097Z,99.90
2017-09-18T17:45:04.357Z,99.90
2017-09-18T17:47:31.958Z,99.90
2017-09-18T17:49:59.485Z,99.90
2017-09-18T17:52:28.891Z,99.90
2017-09-18T17:54:56.684Z,99.90
2017-09-18T17:57:28.036Z,99.90
2017-09-18T17:59:56.703Z,99.90
2017-09-18T18:02:25.008Z,99.90
2017-09-18T18:04:52.843Z,99.90
2017-09-18T18:07:23.013Z,99.90
2017-09-18T18:09:51.768Z,99.90
2017-09-18T18:12:20.075Z,99.90
2017-09-18T18:14:47.647Z,99.90
2017-09-18T18:17:15.213Z,99.90
2017-09-18T18:19:42.775Z,99.90
2017-09-18T18:22:10.545Z,99.90
2017-09-18T18:24:39.820Z,99.90
2017-09-18T18:27:07.404Z,99.90
2017-09-18T18:29:35.114Z,99.90
2017-09-18T18:32:03.443Z,99.90
2017-09-18T18:34:31.093Z,99.90
2017-09-18T18:36:59.596Z,99.90
2017-09-18T18:39:27.168Z,99.90
2017-09-18T18:41:54.919Z,99.90
2017-09-18T18:44:23.313Z,99.90
2017-09-18T18:46:50.872Z,99.90
2017-09-18T18:49:18.427Z,99.90
2017-09-18T18:51:45.996Z,99.90
2017-09-18T18:54:14.396Z,99.90
2017-09-18T18:56:42.283Z,99.90
2017-09-18T18:59:09.846Z,99.90
2017-09-18T19:01:37.399Z,99.90
2017-09-18T19:04:04.939Z,99.90
2017-09-18T19:06:32.510Z,99.90
2017-09-18T19:09:00.075Z,99.90
2017-09-18T19:11:30.077Z,99.90
2017-09-18T19:13:58.016Z,99.90
2017-09-18T19:16:25.553Z,99.90
2017-09-18T19:18:53.072Z,99.90
2017-09-18T19:21:20.637Z,99.90
2017-09-18T19:23:48.193Z,99.90
2017-09-18T19:26:15.804Z,99.90
2017-09-18T19:28:43.336Z,99.90
2017-09-18T19:31:10.858Z,99.90
2017-09-18T19:33:38.415Z,99.90
2017-09-18T19:36:05.998Z,99.90
2017-09-18T19:38:33.531Z,99.90
2017-09-18T19:41:01.076Z,99.90
2017-09-18T19:43:28.643Z,99.90
2017-09-18T19:45:56.175Z,99.90
2017-09-18T19:48:24.490Z,99.90
2017-09-18T19:50:52.029Z,99.90
2017-09-18T19:53:19.568Z,99.90
2017-09-18T19:55:47.889Z,99.90
2017-09-18T19:58:15.404Z,99.90
2017-09-18T20:00:42.945Z,99.90
2017-09-18T20:03:10.471Z,99.90
2017-09-18T20:05:38.024Z,99.90
2017-09-18T20:08:06.359Z,99.90
2017-09-18T20:10:33.884Z,99.90
2017-09-18T20:13:01.417Z,99.90
2017-09-18T20:15:28.970Z,99.90
2017-09-18T20:17:56.515Z,99.90
2017-09-18T20:20:24.057Z,99.90
2017-09-18T20:22:51.639Z,99.90
2017-09-18T20:25:19.216Z,99.90
2017-09-18T20:27:47.604Z,99.90
2017-09-18T20:30:15.133Z,99.90
2017-09-18T20:32:43.711Z,99.90
2017-09-18T20:35:11.240Z,99.90
2017-09-18T20:37:39.556Z,99.90
2017-09-18T20:40:07.095Z,99.90
2017-09-18T20:42:34.643Z,99.90
2017-09-18T20:45:02.242Z,99.90
2017-09-18T20:47:29.810Z,99.90
2017-09-18T20:49:57.346Z,99.90
2017-09-18T20:52:25.653Z,99.90
2017-09-18T20:54:53.208Z,99.90
2017-09-18T20:57:21.522Z,99.90
2017-09-18T20:59:49.098Z,99.90
2017-09-18T21:02:16.636Z,99.90
2017-09-18T21:04:44.176Z,99.90
2017-09-18T21:07:12.509Z,99.90
2017-09-18T21:09:40.047Z,99.90
2017-09-18T21:12:07.571Z,99.90
2017-09-18T21:15:17.254Z,99.90
2017-09-18T21:17:45.815Z,99.90
2017-09-18T21:20:13.375Z,99.90
2017-09-18T21:22:40.912Z,99.90
2017-09-18T21:25:09.237Z,99.90
2017-09-18T21:27:36.788Z,99.90
2017-09-18T21:30:04.347Z,99.90
2017-09-18T21:32:32.646Z,99.90
2017-09-18T21:35:00.190Z,99.90
2017-09-18T21:37:27.741Z,99.90
2017-09-18T21:39:56.064Z,99.90
2017-09-18T21:42:23.612Z,99.90
2017-09-18T21:44:51.174Z,99.90
2017-09-18T21:47:18.726Z,99.90
2017-09-18T21:49:46.284Z,99.90
2017-09-18T21:52:14.578Z,99.90
2017-09-18T21:54:42.110Z,99.90
2017-09-18T21:57:09.639Z,99.90
2017-09-18T21:59:37.189Z,99.90
2017-09-18T22:02:04.770Z,99.90
2017-09-18T22:04:32.287Z,99.90
2017-09-18T22:07:00.625Z,99.90
2017-09-18T22:09:28.200Z,99.90
2017-09-18T22:11:55.750Z,99.90
2017-09-18T22:14:23.290Z,99.90
2017-09-18T22:16:50.834Z,99.90
2017-09-18T22:19:19.136Z,99.90
2017-09-18T22:21:46.680Z,99.90
2017-09-18T22:24:14.237Z,99.90
2017-09-18T22:26:42.553Z,99.90
2017-09-18T22:29:10.105Z,99.90
2017-09-18T22:31:37.672Z,99.90
2017-09-18T22:34:05.243Z,99.90
2017-09-18T22:36:32.784Z,99.90
2017-09-18T22:39:01.098Z,99.90
2017-09-18T22:41:28.673Z,99.90
2017-09-18T22:43:56.240Z,99.90
2017-09-18T22:46:23.778Z,99.90
2017-09-18T22:48:51.337Z,99.90
2017-09-18T22:51:19.039Z,99.90
2017-09-18T22:53:46.600Z,99.90
2017-09-18T22:56:14.176Z,99.90
2017-09-18T22:58:41.693Z,99.90
2017-09-18T23:01:09.511Z,99.90
2017-09-18T23:03:37.059Z,99.90
2017-09-18T23:06:04.606Z,99.90
2017-09-18T23:08:32.909Z,99.90
2017-09-18T23:11:00.471Z,99.90
2017-09-18T23:13:28.025Z,99.90
2017-09-18T23:15:55.572Z,99.90
2017-09-18T23:18:23.147Z,99.90
2017-09-18T23:20:50.680Z,99.90
2017-09-18T23:23:19.103Z,99.90
2017-09-18T23:25:46.625Z,99.90
2017-09-18T23:28:14.929Z,99.90
2017-09-18T23:30:42.499Z,99.90
2017-09-18T23:33:10.048Z,99.90
2017-09-18T23:35:37.664Z,99.90
2017-09-18T23:38:05.201Z,99.90
2017-09-18T23:40:32.782Z,99.90
2017-09-18T23:43:00.305Z,99.90
2017-09-18T23:45:28.622Z,99.90
2017-09-18T23:47:56.202Z,99.90
2017-09-18T23:50:23.732Z,99.90
2017-09-18T23:52:51.306Z,99.90
2017-09-18T23:55:18.860Z,99.90
2017-09-18T23:57:46.374Z,99.90
