createdAt,value
2023-03-05T00:01:35.352Z,102145.63
2023-03-05T00:04:05.793Z,102136.06
2023-03-05T00:06:34.152Z,102133.47
2023-03-05T00:09:02.832Z,102133.41
2023-03-05T00:11:31.837Z,102131.69
2023-03-05T00:14:03.605Z,102139.50
2023-03-05T00:16:31.232Z,102136.78
2023-03-05T00:19:00.672Z,102133.31
2023-03-05T00:21:38.393Z,102126.41
2023-03-05T00:24:12.535Z,102130.78
2023-03-05T00:26:40.878Z,102126.44
2023-03-05T00:29:10.859Z,102130.81
2023-03-05T00:31:38.507Z,102119.50
2023-03-05T00:34:11.993Z,102117.78
2023-03-05T00:36:42.745Z,102119.56
2023-03-05T00:39:13.007Z,102122.13
2023-03-05T00:41:40.980Z,102121.25
2023-03-05T00:44:09.212Z,102122.13
2023-03-05T00:46:37.285Z,102111.72
2023-03-05T00:49:04.906Z,102107.38
2023-03-05T00:51:33.170Z,102109.19
2023-03-05T00:54:00.629Z,102101.34
2023-03-05T00:56:28.765Z,102109.16
2023-03-05T00:58:58.712Z,102100.44
2023-03-05T01:01:26.656Z,102090.88
2023-03-05T01:03:56.409Z,102096.94
2023-03-05T01:06:24.732Z,102085.63
2023-03-05T01:08:52.269Z,102087.34
2023-03-05T01:11:19.761Z,102089.06
2023-03-05T01:13:47.494Z,102076.91
2023-03-05T01:16:14.976Z,102079.47
2023-03-05T01:18:42.488Z,102076.00
2023-03-05T01:21:10.525Z,102081.22
2023-03-05T01:23:38.191Z,102079.44
2023-03-05T01:26:06.420Z,102078.59
2023-03-05T01:28:35.126Z,102072.50
2023-03-05T01:31:06.462Z,102071.59
2023-03-05T01:33:33.952Z,102066.34
2023-03-05T01:36:01.510Z,102064.56
2023-03-05T01:38:28.976Z,102061.06
2023-03-05T01:40:56.626Z,102063.63
2023-03-05T01:43:28.898Z,102050.53
2023-03-05T01:46:31.613Z,102048.78
2023-03-05T01:49:33.723Z,102047.84
2023-03-05T01:52:10.349Z,102039.03
2023-03-05T01:54:49.528Z,102034.69
2023-03-05T01:57:25.156Z,102033.03
2023-03-05T02:00:01.160Z,102027.00
2023-03-05T02:02:29.463Z,102025.25
2023-03-05T02:05:10.921Z,102024.41
2023-03-05T02:07:42.688Z,102021.75
2023-03-05T02:10:24.392Z,102014.84
2023-03-05T02:12:56.139Z,102007.00
2023-03-05T02:15:23.819Z,101997.34
2023-03-05T02:17:51.567Z,101993.00
2023-03-05T02:20:24.100Z,101995.66
2023-03-05T02:22:51.886Z,101985.25
2023-03-05T02:25:24.124Z,101988.75
2023-03-05T02:28:14.869Z,101981.75
2023-03-05T02:30:42.863Z,101982.59
2023-03-05T02:33:14.518Z,101974.78
2023-03-05T02:35:43.760Z,101968.72
2023-03-05T02:38:12.702Z,101972.19
2023-03-05T02:40:40.349Z,101966.13
2023-03-05T02:43:08.852Z,101957.44
2023-03-05T02:45:38.366Z,101955.69
2023-03-05T02:48:06.408Z,101946.19
2023-03-05T02:50:35.602Z,101955.69
2023-03-05T02:53:03.736Z,101944.41
2023-03-05T02:55:31.358Z,101941.84
2023-03-05T02:58:00.652Z,101947.88
2023-03-05T03:00:29.500Z,101943.53
2023-03-05T03:02:57.159Z,101934.00
2023-03-05T03:05:25.024Z,101930.53
2023-03-05T03:07:52.834Z,101924.47
2023-03-05T03:10:20.486Z,101927.06
2023-03-05T03:12:48.182Z,101923.59
2023-03-05T03:15:18.641Z,101923.56
2023-03-05T03:17:46.670Z,101923.56
2023-03-05T03:20:17.995Z,101915.72
2023-03-05T03:22:47.012Z,101907.00
2023-03-05T03:25:18.641Z,101903.50
2023-03-05T03:27:46.186Z,101899.91
2023-03-05T03:30:14.793Z,101899.03
2023-03-05T03:32:42.727Z,101898.19
2023-03-05T03:35:12.339Z,101908.63
2023-03-05T03:37:40.400Z,101906.91
2023-03-05T03:40:09.447Z,101899.13
2023-03-05T03:42:36.972Z,101897.38
2023-03-05T03:45:05.003Z,101895.66
2023-03-05T03:47:32.626Z,101893.91
2023-03-05T03:50:00.115Z,101888.66
2023-03-05T03:52:27.706Z,101898.19
2023-03-05T03:55:01.300Z,101886.00
2023-03-05T03:57:33.451Z,101878.22
2023-03-05T04:00:01.175Z,101887.72
2023-03-05T04:02:28.880Z,101884.25
2023-03-05T04:04:56.337Z,101879.91
2023-03-05T04:07:24.165Z,101879.00
2023-03-05T04:09:51.895Z,101878.09
2023-03-05T04:12:19.551Z,101871.16
2023-03-05T04:14:49.338Z,101867.69
2023-03-05T04:17:17.430Z,101863.31
2023-03-05T04:19:44.998Z,101861.59
2023-03-05T04:22:18.286Z,101859.00
2023-03-05T04:24:46.142Z,101855.47
2023-03-05T04:27:13.738Z,101850.28
2023-03-05T04:29:41.238Z,101850.31
2023-03-05T04:32:08.797Z,101845.97
2023-03-05T04:34:38.381Z,101843.38
2023-03-05T04:37:05.987Z,101849.44
2023-03-05T04:39:33.610Z,101848.56
2023-03-05T04:42:01.330Z,101854.66
2023-03-05T04:44:29.015Z,101854.66
2023-03-05T04:46:56.422Z,101846.84
2023-03-05T04:49:24.081Z,101852.06
2023-03-05T04:51:51.791Z,101848.56
2023-03-05T04:54:19.222Z,101841.59
2023-03-05T04:56:46.785Z,101848.53
2023-03-05T04:59:14.313Z,101832.03
2023-03-05T05:01:43.062Z,101832.88
2023-03-05T05:04:10.600Z,101827.66
2023-03-05T05:06:38.046Z,101838.06
2023-03-05T05:09:05.650Z,101822.47
2023-03-05T05:11:33.124Z,101818.16
2023-03-05T05:14:00.610Z,101816.41
2023-03-05T05:16:28.218Z,101818.16
2023-03-05T05:18:55.751Z,101806.00
2023-03-05T05:21:23.227Z,101807.75
2023-03-05T05:23:50.969Z,101812.94
2023-03-05T05:26:18.415Z,101802.53
2023-03-05T05:28:46.072Z,101805.16
2023-03-05T05:31:17.234Z,101801.75
2023-03-05T05:33:46.676Z,101799.09
2023-03-05T05:36:19.272Z,101802.53
2023-03-05T05:38:47.061Z,101796.47
2023-03-05T05:41:18.391Z,101796.50
2023-03-05T05:43:46.841Z,101796.47
2023-03-05T05:46:19.990Z,101800.81
2023-03-05T05:48:48.334Z,101798.22
2023-03-05T05:51:23.036Z,101786.94
2023-03-05T05:53:50.834Z,101785.16
2023-03-05T05:56:19.353Z,101787.75
2023-03-05T05:58:48.704Z,101786.91
2023-03-05T06:01:42.535Z,101783.44
2023-03-05T06:04:10.014Z,101785.13
2023-03-05T06:06:37.774Z,101782.53
2023-03-05T06:09:05.481Z,101773.81
2023-03-05T06:11:34.069Z,101774.72
2023-03-05T06:14:03.648Z,101775.59
2023-03-05T06:16:31.404Z,101777.31
2023-03-05T06:19:00.110Z,101770.38
2023-03-05T06:21:27.719Z,101773.81
2023-03-05T06:23:55.263Z,101770.34
2023-03-05T06:26:22.987Z,101773.81
2023-03-05T06:28:51.577Z,101777.31
2023-03-05T06:31:27.912Z,101772.13
2023-03-05T06:34:02.924Z,101773.81
2023-03-05T06:36:31.610Z,101771.19
2023-03-05T06:38:59.853Z,101770.31
2023-03-05T06:41:31.140Z,101766.94
2023-03-05T06:44:02.410Z,101770.38
2023-03-05T06:46:33.494Z,101767.78
2023-03-05T06:49:03.963Z,101771.25
2023-03-05T06:51:35.901Z,101772.16
2023-03-05T06:54:11.297Z,101775.59
2023-03-05T06:56:41.578Z,101769.53
2023-03-05T06:59:11.826Z,101770.41
2023-03-05T07:01:39.526Z,101767.81
2023-03-05T07:04:07.223Z,101767.88
2023-03-05T07:06:39.195Z,101773.97
2023-03-05T07:09:10.334Z,101775.72
2023-03-05T07:11:38.120Z,101768.81
2023-03-05T07:14:05.675Z,101766.22
2023-03-05T07:16:35.540Z,101770.59
2023-03-05T07:19:07.527Z,101763.69
2023-03-05T07:21:38.360Z,101761.09
2023-03-05T07:24:08.630Z,101765.47
2023-03-05T07:26:36.628Z,101756.78
2023-03-05T07:29:04.625Z,101764.66
2023-03-05T07:31:32.461Z,101765.56
2023-03-05T07:34:03.407Z,101759.56
2023-03-05T07:36:31.427Z,101756.13
2023-03-05T07:38:58.996Z,101763.13
2023-03-05T07:41:26.883Z,101761.44
2023-03-05T07:43:55.454Z,101765.78
2023-03-05T07:46:27.908Z,101764.94
2023-03-05T07:48:55.966Z,101761.50
2023-03-05T07:51:26.713Z,101756.31
2023-03-05T07:53:57.482Z,101760.72
2023-03-05T07:56:32.123Z,101762.50
2023-03-05T07:59:02.407Z,101754.72
2023-03-05T08:01:31.709Z,101748.72
2023-03-05T08:03:59.728Z,101753.16
2023-03-05T08:06:27.580Z,101746.28
2023-03-05T08:08:55.551Z,101760.19
2023-03-05T08:11:23.237Z,101741.97
2023-03-05T08:13:51.200Z,101750.72
2023-03-05T08:16:21.833Z,101733.38
2023-03-05T08:18:49.544Z,101740.38
2023-03-05T08:21:20.965Z,101738.66
2023-03-05T08:23:49.533Z,101735.25
2023-03-05T08:26:21.679Z,101731.78
2023-03-05T08:28:49.654Z,101733.56
2023-03-05T08:31:22.019Z,101733.59
2023-03-05T08:33:53.445Z,101726.59
2023-03-05T08:36:22.061Z,101728.31
2023-03-05T08:38:50.645Z,101728.31
2023-03-05T08:41:19.284Z,101719.66
2023-03-05T08:43:46.876Z,101715.34
2023-03-05T08:46:16.788Z,101721.47
2023-03-05T08:48:44.634Z,101715.44
2023-03-05T08:51:24.914Z,101722.44
2023-03-05T08:53:56.308Z,101717.22
2023-03-05T08:56:25.389Z,101705.97
2023-03-05T08:58:53.092Z,101703.41
2023-03-05T09:01:20.677Z,101698.25
2023-03-05T09:03:48.166Z,101696.59
2023-03-05T09:06:15.971Z,101697.53
2023-03-05T09:08:43.745Z,101696.75
2023-03-05T09:11:13.779Z,101695.06
2023-03-05T09:13:41.570Z,101692.50
2023-03-05T09:16:15.075Z,101693.41
2023-03-05T09:18:43.707Z,101687.34
2023-03-05T09:21:15.899Z,101689.97
2023-03-05T09:23:44.989Z,101695.19
2023-03-05T09:26:15.719Z,101686.50
2023-03-05T09:28:43.249Z,101683.97
2023-03-05T09:31:12.010Z,101680.47
2023-03-05T09:33:40.306Z,101680.53
2023-03-05T09:36:24.829Z,101673.56
2023-03-05T09:38:54.450Z,101675.31
2023-03-05T09:41:30.285Z,101676.19
2023-03-05T09:44:28.249Z,101669.22
2023-03-05T09:47:45.258Z,101663.97
2023-03-05T09:50:31.769Z,101667.41
2023-03-05T09:53:20.574Z,101662.19
2023-03-05T09:56:00.105Z,101658.69
2023-03-05T09:58:46.608Z,101661.34
2023-03-05T10:01:22.547Z,101653.53
2023-03-05T10:03:56.987Z,101659.69
2023-03-05T10:06:32.649Z,101651.03
2023-03-05T10:09:49.017Z,101655.38
2023-03-05T10:12:34.303Z,101651.03
2023-03-05T10:15:03.226Z,101646.69
2023-03-05T10:18:04.952Z,101651.03
2023-03-05T10:21:18.258Z,101645.78
2023-03-05T10:23:54.909Z,101643.09
2023-03-05T10:26:42.470Z,101648.31
2023-03-05T10:29:43.488Z,101643.03
2023-03-05T10:32:52.823Z,101645.56
2023-03-05T10:36:13.124Z,101644.63
2023-03-05T10:39:24.953Z,101649.72
2023-03-05T10:42:15.671Z,101643.47
2023-03-05T10:44:58.217Z,101638.16
2023-03-05T10:47:43.925Z,101628.59
2023-03-05T10:50:24.063Z,101628.66
2023-03-05T10:53:10.240Z,101619.16
2023-03-05T10:55:37.698Z,101620.94
2023-03-05T10:58:13.853Z,101614.06
2023-03-05T11:01:06.731Z,101618.50
2023-03-05T11:04:06.204Z,101609.00
2023-03-05T11:06:45.738Z,101609.88
2023-03-05T11:09:29.149Z,101612.56
2023-03-05T11:12:18.085Z,101605.66
2023-03-05T11:15:10.314Z,101596.13
2023-03-05T11:17:48.929Z,101602.28
2023-03-05T11:20:37.292Z,101596.19
2023-03-05T11:23:14.759Z,101597.94
2023-03-05T11:26:03.486Z,101587.53
2023-03-05T11:28:39.452Z,101575.31
2023-03-05T11:31:23.584Z,101568.34
2023-03-05T11:34:04.567Z,101573.59
2023-03-05T11:36:37.354Z,101570.97
2023-03-05T11:39:08.011Z,101569.25
2023-03-05T11:41:46.526Z,101572.75
2023-03-05T11:44:22.735Z,101565.78
2023-03-05T11:47:02.540Z,101566.63
2023-03-05T11:49:33.466Z,101561.41
2023-03-05T11:52:40.985Z,101556.19
2023-03-05T11:55:30.141Z,101539.63
2023-03-05T11:58:31.186Z,101544.84
2023-03-05T12:01:01.564Z,101529.16
2023-03-05T12:03:36.369Z,101524.81
2023-03-05T12:06:06.827Z,101516.06
2023-03-05T12:08:41.006Z,101505.59
2023-03-05T12:11:31.935Z,101505.56
2023-03-05T12:14:15.289Z,101495.97
2023-03-05T12:17:03.376Z,101507.28
2023-03-05T12:20:19.519Z,101484.56
2023-03-05T12:22:47.394Z,101490.63
2023-03-05T12:25:30.891Z,101491.50
2023-03-05T12:27:59.447Z,101487.13
2023-03-05T12:30:35.846Z,101481.00
2023-03-05T12:33:05.923Z,101479.25
2023-03-05T12:35:39.801Z,101474.91
2023-03-05T12:38:39.257Z,101470.53
2023-03-05T12:41:37.124Z,101465.31
2023-03-05T12:44:07.567Z,101460.94
2023-03-05T12:46:38.638Z,101450.41
2023-03-05T12:49:18.104Z,101442.50
2023-03-05T12:51:48.744Z,101449.47
2023-03-05T12:54:42.014Z,101438.94
2023-03-05T12:57:21.034Z,101431.03
2023-03-05T12:59:58.760Z,101423.16
2023-03-05T13:02:44.248Z,101423.09
2023-03-05T13:05:26.469Z,101415.25
2023-03-05T13:08:31.579Z,101405.66
2023-03-05T13:11:09.544Z,101401.34
2023-03-05T13:13:43.785Z,101397.88
2023-03-05T13:16:29.225Z,101382.09
2023-03-05T13:19:02.609Z,101391.66
2023-03-05T13:21:33.060Z,101383.78
2023-03-05T13:24:03.277Z,101380.28
2023-03-05T13:26:40.475Z,101379.38
2023-03-05T13:29:17.881Z,101376.75
2023-03-05T13:31:54.538Z,101383.81
2023-03-05T13:34:37.646Z,101376.81
2023-03-05T13:37:21.725Z,101368.16
2023-03-05T13:39:56.742Z,101364.66
2023-03-05T13:42:34.649Z,101357.69
2023-03-05T13:45:20.367Z,101356.75
2023-03-05T13:48:01.232Z,101354.13
2023-03-05T13:50:31.841Z,101352.34
2023-03-05T13:53:16.074Z,101343.63
2023-03-05T13:55:43.991Z,101349.75
2023-03-05T13:58:55.756Z,101350.63
2023-03-05T14:01:42.523Z,101343.66
2023-03-05T14:04:13.229Z,101330.59
2023-03-05T14:06:56.650Z,101336.69
2023-03-05T14:09:49.407Z,101331.44
2023-03-05T14:12:42.543Z,101320.09
2023-03-05T14:15:29.369Z,101317.47
2023-03-05T14:18:12.087Z,101314.78
2023-03-05T14:20:59.702Z,101311.28
2023-03-05T14:23:36.172Z,101320.00
2023-03-05T14:27:05.698Z,101312.09
2023-03-05T14:29:34.894Z,101304.25
2023-03-05T14:32:07.834Z,101299.88
2023-03-05T14:34:39.963Z,101298.09
2023-03-05T14:37:25.339Z,101294.69
2023-03-05T14:40:05.549Z,101286.06
2023-03-05T14:42:39.406Z,101286.97
2023-03-05T14:45:16.803Z,101285.25
2023-03-05T14:47:44.857Z,101272.16
2023-03-05T14:50:37.222Z,101277.44
2023-03-05T14:53:16.889Z,101271.38
2023-03-05T14:55:50.284Z,101258.31
2023-03-05T14:58:21.972Z,101264.41
2023-03-05T15:00:51.128Z,101261.00
2023-03-05T15:03:21.349Z,101251.41
2023-03-05T15:05:54.081Z,101245.31
2023-03-05T15:08:27.657Z,101248.88
2023-03-05T15:10:59.132Z,101247.16
2023-03-05T15:13:27.150Z,101237.56
2023-03-05T15:15:55.671Z,101241.88
2023-03-05T15:18:23.798Z,101234.88
2023-03-05T15:20:53.002Z,101240.13
2023-03-05T15:23:20.909Z,101234.03
2023-03-05T15:25:48.685Z,101225.31
2023-03-05T15:28:16.570Z,101230.59
2023-03-05T15:30:47.014Z,101231.47
2023-03-05T15:33:17.670Z,101232.38
2023-03-05T15:35:45.485Z,101221.97
2023-03-05T15:38:13.696Z,101212.41
2023-03-05T15:40:41.469Z,101208.94
2023-03-05T15:43:10.170Z,101205.47
2023-03-05T15:45:37.664Z,101198.53
2023-03-05T15:48:05.763Z,101202.03
2023-03-05T15:50:33.994Z,101195.16
2023-03-05T15:53:01.515Z,101182.97
2023-03-05T15:55:29.276Z,101190.88
2023-03-05T15:57:56.763Z,101179.56
2023-03-05T16:00:30.252Z,101183.03
2023-03-05T16:02:58.040Z,101184.78
2023-03-05T16:05:26.013Z,101177.84
2023-03-05T16:07:54.771Z,101162.16
2023-03-05T16:10:26.664Z,101169.13
2023-03-05T16:13:06.710Z,101166.53
2023-03-05T16:15:35.521Z,101156.97
2023-03-05T16:18:09.420Z,101149.16
2023-03-05T16:20:37.711Z,101151.78
2023-03-05T16:23:06.010Z,101157.06
2023-03-05T16:25:33.804Z,101143.13
2023-03-05T16:28:01.385Z,101141.41
2023-03-05T16:30:29.592Z,101144.94
2023-03-05T16:32:57.390Z,101140.59
2023-03-05T16:35:25.839Z,101137.16
2023-03-05T16:37:53.484Z,101133.69
2023-03-05T16:40:21.154Z,101129.38
2023-03-05T16:42:48.707Z,101129.41
2023-03-05T16:45:16.197Z,101126.84
2023-03-05T16:47:43.942Z,101121.63
2023-03-05T16:50:12.463Z,101122.50
2023-03-05T16:52:40.161Z,101132.09
2023-03-05T16:55:08.132Z,101119.94
2023-03-05T16:57:38.616Z,101118.19
2023-03-05T17:00:10.737Z,101120.84
2023-03-05T17:02:38.176Z,101118.25
2023-03-05T17:05:06.144Z,101120.00
2023-03-05T17:07:33.824Z,101117.38
2023-03-05T17:10:01.409Z,101122.59
2023-03-05T17:12:28.848Z,101122.63
2023-03-05T17:14:56.518Z,101120.91
2023-03-05T17:17:24.022Z,101116.59
2023-03-05T17:19:51.502Z,101112.25
2023-03-05T17:22:19.194Z,101113.97
2023-03-05T17:24:48.072Z,101107.03
2023-03-05T17:27:18.822Z,101115.75
2023-03-05T17:29:46.512Z,101117.50
2023-03-05T17:32:14.184Z,101111.41
2023-03-05T17:34:43.335Z,101107.94
2023-03-05T17:37:11.249Z,101112.28
2023-03-05T17:39:39.461Z,101108.81
2023-03-05T17:42:06.978Z,101113.22
2023-03-05T17:44:34.453Z,101109.72
2023-03-05T17:47:02.083Z,101104.53
2023-03-05T17:49:29.652Z,101108.03
2023-03-05T17:51:57.362Z,101113.25
2023-03-05T17:54:24.830Z,101107.16
2023-03-05T17:56:56.952Z,101106.28
2023-03-05T17:59:25.869Z,101105.44
2023-03-05T18:01:53.329Z,101101.94
2023-03-05T18:04:21.107Z,101100.22
2023-03-05T18:06:48.717Z,101098.47
2023-03-05T18:09:16.310Z,101095.84
2023-03-05T18:11:43.753Z,101095.00
2023-03-05T18:14:11.468Z,101095.84
2023-03-05T18:16:39.020Z,101101.09
2023-03-05T18:19:08.120Z,101098.50
2023-03-05T18:21:35.804Z,101091.53
2023-03-05T18:24:03.317Z,101093.25
2023-03-05T18:26:30.957Z,101090.66
2023-03-05T18:28:58.539Z,101101.09
2023-03-05T18:31:26.034Z,101098.47
2023-03-05T18:33:53.722Z,101088.94
2023-03-05T18:36:21.403Z,101091.53
2023-03-05T18:38:48.891Z,101088.94
2023-03-05T18:41:27.138Z,101079.38
2023-03-05T18:43:55.460Z,101076.75
2023-03-05T18:46:23.344Z,101073.28
2023-03-05T18:48:50.911Z,101082.88
2023-03-05T18:51:21.850Z,101075.91
2023-03-05T18:53:51.143Z,101073.31
2023-03-05T18:56:18.684Z,101069.84
2023-03-05T18:58:47.584Z,101076.81
2023-03-05T19:01:17.542Z,101062.00
2023-03-05T19:03:46.438Z,101066.38
2023-03-05T19:06:14.046Z,101068.09
2023-03-05T19:08:41.635Z,101062.88
2023-03-05T19:11:19.106Z,101055.06
2023-03-05T19:13:50.148Z,101062.03
2023-03-05T19:16:33.685Z,101053.34
2023-03-05T19:19:25.877Z,101055.09
2023-03-05T19:21:58.775Z,101051.63
2023-03-05T19:24:30.039Z,101054.25
2023-03-05T19:27:00.969Z,101052.50
2023-03-05T19:29:33.056Z,101047.31
2023-03-05T19:32:01.039Z,101042.09
2023-03-05T19:34:28.610Z,101048.19
2023-03-05T19:36:56.105Z,101036.91
2023-03-05T19:39:23.832Z,101029.97
2023-03-05T19:41:52.020Z,101033.44
2023-03-05T19:44:19.886Z,101033.41
2023-03-05T19:46:48.537Z,101024.75
2023-03-05T19:49:18.290Z,101020.41
2023-03-05T19:51:46.978Z,101029.94
2023-03-05T19:54:17.366Z,101024.75
2023-03-05T19:56:47.341Z,101019.53
2023-03-05T19:59:21.057Z,101020.41
2023-03-05T20:01:49.089Z,101022.16
2023-03-05T20:04:21.034Z,101021.28
2023-03-05T20:06:48.969Z,101019.50
2023-03-05T20:09:17.874Z,101016.06
2023-03-05T20:11:47.129Z,101019.50
2023-03-05T20:14:15.747Z,101015.16
2023-03-05T20:16:44.163Z,101015.16
2023-03-05T20:19:17.590Z,101011.69
2023-03-05T20:21:45.783Z,101009.94
2023-03-05T20:24:20.050Z,101000.41
2023-03-05T20:26:49.294Z,100999.53
2023-03-05T20:29:18.745Z,100995.19
2023-03-05T20:31:47.462Z,100997.78
2023-03-05T20:34:18.681Z,100996.91
2023-03-05T20:36:47.133Z,101001.25
2023-03-05T20:39:15.699Z,100996.06
2023-03-05T20:41:43.220Z,100995.19
2023-03-05T20:44:11.442Z,100986.53
2023-03-05T20:46:49.553Z,100987.38
2023-03-05T20:49:17.332Z,100988.25
2023-03-05T20:51:50.009Z,100990.84
2023-03-05T20:54:18.797Z,100983.03
2023-03-05T20:56:46.296Z,100977.84
2023-03-05T20:59:14.170Z,100966.56
2023-03-05T21:01:41.672Z,100970.03
2023-03-05T21:04:09.396Z,100968.28
2023-03-05T21:06:37.156Z,100966.59
2023-03-05T21:09:04.810Z,100953.56
2023-03-05T21:11:32.507Z,100957.03
2023-03-05T21:14:00.036Z,100956.16
2023-03-05T21:16:28.230Z,100953.53
2023-03-05T21:18:57.215Z,100940.56
2023-03-05T21:21:25.720Z,100947.47
2023-03-05T21:23:53.626Z,100947.50
2023-03-05T21:26:21.633Z,100940.56
2023-03-05T21:28:49.339Z,100936.19
2023-03-05T21:31:20.738Z,100930.97
2023-03-05T21:33:49.018Z,100929.25
2023-03-05T21:36:19.970Z,100924.91
2023-03-05T21:38:49.042Z,100920.59
2023-03-05T21:41:18.194Z,100919.72
2023-03-05T21:43:46.370Z,100929.28
2023-03-05T21:46:14.457Z,100924.91
2023-03-05T21:48:42.125Z,100918.84
2023-03-05T21:51:11.484Z,100922.31
2023-03-05T21:53:39.222Z,100917.13
2023-03-05T21:56:17.456Z,100918.84
2023-03-05T21:58:47.526Z,100915.38
2023-03-05T22:01:19.354Z,100912.78
2023-03-05T22:03:49.269Z,100909.28
2023-03-05T22:06:19.459Z,100909.31
2023-03-05T22:08:48.325Z,100895.41
2023-03-05T22:11:18.922Z,100900.63
2023-03-05T22:13:46.720Z,100891.97
2023-03-05T22:16:26.150Z,100891.97
2023-03-05T22:18:53.845Z,100891.09
2023-03-05T22:21:27.297Z,100891.94
2023-03-05T22:23:57.230Z,100889.34
2023-03-05T22:26:32.695Z,100871.13
2023-03-05T22:29:00.266Z,100872.00
2023-03-05T22:31:28.515Z,100865.06
2023-03-05T22:33:56.576Z,100869.41
2023-03-05T22:36:24.539Z,100870.28
2023-03-05T22:38:52.485Z,100865.06
2023-03-05T22:41:21.534Z,100868.56
2023-03-05T22:43:50.397Z,100859.88
2023-03-05T22:46:24.043Z,100857.28
2023-03-05T22:48:52.861Z,100853.81
2023-03-05T22:51:20.749Z,100851.19
2023-03-05T22:53:48.410Z,100846.00
2023-03-05T22:56:20.200Z,100854.66
2023-03-05T22:58:48.006Z,100848.56
2023-03-05T23:01:19.882Z,100841.66
2023-03-05T23:03:53.088Z,100838.19
2023-03-05T23:06:21.137Z,100834.72
2023-03-05T23:08:48.873Z,100833.88
2023-03-05T23:11:16.298Z,100820.88
2023-03-05T23:13:43.719Z,100819.13
2023-03-05T23:16:11.486Z,100819.13
2023-03-05T23:18:38.991Z,100820.84
2023-03-05T23:21:06.777Z,100822.56
2023-03-05T23:23:34.563Z,100818.25
2023-03-05T23:26:02.013Z,100810.47
2023-03-05T23:28:29.709Z,100807.84
2023-03-05T23:30:57.955Z,100809.59
2023-03-05T23:33:25.602Z,100809.56
2023-03-05T23:35:58.220Z,100808.69
2023-03-05T23:38:28.859Z,100802.66
2023-03-05T23:41:01.083Z,100805.25
2023-03-05T23:43:30.296Z,100799.16
2023-03-05T23:45:58.119Z,100797.44
2023-03-05T23:48:26.839Z,100798.31
2023-03-05T23:50:55.502Z,100792.22
2023-03-05T23:53:27.740Z,100783.56
2023-03-05T23:55:56.326Z,100793.97
2023-03-05T23:58:24.584Z,100784.44
