createdAt,value
2023-03-10T00:01:23.053Z,36.00
2023-03-10T00:06:23.297Z,36.00
2023-03-10T00:11:23.563Z,35.87
2023-03-10T00:16:23.118Z,34.07
2023-03-10T00:21:23.440Z,35.57
2023-03-10T00:26:25.059Z,34.03
2023-03-10T00:31:25.828Z,32.93
2023-03-10T00:36:25.689Z,32.40
2023-03-10T00:41:27.869Z,30.67
2023-03-10T00:46:26.706Z,30.97
2023-03-10T00:51:25.203Z,29.97
2023-03-10T00:56:26.887Z,35.10
2023-03-10T01:01:27.392Z,28.80
2023-03-10T01:06:26.524Z,36.63
2023-03-10T01:11:28.307Z,31.50
2023-03-10T01:16:27.020Z,32.43
2023-03-10T01:21:28.270Z,31.57
2023-03-10T01:26:28.487Z,33.83
2023-03-10T01:31:26.841Z,30.57
2023-03-10T01:36:27.059Z,31.77
2023-03-10T01:41:25.157Z,31.13
2023-03-10T01:46:50.792Z,21.47
2023-03-10T01:52:02.556Z,28.10
2023-03-10T01:57:01.250Z,26.90
2023-03-10T02:02:02.901Z,21.77
2023-03-10T02:07:03.322Z,28.00
2023-03-10T02:12:03.836Z,30.57
2023-03-10T02:17:04.958Z,27.67
2023-03-10T02:22:07.556Z,23.13
2023-03-10T02:27:24.916Z,23.17
2023-03-10T02:32:24.767Z,22.43
2023-03-10T02:37:25.680Z,26.43
2023-03-10T02:42:31.423Z,19.50
2023-03-10T02:47:29.917Z,26.50
2023-03-10T02:52:35.716Z,20.20
2023-03-10T02:57:35.580Z,22.60
2023-03-10T03:02:34.101Z,20.10
2023-03-10T03:07:32.484Z,17.93
2023-03-10T03:12:31.879Z,17.43
2023-03-10T03:17:32.106Z,16.37
2023-03-10T03:22:30.437Z,18.37
2023-03-10T03:27:28.864Z,14.77
2023-03-10T03:32:27.362Z,15.90
2023-03-10T03:37:27.357Z,17.00
2023-03-10T03:42:25.790Z,16.13
2023-03-10T03:47:25.504Z,16.47
2023-03-10T03:52:24.009Z,16.97
2023-03-10T03:57:23.857Z,14.93
2023-03-10T04:02:22.590Z,18.17
2023-03-10T04:07:21.061Z,19.37
2023-03-10T04:12:19.636Z,18.20
2023-03-10T04:17:20.847Z,18.00
2023-03-10T04:22:19.437Z,13.63
2023-03-10T04:27:20.160Z,19.77
2023-03-10T04:32:19.995Z,16.50
2023-03-10T04:37:18.504Z,20.20
2023-03-10T04:42:16.919Z,18.03
2023-03-10T04:47:15.265Z,17.63
2023-03-10T04:52:15.098Z,16.90
2023-03-10T04:57:14.054Z,16.97
2023-03-10T05:02:14.021Z,20.63
2023-03-10T05:07:12.495Z,14.97
2023-03-10T05:12:18.144Z,15.40
2023-03-10T05:17:16.544Z,16.17
2023-03-10T05:22:15.873Z,14.60
2023-03-10T05:27:15.124Z,16.40
2023-03-10T05:32:16.934Z,21.10
2023-03-10T05:37:18.528Z,23.23
2023-03-10T05:42:16.940Z,16.83
2023-03-10T05:47:19.291Z,17.90
2023-03-10T05:52:19.044Z,22.00
2023-03-10T05:57:18.087Z,16.27
2023-03-10T06:02:17.799Z,17.10
2023-03-10T06:07:16.068Z,17.27
2023-03-10T06:12:14.406Z,16.63
2023-03-10T06:17:12.760Z,14.17
2023-03-10T06:22:12.453Z,17.20
2023-03-10T06:27:10.723Z,16.30
2023-03-10T06:32:09.402Z,15.57
2023-03-10T06:37:07.890Z,18.47
2023-03-10T06:42:08.864Z,15.43
2023-03-10T06:47:07.452Z,17.80
2023-03-10T06:52:06.380Z,20.73
2023-03-10T06:57:07.570Z,18.97
2023-03-10T07:02:06.021Z,19.43
2023-03-10T07:07:04.649Z,16.00
2023-03-10T07:12:03.017Z,17.17
2023-03-10T07:17:04.268Z,16.10
2023-03-10T07:22:02.568Z,19.20
2023-03-10T07:27:01.380Z,17.10
2023-03-10T07:31:59.940Z,18.87
2023-03-10T07:36:59.606Z,17.80
2023-03-10T07:41:57.899Z,17.60
2023-03-10T07:46:56.341Z,17.07
2023-03-10T07:51:54.678Z,15.70
2023-03-10T07:56:54.369Z,16.40
2023-03-10T08:01:52.654Z,17.17
2023-03-10T08:06:51.022Z,16.60
2023-03-10T08:11:49.459Z,14.87
2023-03-10T08:16:49.129Z,18.37
2023-03-10T08:21:47.414Z,15.83
2023-03-10T08:26:45.698Z,16.40
2023-03-10T08:31:44.115Z,14.90
2023-03-10T08:36:44.520Z,15.00
2023-03-10T08:41:46.827Z,19.77
2023-03-10T08:46:47.015Z,20.77
2023-03-10T08:51:46.964Z,14.20
2023-03-10T08:56:45.571Z,16.13
2023-03-10T09:01:44.167Z,10.57
2023-03-10T09:06:42.821Z,13.03
2023-03-10T09:11:43.025Z,10.60
2023-03-10T09:16:41.403Z,14.30
2023-03-10T09:21:41.630Z,16.10
2023-03-10T09:26:41.310Z,14.10
2023-03-10T09:31:43.414Z,12.50
2023-03-10T09:36:41.927Z,12.27
2023-03-10T09:42:05.449Z,12.57
2023-03-10T09:47:20.442Z,11.67
2023-03-10T09:52:25.168Z,15.30
2023-03-10T09:57:24.367Z,12.73
2023-03-10T10:02:27.502Z,17.23
2023-03-10T10:07:31.266Z,8.07
2023-03-10T10:12:30.593Z,6.50
2023-03-10T10:17:53.666Z,6.57
2023-03-10T10:22:53.567Z,10.77
2023-03-10T10:27:55.180Z,6.40
2023-03-10T10:33:02.256Z,7.67
2023-03-10T10:38:02.631Z,7.47
2023-03-10T10:43:06.258Z,6.17
2023-03-10T10:48:07.118Z,6.83
2023-03-10T10:53:22.111Z,6.93
2023-03-10T10:58:30.992Z,10.00
2023-03-10T11:03:33.992Z,9.97
2023-03-10T11:08:37.762Z,7.07
2023-03-10T11:13:45.203Z,11.80
2023-03-10T11:18:52.029Z,7.50
2023-03-10T11:23:59.952Z,13.63
2023-03-10T11:29:05.096Z,11.87
2023-03-10T11:34:18.726Z,12.60
2023-03-10T11:39:24.409Z,13.17
2023-03-10T11:44:28.969Z,10.97
2023-03-10T11:49:34.366Z,13.50
2023-03-10T11:54:35.664Z,12.00
2023-03-10T11:59:38.942Z,11.90
2023-03-10T12:04:44.497Z,13.60
2023-03-10T12:09:47.387Z,9.70
2023-03-10T12:14:47.061Z,12.30
2023-03-10T12:20:24.221Z,9.60
2023-03-10T12:25:45.032Z,8.40
2023-03-10T12:30:47.478Z,7.10
2023-03-10T12:35:50.905Z,11.57
2023-03-10T12:40:50.600Z,15.00
2023-03-10T12:45:49.149Z,7.50
2023-03-10T12:50:52.936Z,8.23
2023-03-10T12:56:07.192Z,6.77
2023-03-10T13:01:11.151Z,4.80
2023-03-10T13:06:22.690Z,6.80
2023-03-10T13:11:31.474Z,6.70
2023-03-10T13:16:29.814Z,9.37
2023-03-10T13:21:33.326Z,7.67
2023-03-10T13:26:31.800Z,9.93
2023-03-10T13:31:32.254Z,10.33
2023-03-10T13:36:34.576Z,7.43
2023-03-10T13:41:37.580Z,6.97
2023-03-10T13:46:36.105Z,7.63
2023-03-10T13:51:37.597Z,10.13
2023-03-10T13:56:38.262Z,5.40
2023-03-10T14:01:40.018Z,6.53
2023-03-10T14:06:39.507Z,5.80
2023-03-10T14:11:42.205Z,17.67
2023-03-10T14:16:52.717Z,12.10
2023-03-10T14:22:01.691Z,7.43
2023-03-10T14:27:02.136Z,10.10
2023-03-10T14:32:00.462Z,10.00
2023-03-10T14:37:00.104Z,10.37
2023-03-10T14:41:58.518Z,11.50
2023-03-10T14:46:57.080Z,10.23
2023-03-10T14:51:55.456Z,13.40
2023-03-10T14:56:59.297Z,15.03
2023-03-10T15:01:58.827Z,11.63
2023-03-10T15:06:57.262Z,12.60
2023-03-10T15:11:57.486Z,13.17
2023-03-10T15:16:56.558Z,10.97
2023-03-10T15:21:55.015Z,13.33
2023-03-10T15:26:53.437Z,12.53
2023-03-10T15:31:52.891Z,10.67
2023-03-10T15:36:51.960Z,15.00
2023-03-10T15:41:50.377Z,14.00
2023-03-10T15:46:51.009Z,13.23
2023-03-10T15:51:50.804Z,12.93
2023-03-10T15:56:49.072Z,18.97
2023-03-10T16:01:47.733Z,17.77
2023-03-10T16:06:45.861Z,16.50
2023-03-10T16:11:45.812Z,17.30
2023-03-10T16:16:44.134Z,16.40
2023-03-10T16:21:42.451Z,16.00
2023-03-10T16:26:43.981Z,21.90
2023-03-10T16:31:44.446Z,19.33
2023-03-10T16:36:42.861Z,18.07
2023-03-10T16:41:41.148Z,21.50
2023-03-10T16:46:39.880Z,21.60
2023-03-10T16:51:42.416Z,29.10
2023-03-10T16:56:42.459Z,20.67
2023-03-10T17:01:41.072Z,18.20
2023-03-10T17:06:42.539Z,15.50
2023-03-10T17:11:42.497Z,19.87
2023-03-10T17:16:41.166Z,18.87
2023-03-10T17:21:45.938Z,20.00
2023-03-10T17:26:44.612Z,17.03
2023-03-10T17:31:44.154Z,16.17
2023-03-10T17:36:43.851Z,18.53
2023-03-10T17:41:42.199Z,18.33
2023-03-10T17:46:41.733Z,24.20
2023-03-10T17:51:43.699Z,18.60
2023-03-10T17:56:43.794Z,19.20
2023-03-10T18:01:44.073Z,22.07
2023-03-10T18:06:42.547Z,24.87
2023-03-10T18:11:42.319Z,22.13
2023-03-10T18:16:41.659Z,19.27
2023-03-10T18:21:40.232Z,19.53
2023-03-10T18:26:43.416Z,19.70
2023-03-10T18:31:43.634Z,23.97
2023-03-10T18:36:41.979Z,23.17
2023-03-10T18:41:41.158Z,26.50
2023-03-10T18:46:39.711Z,21.10
2023-03-10T18:51:39.151Z,25.23
2023-03-10T18:56:38.000Z,22.13
2023-03-10T19:01:36.342Z,17.43
2023-03-10T19:06:35.807Z,22.60
2023-03-10T19:11:37.145Z,24.17
2023-03-10T19:16:36.714Z,19.73
2023-03-10T19:21:36.244Z,20.63
2023-03-10T19:26:35.949Z,20.37
2023-03-10T19:31:35.484Z,19.23
2023-03-10T19:36:33.580Z,21.13
2023-03-10T19:41:32.076Z,27.00
2023-03-10T19:46:31.807Z,23.77
2023-03-10T19:51:30.877Z,19.20
2023-03-10T19:56:29.146Z,21.67
2023-03-10T20:01:28.643Z,20.60
2023-03-10T20:06:29.400Z,19.80
2023-03-10T20:11:27.757Z,22.17
2023-03-10T20:16:27.862Z,24.10
2023-03-10T20:21:28.073Z,26.70
2023-03-10T20:26:26.401Z,29.73
2023-03-10T20:31:26.200Z,23.37
2023-03-10T20:36:24.556Z,25.83
2023-03-10T20:41:24.285Z,26.57
2023-03-10T20:46:23.022Z,24.40
2023-03-10T20:51:22.782Z,34.63
2023-03-10T20:56:21.102Z,24.53
2023-03-10T21:01:22.319Z,28.80
2023-03-10T21:06:20.639Z,28.80
2023-03-10T21:11:19.727Z,26.87
2023-03-10T21:16:20.299Z,26.80
2023-03-10T21:21:20.578Z,23.93
2023-03-10T21:26:20.726Z,31.80
2023-03-10T21:31:19.389Z,28.03
2023-03-10T21:36:20.708Z,34.47
2023-03-10T21:41:22.172Z,28.50
2023-03-10T21:46:20.562Z,42.23
2023-03-10T21:51:20.895Z,36.77
2023-03-10T21:56:22.742Z,30.53
2023-03-10T22:01:21.228Z,34.40
2023-03-10T22:06:19.967Z,33.10
2023-03-10T22:11:18.608Z,26.80
2023-03-10T22:16:18.793Z,29.70
2023-03-10T22:21:17.277Z,28.47
2023-03-10T22:26:15.758Z,26.93
2023-03-10T22:31:14.065Z,27.30
2023-03-10T22:36:14.973Z,21.80
2023-03-10T22:41:13.931Z,23.60
2023-03-10T22:46:13.994Z,28.10
2023-03-10T22:51:16.864Z,27.83
2023-03-10T22:56:15.140Z,28.60
2023-03-10T23:01:13.473Z,24.47
2023-03-10T23:06:14.614Z,19.50
2023-03-10T23:11:14.798Z,24.87
2023-03-10T23:16:13.311Z,20.90
2023-03-10T23:21:13.069Z,18.40
2023-03-10T23:26:12.597Z,19.17
2023-03-10T23:31:15.697Z,21.63
2023-03-10T23:36:15.813Z,39.50
2023-03-10T23:41:14.572Z,37.03
2023-03-10T23:46:12.994Z,37.60
2023-03-10T23:51:16.253Z,19.73
2023-03-10T23:56:14.523Z,23.60
